CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,TRANSECT,SUBP,SMPLOCCD,MEASYEAR,CONDID,DUFFDEP,LITTDEP,FUELDEP,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,DLF_SAMPLE_METHOD,DUFF_METHOD,DUFF_NONSAMPLE_REASN_CD,LITTER_METHOD,LITTER_NONSAMPLE_REASN_CD,FUELBED_METHOD,FUELBED_NONSAMPLE_REASN_CD,DL_STATUS_CD
249795727010854,22339564010478,2003,1,1,27,30,1,2,2003,1,0.0,1.5,0.2,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795726010854,22339564010478,2003,1,1,27,30,2,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,0,,
249795723010854,22339564010478,2003,1,1,27,30,3,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,0,,
249795720010854,22339564010478,2003,1,1,27,30,4,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:09,489998,2,0,,0,,0,,
249795729010854,22339564010478,2003,1,1,27,150,1,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,0,,
249795725010854,22339564010478,2003,1,1,27,150,2,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795722010854,22339564010478,2003,1,1,27,150,3,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,0,,
249795719010854,22339564010478,2003,1,1,27,150,4,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:09,489998,2,1,,1,,1,,
249795728010854,22339564010478,2003,1,1,27,270,1,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,0,,
249795724010854,22339564010478,2003,1,1,27,270,2,2,2003,1,0.0,2.0,1.6,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795721010854,22339564010478,2003,1,1,27,270,3,2,2003,1,0.0,0.2,0.2,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795718010854,22339564010478,2003,1,1,27,270,4,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:09,489998,2,0,,0,,0,,
249795489010854,22339654010478,2003,1,3,36,30,1,2,2003,1,0.2,0.9,0.5,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795486010854,22339654010478,2003,1,3,36,30,2,2,2003,1,,,2.0,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,1,,
249795483010854,22339654010478,2003,1,3,36,30,3,2,2003,1,0.2,0.4,0.5,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795480010854,22339654010478,2003,1,3,36,30,4,2,2003,2,1.0,1.5,1.0,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795488010854,22339654010478,2003,1,3,36,150,1,2,2003,1,0.2,0.6,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795485010854,22339654010478,2003,1,3,36,150,2,2,2003,1,,,6.0,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,1,,
249795482010854,22339654010478,2003,1,3,36,150,3,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,0,,0,,0,,
249795479010854,22339654010478,2003,1,3,36,150,4,2,2003,2,0.1,0.8,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795487010854,22339654010478,2003,1,3,36,270,1,2,2003,1,0.2,0.8,0.4,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795484010854,22339654010478,2003,1,3,36,270,2,2,2003,1,0.5,0.7,0.2,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795481010854,22339654010478,2003,1,3,36,270,3,2,2003,1,0.1,0.4,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795478010854,22339654010478,2003,1,3,36,270,4,2,2003,2,0.4,1.2,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795501010854,22339758010478,2003,1,3,101,30,1,2,2003,1,0.0,1.0,0.3,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795498010854,22339758010478,2003,1,3,101,30,2,2,2003,1,0.0,0.0,0.2,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795495010854,22339758010478,2003,1,3,101,30,3,2,2003,1,0.0,0.2,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795492010854,22339758010478,2003,1,3,101,30,4,2,2003,1,0.0,0.0,0.4,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795500010854,22339758010478,2003,1,3,101,150,1,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795497010854,22339758010478,2003,1,3,101,150,2,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795494010854,22339758010478,2003,1,3,101,150,3,2,2003,1,0.2,0.4,0.3,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795491010854,22339758010478,2003,1,3,101,150,4,2,2003,1,0.0,1.0,0.4,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795499010854,22339758010478,2003,1,3,101,270,1,2,2003,1,0.0,0.1,0.2,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795496010854,22339758010478,2003,1,3,101,270,2,2,2003,1,0.0,0.0,0.1,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795493010854,22339758010478,2003,1,3,101,270,3,2,2003,1,0.0,0.2,0.3,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795490010854,22339758010478,2003,1,3,101,270,4,2,2003,1,0.0,2.0,0.5,J_MCHAN,2010-09-22 16:05:18,10854,JTURNER02,2014-09-22 08:58:13,489998,2,1,,1,,1,,
249795345010854,22332901010478,2003,1,5,44,30,1,2,2003,1,2.1,2.1,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795342010854,22332901010478,2003,1,5,44,30,2,2,2003,1,0.5,0.5,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795339010854,22332901010478,2003,1,5,44,30,3,2,2003,1,1.0,2.0,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795336010854,22332901010478,2003,1,5,44,30,4,2,2003,1,0.0,0.0,0.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795344010854,22332901010478,2003,1,5,44,150,1,2,2003,1,0.8,1.0,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795341010854,22332901010478,2003,1,5,44,150,2,2,2003,1,0.4,0.4,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795338010854,22332901010478,2003,1,5,44,150,3,2,2003,1,0.3,1.0,1.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795335010854,22332901010478,2003,1,5,44,150,4,2,2003,1,0.5,1.0,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795343010854,22332901010478,2003,1,5,44,270,1,2,2003,1,0.5,1.0,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795340010854,22332901010478,2003,1,5,44,270,2,2,2003,1,0.4,0.5,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795337010854,22332901010478,2003,1,5,44,270,3,2,2003,1,0.4,2.0,0.7,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795334010854,22332901010478,2003,1,5,44,270,4,2,2003,1,0.1,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795837010854,22332976010478,2003,1,7,32,30,1,2,2003,1,0.8,3.0,0.4,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795834010854,22332976010478,2003,1,7,32,30,2,2,2003,1,1.2,2.8,0.8,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795831010854,22332976010478,2003,1,7,32,30,3,2,2003,1,1.7,3.2,0.5,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795828010854,22332976010478,2003,1,7,32,30,4,2,2003,1,1.2,3.1,0.4,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795836010854,22332976010478,2003,1,7,32,150,1,2,2003,1,1.0,2.2,0.3,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795833010854,22332976010478,2003,1,7,32,150,2,2,2003,1,0.6,2.8,0.3,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795830010854,22332976010478,2003,1,7,32,150,3,2,2003,1,1.8,3.2,0.5,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795827010854,22332976010478,2003,1,7,32,150,4,2,2003,1,1.2,3.2,0.4,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:16,489998,2,1,,1,,1,,
249795835010854,22332976010478,2003,1,7,32,270,1,2,2003,1,0.8,2.3,0.4,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795832010854,22332976010478,2003,1,7,32,270,2,2,2003,1,0.6,2.8,0.3,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795829010854,22332976010478,2003,1,7,32,270,3,2,2003,1,1.1,2.2,0.2,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795826010854,22332976010478,2003,1,7,32,270,4,2,2003,1,1.5,2.8,0.3,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:16,489998,2,1,,1,,1,,
249795812010854,22333226010478,2003,1,13,50,30,1,2,2003,1,1.5,0.5,0.3,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795810010854,22333226010478,2003,1,13,50,30,2,2,2003,1,0.5,0.2,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795807010854,22333226010478,2003,1,13,50,30,3,2,2003,1,0.1,0.5,0.2,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795804010854,22333226010478,2003,1,13,50,30,4,2,2003,1,0.3,0.1,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795811010854,22333226010478,2003,1,13,50,150,1,2,2003,1,1.7,0.1,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795809010854,22333226010478,2003,1,13,50,150,2,2,2003,1,0.5,0.2,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795806010854,22333226010478,2003,1,13,50,150,3,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,0,,0,,0,,
249795803010854,22333226010478,2003,1,13,50,150,4,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,0,,0,,0,,
249795813010854,22333226010478,2003,1,13,50,270,1,2,2003,1,1.5,0.1,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795808010854,22333226010478,2003,1,13,50,270,2,2,2003,1,0.5,0.2,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795805010854,22333226010478,2003,1,13,50,270,3,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,0,,0,,0,,
249795802010854,22333226010478,2003,1,13,50,270,4,2,2003,1,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,0,,0,,0,,
249795357010854,22333367010478,2003,1,17,41,30,1,2,2003,1,0.1,0.1,0.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795354010854,22333367010478,2003,1,17,41,30,2,2,2003,1,0.0,0.1,0.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795351010854,22333367010478,2003,1,17,41,30,3,2,2003,1,0.1,0.1,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795348010854,22333367010478,2003,1,17,41,30,4,2,2003,1,0.1,0.2,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795356010854,22333367010478,2003,1,17,41,150,1,2,2003,1,0.1,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795353010854,22333367010478,2003,1,17,41,150,2,2,2003,1,0.1,0.2,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795350010854,22333367010478,2003,1,17,41,150,3,2,2003,1,0.1,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795347010854,22333367010478,2003,1,17,41,150,4,2,2003,1,0.1,0.2,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795355010854,22333367010478,2003,1,17,41,270,1,2,2003,1,0.1,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795352010854,22333367010478,2003,1,17,41,270,2,2,2003,1,0.2,1.2,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795349010854,22333367010478,2003,1,17,41,270,3,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795346010854,22333367010478,2003,1,17,41,270,4,2,2003,1,0.1,0.2,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795849010854,22333615010478,2003,1,23,24,30,1,2,2003,1,0.0,0.3,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795846010854,22333615010478,2003,1,23,24,30,2,2,2003,2,0.1,1.3,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795843010854,22333615010478,2003,1,23,24,30,3,2,2003,2,0.5,1.2,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795840010854,22333615010478,2003,1,23,24,30,4,2,2003,1,0.2,0.8,1.0,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795848010854,22333615010478,2003,1,23,24,150,1,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795845010854,22333615010478,2003,1,23,24,150,2,2,2003,2,0.2,2.0,0.7,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795842010854,22333615010478,2003,1,23,24,150,3,2,2003,2,0.2,1.4,0.6,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795839010854,22333615010478,2003,1,23,24,150,4,2,2003,1,0.4,0.3,0.7,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795847010854,22333615010478,2003,1,23,24,270,1,2,2003,1,0.2,1.0,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795844010854,22333615010478,2003,1,23,24,270,2,2,2003,1,0.1,1.3,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795841010854,22333615010478,2003,1,23,24,270,3,2,2003,2,0.1,1.1,0.1,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795838010854,22333615010478,2003,1,23,24,270,4,2,2003,1,0.2,0.5,0.4,J_MCHAN,2010-09-22 16:05:28,10854,JTURNER02,2014-09-22 08:58:15,489998,2,1,,1,,1,,
249795369010854,22333574010478,2003,1,23,39,30,1,2,2003,1,0.1,0.7,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795366010854,22333574010478,2003,1,23,39,30,2,2,2003,1,0.7,1.0,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795363010854,22333574010478,2003,1,23,39,30,3,2,2003,1,0.5,0.5,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795360010854,22333574010478,2003,1,23,39,30,4,2,2003,1,0.8,0.2,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795368010854,22333574010478,2003,1,23,39,150,1,2,2003,1,0.6,1.0,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795365010854,22333574010478,2003,1,23,39,150,2,2,2003,1,0.7,1.5,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795362010854,22333574010478,2003,1,23,39,150,3,2,2003,1,0.8,1.0,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795359010854,22333574010478,2003,1,23,39,150,4,2,2003,1,0.0,0.0,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795367010854,22333574010478,2003,1,23,39,270,1,2,2003,1,0.2,2.5,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795364010854,22333574010478,2003,1,23,39,270,2,2,2003,1,0.5,1.0,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795361010854,22333574010478,2003,1,23,39,270,3,2,2003,1,0.3,1.0,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795358010854,22333574010478,2003,1,23,39,270,4,2,2003,1,0.3,0.6,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:10,489998,2,1,,1,,1,,
249795381010854,22333682010478,2003,1,25,31,30,1,2,2003,1,0.1,0.3,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795378010854,22333682010478,2003,1,25,31,30,2,2,2003,1,0.1,0.3,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795377010854,22333682010478,2003,1,25,31,150,2,2,2003,1,0.1,0.9,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795375010854,22333682010478,2003,1,25,31,30,3,2,2003,1,0.1,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795372010854,22333682010478,2003,1,25,31,30,4,2,2003,1,0.0,0.2,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795380010854,22333682010478,2003,1,25,31,150,1,2,2003,1,0.1,0.7,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795374010854,22333682010478,2003,1,25,31,150,3,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795371010854,22333682010478,2003,1,25,31,150,4,2,2003,1,0.0,0.1,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795379010854,22333682010478,2003,1,25,31,270,1,2,2003,1,0.1,0.2,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795376010854,22333682010478,2003,1,25,31,270,2,2,2003,1,0.2,0.8,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795373010854,22333682010478,2003,1,25,31,270,3,2,2003,1,0.0,0.0,0.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795370010854,22333682010478,2003,1,25,31,270,4,2,2003,1,0.0,0.0,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795393010854,22333936010478,2003,1,29,8,30,1,2,2003,1,0.1,0.1,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795390010854,22333936010478,2003,1,29,8,30,2,2,2003,1,0.2,0.1,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795387010854,22333936010478,2003,1,29,8,30,3,2,2003,1,0.1,0.1,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795384010854,22333936010478,2003,1,29,8,30,4,2,2003,1,0.1,0.1,1.9,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795392010854,22333936010478,2003,1,29,8,150,1,2,2003,1,0.1,0.1,0.5,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795389010854,22333936010478,2003,1,29,8,150,2,2,2003,1,0.2,0.1,1.6,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795386010854,22333936010478,2003,1,29,8,150,3,2,2003,1,0.1,0.1,5.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795383010854,22333936010478,2003,1,29,8,150,4,2,2003,1,0.1,0.1,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795391010854,22333936010478,2003,1,29,8,270,1,2,2003,1,0.1,0.1,0.6,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795388010854,22333936010478,2003,1,29,8,270,2,2,2003,1,0.0,0.0,0.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795385010854,22333936010478,2003,1,29,8,270,3,2,2003,1,0.2,0.1,6.0,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795382010854,22333936010478,2003,1,29,8,270,4,2,2003,1,0.1,0.1,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795824010854,22333984010478,2003,1,31,30,30,1,2,2003,2,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,0,,0,,0,,
249795821010854,22333984010478,2003,1,31,30,30,2,2,2003,2,,,0.0,J_MCHAN,2010-09-22 16:05:23,10854,JMCHAN,2017-06-07 12:40:27,489998,2,0,,0,,1,,
249795818010854,22333984010478,2003,1,31,30,30,3,2,2003,2,,,,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,0,,0,,0,,
249795815010854,22333984010478,2003,1,31,30,30,4,2,2003,1,0.1,2.0,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795823010854,22333984010478,2003,1,31,30,150,1,2,2003,1,0.1,2.0,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795820010854,22333984010478,2003,1,31,30,150,2,2,2003,2,,,0.0,J_MCHAN,2010-09-22 16:05:23,10854,JMCHAN,2017-06-07 12:40:27,489998,2,0,,0,,1,,
249795817010854,22333984010478,2003,1,31,30,150,3,2,2003,1,0.1,4.0,2.0,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795814010854,22333984010478,2003,1,31,30,150,4,2,2003,1,0.5,1.0,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795822010854,22333984010478,2003,1,31,30,270,1,2,2003,1,0.2,1.0,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795819010854,22333984010478,2003,1,31,30,270,2,2,2003,2,,,0.0,J_MCHAN,2010-09-22 16:05:23,10854,JMCHAN,2017-06-07 12:40:27,489998,2,0,,0,,1,,
249795816010854,22333984010478,2003,1,31,30,270,3,2,2003,1,0.1,2.0,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795825010854,22333984010478,2003,1,31,30,270,4,2,2003,1,0.2,1.0,0.1,J_MCHAN,2010-09-22 16:05:23,10854,JTURNER02,2014-09-22 08:58:11,489998,2,1,,1,,1,,
249795405010854,22334057010478,2003,1,33,22,30,1,2,2003,1,0.0,1.5,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795402010854,22334057010478,2003,1,33,22,30,2,2,2003,1,0.0,0.3,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795399010854,22334057010478,2003,1,33,22,30,3,2,2003,1,0.1,1.6,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795396010854,22334057010478,2003,1,33,22,30,4,2,2003,1,0.0,1.4,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795404010854,22334057010478,2003,1,33,22,150,1,2,2003,1,0.1,1.0,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795401010854,22334057010478,2003,1,33,22,150,2,2,2003,1,0.0,0.2,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795398010854,22334057010478,2003,1,33,22,150,3,2,2003,1,0.0,2.0,0.4,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795395010854,22334057010478,2003,1,33,22,150,4,2,2003,1,0.0,2.0,0.1,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795403010854,22334057010478,2003,1,33,22,270,1,2,2003,1,0.0,1.5,0.3,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,
249795400010854,22334057010478,2003,1,33,22,270,2,2,2003,1,0.0,1.4,0.2,J_MCHAN,2010-09-22 16:05:17,10854,JTURNER02,2014-09-22 08:58:12,489998,2,1,,1,,1,,