CN,PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,BROWSE_IMPACT,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE
366632693489998,231735063020004,2015,27,3,25,20174,4,BOCONNELL,2015-12-28 12:50:12,489998,,,,15,2
366633620489998,231735085020004,2015,27,3,115,20339,,BOCONNELL,2015-12-28 12:50:13,489998,,,,15,2
366634667489998,231735101020004,2015,27,1,75,29323,2,BOCONNELL,2015-12-28 12:51:39,489998,,,,15,2
366635364489998,231735110020004,2015,27,3,115,20415,2,BOCONNELL,2015-12-28 12:51:01,489998,,,,15,2
366635602489998,231735118020004,2015,27,1,137,26245,2,BOCONNELL,2015-12-28 12:52:29,489998,,,,15,2
366635708489998,231735119020004,2015,27,1,137,28888,2,BOCONNELL,2015-12-28 12:52:29,489998,,,,15,2
366635899489998,231735122020004,2015,27,1,137,25403,2,BOCONNELL,2015-12-28 12:50:20,489998,,,,15,2
366635984489998,231735123020004,2015,27,1,137,25841,2,BOCONNELL,2015-12-28 12:51:09,489998,,,,15,2
366636269489998,231735126020004,2015,27,1,75,24274,2,BOCONNELL,2015-12-28 12:51:39,489998,,,,15,2
366636508489998,231735129020004,2015,27,1,75,29384,,BOCONNELL,2015-12-28 12:52:06,489998,,,,15,2
366638189489998,231735168020004,2015,27,1,75,24310,,BOCONNELL,2015-12-28 12:50:20,489998,,,,15,2
366639621489998,231735198020004,2015,27,1,137,26009,2,BOCONNELL,2015-12-28 12:51:40,489998,,,,15,2
366639808489998,231735201020004,2015,27,1,137,20274,2,BOCONNELL,2015-12-28 12:52:30,489998,,,,15,2
366639874489998,231735202020004,2015,27,1,137,25926,2,BOCONNELL,2015-12-28 12:51:41,489998,,,,15,2
366641529489998,231735258020004,2015,27,1,31,29124,2,BOCONNELL,2015-12-28 12:51:03,489998,,,,15,2
366641685489998,231735263020004,2015,27,1,137,27438,2,BOCONNELL,2015-12-28 12:51:03,489998,,,,15,2
366641780489998,231735275020004,2015,27,2,21,20935,2,BOCONNELL,2015-12-28 12:49:39,489998,,,,15,2
445270295489998,300159799489998,2016,27,1,71,23011,,CJBARNETT,2017-02-02 12:33:04,489998,,,,15,3
445270543489998,300159809489998,2016,27,1,75,29200,2,CJBARNETT,2017-02-02 12:34:32,489998,,,,15,3
445270686489998,300159813489998,2016,27,2,7,20588,2,CJBARNETT,2017-02-02 12:34:03,489998,,,,15,3
445271507489998,300159872489998,2016,27,1,137,27036,2,CJBARNETT,2017-02-02 12:32:12,489998,,,,15,3
445271772489998,300159896489998,2016,27,2,135,20002,2,CJBARNETT,2017-02-02 12:33:23,489998,,,,15,3
445271808489998,300159897489998,2016,27,2,135,20170,,CJBARNETT,2017-02-02 12:33:23,489998,,,,15,3
445271948489998,300159904489998,2016,27,4,113,20067,2,CJBARNETT,2017-02-02 12:32:15,489998,,,,15,3
445272913489998,300159984489998,2016,27,4,51,20033,2,CJBARNETT,2017-02-02 12:32:17,489998,,,,15,3
445273734489998,300160080489998,2016,27,4,113,20266,2,CJBARNETT,2017-02-02 12:33:42,489998,,,,15,3
445274121489998,300160125489998,2016,27,4,69,20373,2,CJBARNETT,2017-02-02 12:33:43,489998,,,,15,3
445274758489998,300160169489998,2016,27,2,29,20513,4,CJBARNETT,2017-02-02 12:34:59,489998,,,,15,3
445275168489998,300160206489998,2016,27,2,77,20065,2,CJBARNETT,2017-02-02 12:33:45,489998,,,,15,3
445275264489998,300160222489998,2016,27,2,5,20060,2,CJBARNETT,2017-02-02 12:33:08,489998,,,,15,3
445275614489998,300160247489998,2016,27,2,5,20488,2,CJBARNETT,2017-02-02 12:34:05,489998,,,,15,3
445276036489998,300160265489998,2016,27,2,7,21116,,CJBARNETT,2017-02-02 12:34:34,489998,,,,15,3
445276219489998,300160269489998,2016,27,2,61,20330,2,CJBARNETT,2017-02-02 12:32:19,489998,,,,15,3
445276323489998,300160270489998,2016,27,2,61,20170,2,CJBARNETT,2017-02-02 12:34:35,489998,,,,15,3
445276444489998,300160272489998,2016,27,2,21,20411,2,CJBARNETT,2017-02-02 12:35:23,489998,,,,15,3
445276673489998,300160277489998,2016,27,2,21,20847,2,CJBARNETT,2017-02-02 12:32:20,489998,,,,15,3
445278150489998,300160334489998,2016,27,4,129,20436,2,CJBARNETT,2017-02-02 12:33:46,489998,,,,15,3
445278229489998,300160341489998,2016,27,2,35,20282,,CJBARNETT,2017-02-02 12:34:36,489998,,,,15,3
445278510489998,300160348489998,2016,27,2,35,20600,,CJBARNETT,2017-02-02 12:35:00,489998,,,,15,3
445279272489998,300160362489998,2016,27,2,61,21412,2,CJBARNETT,2017-02-02 12:32:46,489998,,,,15,3
445279606489998,300160394489998,2016,27,2,35,20103,2,CJBARNETT,2017-02-02 12:32:22,489998,,,,15,3
445279760489998,300160408489998,2016,27,3,141,20116,2,CJBARNETT,2017-02-02 12:34:37,489998,,,,15,3
445280311489998,300160433489998,2016,27,2,1,20340,,CJBARNETT,2017-02-02 12:33:47,489998,,,,15,3
445280605489998,300160462489998,2016,27,1,71,22585,,CJBARNETT,2017-02-02 12:35:01,489998,,,,15,3
445280863489998,300160465489998,2016,27,1,71,23154,2,CJBARNETT,2017-02-02 12:33:48,489998,,,,15,3
445280947489998,300160466489998,2016,27,1,71,22391,2,CJBARNETT,2017-02-02 12:34:38,489998,,,,15,3
445281247489998,300160515489998,2016,27,2,7,20794,2,CJBARNETT,2017-02-02 12:34:07,489998,,,,15,3
445281500489998,300160520489998,2016,27,2,57,20326,2,CJBARNETT,2017-02-02 12:35:25,489998,,,,15,3
445281722489998,300160565489998,2016,27,2,7,21052,,CJBARNETT,2017-02-02 12:32:48,489998,,,,15,3
445282128489998,300160600489998,2016,27,3,153,20291,,CJBARNETT,2017-02-02 12:33:10,489998,,,,15,3
445282999489998,300160648489998,2016,27,2,21,29111,2,CJBARNETT,2017-02-02 12:33:11,489998,,,,15,3
445283085489998,300160649489998,2016,27,2,21,20898,2,CJBARNETT,2017-02-02 12:34:08,489998,,,,15,3
445283207489998,300160653489998,2016,27,2,21,20425,5,CJBARNETT,2017-02-02 12:34:09,489998,,,,15,3
445283608489998,300160677489998,2016,27,2,159,20278,2,CJBARNETT,2017-02-02 12:35:03,489998,,,,15,3
445284845489998,300160736489998,2016,27,3,97,20219,2,CJBARNETT,2017-02-02 12:33:50,489998,,,,15,3
445285248489998,300160753489998,2016,27,2,61,29035,2,CJBARNETT,2017-02-02 12:34:10,489998,,,,15,3
445285368489998,300160758489998,2016,27,2,61,21314,,CJBARNETT,2017-02-02 12:32:25,489998,,,,15,3
445286665489998,300160800489998,2016,27,1,71,22045,,CJBARNETT,2017-02-02 12:34:11,489998,,,,15,3
445287301489998,300160811489998,2016,27,2,21,20372,2,CJBARNETT,2017-02-02 12:34:41,489998,,,,15,3
445287923489998,300160838489998,2016,27,1,71,22172,2,CJBARNETT,2017-02-02 12:33:51,489998,,,,15,3
445288029489998,300160842489998,2016,27,2,61,20565,2,CJBARNETT,2017-02-02 12:35:04,489998,,,,15,3
445288234489998,300160846489998,2016,27,1,71,22038,2,CJBARNETT,2017-02-02 12:32:51,489998,,,,15,3
445288480489998,300160851489998,2016,27,1,71,23742,2,CJBARNETT,2017-02-02 12:34:41,489998,,,,15,3
445289007489998,300160882489998,2016,27,2,1,20347,2,CJBARNETT,2017-02-02 12:32:26,489998,,,,15,3
445289221489998,300160887489998,2016,27,2,1,20013,2,CJBARNETT,2017-02-02 12:35:28,489998,,,,15,3
445290714489998,300160928489998,2016,27,1,71,22184,2,CJBARNETT,2017-02-02 12:33:26,489998,,,,15,3
445290811489998,300160929489998,2016,27,1,137,29175,,CJBARNETT,2017-02-02 12:34:12,489998,,,,15,3
445291924489998,300160991489998,2016,27,3,115,20114,2,CJBARNETT,2017-02-02 12:34:13,489998,,,,15,3
445292191489998,300160995489998,2016,27,1,137,25910,2,CJBARNETT,2017-02-02 12:33:27,489998,,,,15,3
445292630489998,300161004489998,2016,27,1,137,27467,2,CJBARNETT,2017-02-02 12:34:14,489998,,,,15,3
445293559489998,300161032489998,2016,27,1,137,25153,,CJBARNETT,2017-02-02 12:33:53,489998,,,,15,3
445294010489998,300161052489998,2016,27,1,31,29230,2,CJBARNETT,2017-02-02 12:33:28,489998,,,,15,3
445294283489998,300161057489998,2016,27,1,31,21047,2,CJBARNETT,2017-02-02 12:33:54,489998,,,,15,3
445294426489998,300161072489998,2016,27,1,75,24111,2,CJBARNETT,2017-02-02 12:35:06,489998,,,,15,3
445294627489998,300161075489998,2016,27,1,75,29310,,CJBARNETT,2017-02-02 12:33:29,489998,,,,15,3
445295346489998,300161089489998,2016,27,1,137,27693,2,CJBARNETT,2017-02-02 12:34:44,489998,,,,15,3
445295797489998,300161115489998,2016,27,3,59,20218,2,CJBARNETT,2017-02-02 12:33:55,489998,,,,15,3
445295863489998,300161118489998,2016,27,3,3,20085,,CJBARNETT,2017-02-02 12:34:16,489998,,,,15,3
445295995489998,300161132489998,2016,27,2,1,20450,,CJBARNETT,2017-02-02 12:34:45,489998,,,,15,3
445296091489998,300161133489998,2016,27,3,65,20062,2,CJBARNETT,2017-02-02 12:32:53,489998,,,,15,3
445296216489998,300161137489998,2016,27,3,65,20138,2,CJBARNETT,2017-02-02 12:32:54,489998,,,,15,3
445296397489998,300161140489998,2016,27,1,137,28633,,CJBARNETT,2017-02-02 12:32:55,489998,,,,15,3
445296499489998,300161141489998,2016,27,1,137,29184,2,CJBARNETT,2017-02-02 12:33:56,489998,,,,15,3
445296757489998,300161145489998,2016,27,1,137,26025,2,CJBARNETT,2017-02-02 12:35:30,489998,,,,15,3
445297466489998,300161187489998,2016,27,4,13,20111,2,CJBARNETT,2017-02-02 12:32:56,489998,,,,15,3
445297562489998,300161200489998,2016,27,3,25,20044,2,CJBARNETT,2017-02-02 12:32:29,489998,,,,15,3
445297678489998,300161203489998,2016,27,3,53,20076,2,CJBARNETT,2017-02-02 12:34:17,489998,,,,15,3
445297845489998,300161212489998,2016,27,1,137,25636,2,CJBARNETT,2017-02-02 12:32:30,489998,,,,15,3
445298010489998,300161216489998,2016,27,1,17,20479,,CJBARNETT,2017-02-02 12:33:30,489998,,,,15,3
445298245489998,300161221489998,2016,27,2,1,20896,2,CJBARNETT,2017-02-02 12:35:08,489998,,,,15,3
445298356489998,300161250489998,2016,27,3,3,20072,2,CJBARNETT,2017-02-02 12:33:31,489998,,,,15,3
445298460489998,300161256489998,2016,27,1,137,26734,2,CJBARNETT,2017-02-02 12:32:31,489998,,,,15,3
445298714489998,300161259489998,2016,27,1,137,27301,2,CJBARNETT,2017-02-02 12:33:31,489998,,,,15,3
445298784489998,300161260489998,2016,27,1,137,25749,,CJBARNETT,2017-02-02 12:35:08,489998,,,,15,3
445299427489998,300161276489998,2016,27,1,75,29322,2,CJBARNETT,2017-02-02 12:34:18,489998,,,,15,3
445302142489998,300161349489998,2016,27,1,137,26780,2,CJBARNETT,2017-02-02 12:34:19,489998,,,,15,3
445302447489998,300161354489998,2016,27,1,17,20283,,CJBARNETT,2017-02-02 12:35:32,489998,,,,15,3
445303802489998,300161399489998,2016,27,1,137,28730,2,CJBARNETT,2017-02-02 12:32:33,489998,,,,15,3
445304074489998,300161404489998,2016,27,1,137,29049,2,CJBARNETT,2017-02-02 12:32:33,489998,,,,15,3
445305407489998,300161460489998,2016,27,1,31,21235,2,CJBARNETT,2017-02-02 12:34:47,489998,,,,15,3
499577073126144,372783675489998,2017,27,1,31,29023,2,FSTROFFE,2018-02-02 14:52:31,126144,,,,15,4
499583245126144,372784128489998,2017,27,2,1,21021,,FSTROFFE,2018-02-02 14:52:32,126144,,,,15,4
499583601126144,372784148489998,2017,27,1,137,27077,2,FSTROFFE,2018-02-02 14:52:32,126144,,,,15,4
499587859126144,372784191489998,2017,27,4,173,20137,2,FSTROFFE,2018-02-02 14:51:39,126144,,,,15,4
499588345126144,372784214489998,2017,27,3,115,20153,2,FSTROFFE,2018-02-02 14:51:40,126144,,,,15,4
499588567126144,372784220489998,2017,27,3,55,20186,2,FSTROFFE,2018-02-02 14:49:54,126144,,,,15,4
499599735126144,372784314489998,2017,27,2,7,20676,,FSTROFFE,2018-02-02 14:53:11,126144,,,,15,4
499600090126144,372784346489998,2017,27,2,5,20159,2,FSTROFFE,2018-02-02 14:52:34,126144,,,,15,4
499607209126144,372784389489998,2017,27,2,135,20302,2,FSTROFFE,2018-02-02 14:50:59,126144,,,,15,4
499607540126144,372784410489998,2017,27,2,29,20058,2,FSTROFFE,2018-02-02 14:53:53,126144,,,,15,4
499607648126144,372784411489998,2017,27,2,29,20606,2,FSTROFFE,2018-02-02 14:53:54,126144,,,,15,4
499607923126144,372784416489998,2017,27,2,5,20595,2,FSTROFFE,2018-02-02 14:53:56,126144,,,,15,4
499615596126144,372784452489998,2017,27,4,107,20048,,FSTROFFE,2018-02-02 14:51:42,126144,,,,15,4
499620178126144,372784511489998,2017,27,4,69,10650,2,FSTROFFE,2018-02-02 14:51:44,126144,,,,15,4
499573798126144,372784572489998,2017,27,2,135,20448,2,FSTROFFE,2018-02-02 14:52:36,126144,,,,15,4
499574001126144,372784575489998,2017,27,4,89,20586,2,FSTROFFE,2018-02-02 14:51:01,126144,,,,15,4
499574221126144,372784588489998,2017,27,2,77,20116,2,FSTROFFE,2018-02-02 14:50:04,126144,,,,15,4
499578248126144,372784615489998,2017,27,3,111,20453,5,FSTROFFE,2018-02-02 14:54:42,126144,,,,15,4
499589023126144,372784699489998,2017,27,1,137,25186,2,FSTROFFE,2018-02-02 14:51:46,126144,,,,15,4
499589154126144,372784700489998,2017,27,1,137,25835,2,FSTROFFE,2018-02-02 14:51:04,126144,,,,15,4
499589320126144,372784702489998,2017,27,1,137,29376,2,FSTROFFE,2018-02-02 14:51:46,126144,,,,15,4
499589554126144,372784705489998,2017,27,2,61,20767,2,FSTROFFE,2018-02-02 14:54:01,126144,,,,15,4
499589846126144,372784713489998,2017,27,3,153,20056,2,FSTROFFE,2018-02-02 14:53:13,126144,,,,15,4
499590038126144,372784719489998,2017,27,1,71,23257,,FSTROFFE,2018-02-02 14:54:45,126144,,,,15,4
499590304126144,372784722489998,2017,27,2,61,20794,2,FSTROFFE,2018-02-02 14:54:04,126144,,,,15,4
499590527126144,372784724489998,2017,27,2,61,20827,2,FSTROFFE,2018-02-02 14:55:25,126144,,,,15,4
499608213126144,372784950489998,2017,27,1,71,22820,,FSTROFFE,2018-02-02 14:53:15,126144,,,,15,4
499553738126144,372785142489998,2017,27,2,159,20161,4,FSTROFFE,2018-02-02 14:52:39,126144,,,,15,4
233221111020004,242379803010661,2012,27,1,71,22385,3,MAHATFIELD,2014-01-29 14:47:03,20004,,,,14,4
233221245020004,242379804010661,2012,27,1,71,22244,,MAHATFIELD,2014-01-29 14:47:07,20004,,,,14,4
233221137020004,242380360010661,2012,27,1,75,24289,3,MAHATFIELD,2014-01-29 14:47:04,20004,,,,14,4
233221053020004,242380363010661,2012,27,1,75,24362,3,MAHATFIELD,2014-01-29 14:47:01,20004,,,,14,4
233221027020004,242380364010661,2012,27,1,75,29447,3,MAHATFIELD,2014-01-29 14:47:00,20004,,,,14,4
233221277020004,242380368010661,2012,27,1,75,24255,2,MAHATFIELD,2014-01-29 14:47:08,20004,,,,14,4
233221293020004,242380369010661,2012,27,1,75,29316,2,MAHATFIELD,2014-01-29 14:47:09,20004,,,,14,4
233221328020004,242380372010661,2012,27,1,75,24142,3,MAHATFIELD,2014-01-29 14:47:10,20004,,,,14,4
233221315020004,242380407010661,2012,27,1,75,24312,2,MAHATFIELD,2014-01-29 14:47:10,20004,,,,14,4
233221168020004,242380432010661,2012,27,1,31,29399,2,MAHATFIELD,2014-01-29 14:47:05,20004,,,,14,4
233222249020004,242380441010661,2012,27,3,169,20062,2,MAHATFIELD,2014-01-29 14:49:07,20004,,,,14,4
233221404020004,242380452010661,2012,27,1,31,21091,2,MAHATFIELD,2014-01-29 14:47:13,20004,,,,14,4
233222006020004,242380468010661,2012,27,3,55,20026,3,MAHATFIELD,2014-01-29 14:48:58,20004,,,,14,4
233221982020004,242380476010661,2012,27,3,55,20195,3,MAHATFIELD,2014-01-29 14:48:57,20004,,,,14,4
233221505020004,242380485010661,2012,27,1,137,25093,3,MAHATFIELD,2014-01-29 14:47:16,20004,,,,14,4
233221561020004,242380517010661,2012,27,2,7,21408,3,MAHATFIELD,2014-01-29 14:47:18,20004,,,,14,4
234663948020004,15738820020004,2013,27,1,71,22247,,CJBARNETT,2014-02-03 15:05:28,20004,,,,14,5
234664090020004,15738822020004,2013,27,2,1,20037,4,CJBARNETT,2014-02-03 15:05:29,20004,,,,14,5
234664577020004,15738878020004,2013,27,1,75,29397,,CJBARNETT,2014-02-03 15:05:33,20004,,,,14,5
234664924020004,15738905020004,2013,27,2,7,20849,,CJBARNETT,2014-02-03 15:05:35,20004,,,,14,5
234665819020004,15738926020004,2013,27,2,21,20593,4,CJBARNETT,2014-02-03 15:05:38,20004,,,,14,5
234665869020004,15738927020004,2013,27,2,21,20297,,CJBARNETT,2014-02-03 15:05:39,20004,,,,14,5
234666046020004,15738934020004,2013,27,1,75,29309,2,CJBARNETT,2014-02-03 15:05:40,20004,,,,14,5
234666440020004,15738949020004,2013,27,1,75,29262,2,CJBARNETT,2014-02-03 15:05:42,20004,,,,14,5
234667000020004,15739005020004,2013,27,3,141,20203,3,CJBARNETT,2014-02-03 15:06:06,20004,,,,14,5
234667333020004,15739017020004,2013,27,1,137,26631,,CJBARNETT,2014-02-03 15:06:08,20004,,,,14,5
234667628020004,15739022020004,2013,27,2,1,20191,3,CJBARNETT,2014-02-03 15:06:09,20004,,,,14,5
234669082020004,15739193020004,2013,27,2,5,20073,3,CJBARNETT,2014-02-03 15:06:20,20004,,,,14,5
234669213020004,15739199020004,2013,27,4,119,20533,2,CJBARNETT,2014-02-03 15:06:22,20004,,,,14,5
234671849020004,15739279020004,2013,27,2,135,20108,2,CJBARNETT,2014-02-03 15:06:26,20004,,,,14,5
233222358020004,242379931010661,2012,27,4,91,20099,2,MAHATFIELD,2014-01-29 14:49:11,20004,,,,14,4
233222092020004,242379937010661,2012,27,3,95,20018,2,MAHATFIELD,2014-01-29 14:49:02,20004,,,,14,4
233222119020004,242379938010661,2012,27,3,95,20033,2,MAHATFIELD,2014-01-29 14:49:03,20004,,,,14,4
233222082020004,242379946010661,2012,27,3,141,20137,2,MAHATFIELD,2014-01-29 14:49:01,20004,,,,14,4
233222271020004,242379949010661,2012,27,3,171,20191,2,MAHATFIELD,2014-01-29 14:49:08,20004,,,,14,4
233221631020004,242379961010661,2012,27,2,1,20963,2,MAHATFIELD,2014-01-29 14:47:21,20004,,,,14,4
233221877020004,242379964010661,2012,27,2,1,20794,2,MAHATFIELD,2014-01-29 14:48:53,20004,,,,14,4
233221917020004,242379965010661,2012,27,2,1,20695,,MAHATFIELD,2014-01-29 14:48:55,20004,,,,14,4
233222200020004,242379967010661,2012,27,3,95,20080,2,MAHATFIELD,2014-01-29 14:49:06,20004,,,,14,4
233221210020004,242379973010661,2012,27,1,137,25084,4,MAHATFIELD,2014-01-29 14:47:06,20004,,,,14,4
233221183020004,242379974010661,2012,27,1,137,27149,3,MAHATFIELD,2014-01-29 14:47:05,20004,,,,14,4
233221490020004,242379977010661,2012,27,1,137,25186,3,MAHATFIELD,2014-01-29 14:47:15,20004,,,,14,4
233221381020004,242379978010661,2012,27,1,137,25835,3,MAHATFIELD,2014-01-29 14:47:12,20004,,,,14,4
233221457020004,242379980010661,2012,27,1,137,29376,3,MAHATFIELD,2014-01-29 14:47:14,20004,,,,14,4
233221904020004,242379983010661,2012,27,2,61,20767,3,MAHATFIELD,2014-01-29 14:48:55,20004,,,,14,4
233221690020004,242380046010661,2012,27,2,1,20530,2,MAHATFIELD,2014-01-29 14:47:23,20004,,,,14,4
233222030020004,242380112010661,2012,27,3,3,20015,4,MAHATFIELD,2014-01-29 14:48:59,20004,,,,14,4
233222279020004,242380124010661,2012,27,3,79,20152,2,MAHATFIELD,2014-01-29 14:49:08,20004,,,,14,4
233221514020004,242380126010661,2012,27,1,137,27297,3,MAHATFIELD,2014-01-29 14:47:16,20004,,,,14,4
233221079020004,242380130010661,2012,27,1,17,20118,3,MAHATFIELD,2014-01-29 14:47:02,20004,,,,14,4
233221103020004,242380132010661,2012,27,1,17,20088,4,MAHATFIELD,2014-01-29 14:47:02,20004,,,,14,4
233221231020004,242380151010661,2012,27,1,137,29421,2,MAHATFIELD,2014-01-29 14:47:07,20004,,,,14,4
233221425020004,242380154010661,2012,27,1,137,28663,3,MAHATFIELD,2014-01-29 14:47:13,20004,,,,14,4
233221731020004,242380169010661,2012,27,1,137,25913,3,MAHATFIELD,2014-01-29 14:47:24,20004,,,,14,4
233221352020004,242380228010661,2012,27,1,137,26908,3,MAHATFIELD,2014-01-29 14:47:11,20004,,,,14,4
233222066020004,242380235010661,2012,27,3,115,20815,2,MAHATFIELD,2014-01-29 14:49:01,20004,,,,14,4
233222131020004,242380242010661,2012,27,3,115,20358,2,MAHATFIELD,2014-01-29 14:49:03,20004,,,,14,4
233221369020004,242380256010661,2012,27,1,137,26703,4,MAHATFIELD,2014-01-29 14:47:12,20004,,,,14,4
233221300020004,242380263010661,2012,27,1,137,26482,3,MAHATFIELD,2014-01-29 14:47:09,20004,,,,14,4
233221009020004,242380275010661,2012,27,1,75,20350,2,MAHATFIELD,2014-01-29 14:46:59,20004,,,,14,4
233222341020004,242380350010661,2012,27,4,39,20235,2,MAHATFIELD,2014-01-29 14:49:11,20004,,,,14,4
233220960020004,242380359010661,2012,27,1,75,24276,3,MAHATFIELD,2014-01-29 14:46:57,20004,,,,14,4
720510138290487,514077656126144,2019,27,3,169,20048,2,FSCJBARNETT,2020-02-10 12:55:13,290487,,,,16,1
720511589290487,514077710126144,2019,27,1,31,29305,,FSCJBARNETT,2020-02-10 12:55:26,290487,,,,16,1
720513183290487,514077756126144,2019,27,1,75,24789,2,FSCJBARNETT,2020-02-10 12:54:25,290487,,,,16,1
720513467290487,514077759126144,2019,27,1,75,29137,2,FSCJBARNETT,2020-02-10 12:54:25,290487,,,,16,1
720513668290487,514077761126144,2019,27,1,75,29202,2,FSCJBARNETT,2020-02-10 12:55:27,290487,,,,16,1
720514050290487,514077770126144,2019,27,3,49,20001,,FSCJBARNETT,2020-02-10 12:55:27,290487,,,,16,1
720515529290487,514077821126144,2019,27,1,137,27208,2,FSCJBARNETT,2020-02-10 12:55:46,290487,,,,16,1
720516200290487,514077869126144,2019,27,1,137,26511,2,FSCJBARNETT,2020-02-10 12:55:14,290487,,,,16,1
720516455290487,514077873126144,2019,27,1,137,29390,2,FSCJBARNETT,2020-02-10 12:54:26,290487,,,,16,1
720516614290487,514077877126144,2019,27,1,137,25732,2,FSCJBARNETT,2020-02-10 12:54:26,290487,,,,16,1
720516837290487,514077881126144,2019,27,1,137,29476,2,FSCJBARNETT,2020-02-10 12:55:14,290487,,,,16,1
720517131290487,514077885126144,2019,27,1,137,27043,2,FSCJBARNETT,2020-02-10 12:55:35,290487,,,,16,1
720517388290487,514077888126144,2019,27,1,137,25687,2,FSCJBARNETT,2020-02-10 12:55:14,290487,,,,16,1
720519631290487,514077892126144,2019,27,1,17,20331,1,FSCJBARNETT,2020-02-10 12:55:09,290487,,,,16,1
720519877290487,514077893126144,2019,27,1,17,20339,,FSCJBARNETT,2020-02-10 12:54:27,290487,,,,16,1
720520070290487,514077897126144,2019,27,3,115,20232,1,FSCJBARNETT,2020-02-10 12:54:27,290487,,,,16,1
720520265290487,514077900126144,2019,27,3,115,30401,1,FSCJBARNETT,2020-02-10 12:55:28,290487,,,,16,1
720520348290487,514077901126144,2019,27,3,115,20201,1,FSCJBARNETT,2020-02-10 12:56:03,290487,,,,16,1
720520511290487,514077916126144,2019,27,3,37,20116,,FSCJBARNETT,2020-02-10 12:55:35,290487,,,,16,1
720520568290487,514077924126144,2019,27,3,131,20204,,FSCJBARNETT,2020-02-10 12:55:28,290487,,,,16,1
720520701290487,514077928126144,2019,27,4,147,20192,1,FSCJBARNETT,2020-02-10 12:55:35,290487,,,,16,1
720526100290487,514078097126144,2019,27,1,137,29594,2,FSCJBARNETT,2020-02-10 12:55:48,290487,,,,16,1
720526885290487,514078108126144,2019,27,2,1,20391,2,FSCJBARNETT,2020-02-10 12:56:04,290487,,,,16,1
720527389290487,514078115126144,2019,27,3,65,20042,1,FSCJBARNETT,2020-02-10 12:55:16,290487,,,,16,1
720527811290487,514078133126144,2019,27,3,3,20176,1,FSCJBARNETT,2020-02-10 12:55:29,290487,,,,16,1
720529142290487,514078190126144,2019,27,1,137,29027,2,FSCJBARNETT,2020-02-10 12:55:29,290487,,,,16,1
720529352290487,514078195126144,2019,27,1,137,27451,2,FSCJBARNETT,2020-02-10 12:55:10,290487,,,,16,1
720529966290487,514078203126144,2019,27,1,137,29019,2,FSCJBARNETT,2020-02-10 12:55:16,290487,,,,16,1
720530063290487,514078205126144,2019,27,2,61,20221,2,FSCJBARNETT,2020-02-10 12:55:10,290487,,,,16,1
720530992290487,514078220126144,2019,27,2,1,20464,1,FSCJBARNETT,2020-02-10 12:55:16,290487,,,,16,1
720531339290487,514078225126144,2019,27,2,1,21035,2,FSCJBARNETT,2020-02-10 12:55:11,290487,,,,16,1
720531757290487,514078250126144,2019,27,3,171,20112,1,FSCJBARNETT,2020-02-10 12:55:36,290487,,,,16,1
720531842290487,514078255126144,2019,27,3,171,20232,2,FSCJBARNETT,2020-02-10 12:55:36,290487,,,,16,1
720532725290487,514078303126144,2019,27,1,71,22958,,FSCJBARNETT,2020-02-10 12:55:16,290487,,,,16,1
720536298290487,514078416126144,2019,27,1,71,23226,,FSCJBARNETT,2020-02-10 12:55:37,290487,,,,16,1
720536547290487,514078420126144,2019,27,1,71,23614,2,FSCJBARNETT,2020-02-10 12:55:17,290487,,,,16,1
720536860290487,514078423126144,2019,27,1,71,22322,2,FSCJBARNETT,2020-02-10 12:56:05,290487,,,,16,1
720536955290487,514078424126144,2019,27,1,71,22932,,FSCJBARNETT,2020-02-10 12:55:49,290487,,,,16,1
720537144290487,514078427126144,2019,27,1,71,22976,2,FSCJBARNETT,2020-02-10 12:55:37,290487,,,,16,1
720537304290487,514078428126144,2019,27,2,61,20861,2,FSCJBARNETT,2020-02-10 12:55:37,290487,,,,16,1
720537682290487,514078432126144,2019,27,2,61,20922,2,FSCJBARNETT,2020-02-10 12:55:17,290487,,,,16,1
720537858290487,514078435126144,2019,27,2,61,20036,2,FSCJBARNETT,2020-02-10 12:55:49,290487,,,,16,1
720538021290487,514078436126144,2019,27,2,61,20097,2,FSCJBARNETT,2020-02-10 12:55:38,290487,,,,16,1
720538298290487,514078440126144,2019,27,2,21,20171,1,FSCJBARNETT,2020-02-10 12:55:38,290487,,,,16,1
720538682290487,514078444126144,2019,27,2,21,21057,2,FSCJBARNETT,2020-02-10 12:54:48,290487,,,,16,1
720538835290487,514078447126144,2019,27,2,35,20070,1,FSCJBARNETT,2020-02-10 12:56:05,290487,,,,16,1
720538938290487,514078448126144,2019,27,2,35,20454,1,FSCJBARNETT,2020-02-10 12:54:32,290487,,,,16,1
720539081290487,514078451126144,2019,27,2,35,20056,1,FSCJBARNETT,2020-02-10 12:54:48,290487,,,,16,1
720544191290487,514078639126144,2019,27,1,71,23324,,FSCJBARNETT,2020-02-10 12:54:49,290487,,,,16,1
720545776290487,514078668126144,2019,27,2,21,21041,1,FSCJBARNETT,2020-02-10 12:55:31,290487,,,,16,1