CN,EVAL_CN,ATTRIBUTE_NBR,STATECD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1404013628290487,481392271489998,8,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013629290487,481392271489998,9,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013630290487,481392271489998,10,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013631290487,481392271489998,13,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013632290487,481392271489998,15,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013633290487,481392271489998,16,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013634290487,481392271489998,18,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013635290487,481392271489998,19,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013636290487,481392271489998,20,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013637290487,481392271489998,21,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013638290487,481392271489998,22,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013639290487,481392271489998,45,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013640290487,481392271489998,46,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013641290487,481392271489998,48,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013642290487,481392271489998,49,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013643290487,481392271489998,50,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013644290487,481392271489998,51,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013645290487,481392271489998,52,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013646290487,481392271489998,59,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013647290487,481392271489998,62,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013648290487,481392271489998,63,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013649290487,481392271489998,64,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013650290487,481392271489998,65,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013651290487,481392271489998,66,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013652290487,481392271489998,73,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013653290487,481392271489998,79,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013654290487,481392271489998,96,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013258290487,481392265489998,2,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013259290487,481392265489998,3,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013260290487,481392265489998,4,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013261290487,481392265489998,5,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013262290487,481392265489998,6,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013263290487,481392265489998,7,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013264290487,481392265489998,8,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013265290487,481392265489998,9,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013266290487,481392265489998,10,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013267290487,481392265489998,13,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013268290487,481392265489998,15,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013269290487,481392265489998,16,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013271290487,481392265489998,19,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013272290487,481392265489998,20,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013273290487,481392265489998,21,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013274290487,481392265489998,22,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013275290487,481392265489998,45,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013276290487,481392265489998,46,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013277290487,481392265489998,48,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013278290487,481392265489998,49,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013279290487,481392265489998,50,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013280290487,481392265489998,51,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013281290487,481392265489998,52,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013282290487,481392265489998,59,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013283290487,481392265489998,62,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013284290487,481392265489998,63,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013285290487,481392265489998,64,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013286290487,481392265489998,65,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013287290487,481392265489998,66,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013288290487,481392265489998,73,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013289290487,481392265489998,79,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013290290487,481392265489998,96,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013291290487,481392265489998,97,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013292290487,481392265489998,98,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013293290487,481392265489998,99,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013294290487,481392265489998,100,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013295290487,481392265489998,101,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013296290487,481392265489998,102,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013297290487,481392265489998,103,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013298290487,481392265489998,131,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013299290487,481392265489998,132,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013300290487,481392265489998,1004,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013301290487,481392265489998,1005,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013302290487,481392265489998,1007,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013303290487,481392265489998,1008,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013304290487,481392265489998,11000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013305290487,481392265489998,11001,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013306290487,481392265489998,11002,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013307290487,481392265489998,11003,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013308290487,481392265489998,11004,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013309290487,481392265489998,11005,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013310290487,481392265489998,11006,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013311290487,481392265489998,11007,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013312290487,481392265489998,11008,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013313290487,481392265489998,11009,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013314290487,481392265489998,11010,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013315290487,481392265489998,11011,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013316290487,481392265489998,11012,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013317290487,481392265489998,11013,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013318290487,481392265489998,11014,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013319290487,481392265489998,11015,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013320290487,481392265489998,11016,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013321290487,481392265489998,11017,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013322290487,481392265489998,11018,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013323290487,481392265489998,11019,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013324290487,481392265489998,11020,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013325290487,481392265489998,11021,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013326290487,481392265489998,11022,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013327290487,481392265489998,11023,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013328290487,481392265489998,11024,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013329290487,481392265489998,11025,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013330290487,481392265489998,11026,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013331290487,481392265489998,11027,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013332290487,481392265489998,11028,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013333290487,481392265489998,11029,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013334290487,481392265489998,11030,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013335290487,481392265489998,11031,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013336290487,481392265489998,11032,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013337290487,481392265489998,11033,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013338290487,481392265489998,11034,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013339290487,481392265489998,11035,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013340290487,481392265489998,11036,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013341290487,481392265489998,11037,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013342290487,481392265489998,11038,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013343290487,481392265489998,11039,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013344290487,481392265489998,11040,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013345290487,481392265489998,11041,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013346290487,481392265489998,11042,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013347290487,481392265489998,11043,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013348290487,481392265489998,11044,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013349290487,481392265489998,11045,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013350290487,481392265489998,11046,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013351290487,481392265489998,11047,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013352290487,481392265489998,11048,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013353290487,481392265489998,11049,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013354290487,481392265489998,11050,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013355290487,481392265489998,11051,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013356290487,481392265489998,11052,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013357290487,481392265489998,11053,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013358290487,481392265489998,11054,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013359290487,481392265489998,11055,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013360290487,481392265489998,11056,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013361290487,481392265489998,11057,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013362290487,481392265489998,11058,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013363290487,481392265489998,11059,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013364290487,481392265489998,11060,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013365290487,481392265489998,11061,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013366290487,481392265489998,11062,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013367290487,481392265489998,11063,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013368290487,481392265489998,11064,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013369290487,481392265489998,11065,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013370290487,481392265489998,11066,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013371290487,481392265489998,11067,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013372290487,481392265489998,11068,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013373290487,481392265489998,11069,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013270290487,481392265489998,18,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013377290487,481392265489998,11213,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013374290487,481392265489998,11070,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013375290487,481392265489998,11071,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013376290487,481392265489998,11072,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013378290487,481392265489998,11214,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013379290487,481392265489998,11249,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013380290487,481392265489998,11250,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013381290487,481392265489998,11251,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013382290487,481392265489998,11252,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013383290487,481392265489998,11253,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013384290487,481392265489998,11264,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013385290487,481392265489998,11265,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013386290487,481392265489998,11266,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013387290487,481392265489998,11267,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013388290487,481392265489998,11268,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013389290487,481392265489998,11269,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013390290487,481392265489998,11270,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013391290487,481392265489998,11271,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013392290487,481392265489998,11272,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013393290487,481392265489998,11273,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013394290487,481392265489998,12000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013395290487,481392265489998,47000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013396290487,481392265489998,47001,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013397290487,481392265489998,53000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013398290487,481392265489998,54000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013399290487,481392265489998,55000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013400290487,481392265489998,56000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013401290487,481392265489998,57000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013402290487,481392265489998,58000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013403290487,481392265489998,60000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013404290487,481392265489998,61000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013405290487,481392265489998,61001,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013406290487,481392265489998,67000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013407290487,481392265489998,68000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013408290487,481392265489998,69000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013409290487,481392265489998,70000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013410290487,481392265489998,71000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013411290487,481392265489998,72000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013412290487,481392265489998,74000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013413290487,481392265489998,133000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013414290487,481392265489998,134000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013415290487,481392265489998,511000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013416290487,481392265489998,512000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013417290487,481392265489998,533000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013418290487,481392265489998,534000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013419290487,481392265489998,556000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013420290487,481392265489998,557000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013421290487,481392265489998,558000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013422290487,481392265489998,560000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013423290487,481392265489998,570000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013424290487,481392265489998,571000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013425290487,481392265489998,572000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013426290487,481392265489998,574000,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013427290487,481392265489998,574171,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013428290487,481392265489998,574172,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013429290487,481392265489998,574173,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013430290487,481392265489998,574174,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013431290487,481392265489998,574175,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013432290487,481392265489998,574200,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013433290487,481392265489998,574201,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013434290487,481392265489998,574202,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
694626139126144,481392266489998,906,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626140126144,481392266489998,903,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626141126144,481392266489998,904,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626142126144,481392266489998,905,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626143126144,481392266489998,901,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626144126144,481392266489998,213,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626145126144,481392266489998,219,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626146126144,481392266489998,215,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626147126144,481392266489998,220,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626148126144,481392266489998,221,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626149126144,481392266489998,214,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626150126144,481392266489998,902,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626151126144,481392266489998,26,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626152126144,481392266489998,29,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626153126144,481392266489998,31,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626154126144,481392266489998,33,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626155126144,481392266489998,25,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626156126144,481392266489998,27,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626157126144,481392266489998,28,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626158126144,481392266489998,32,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626159126144,481392266489998,34,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626160126144,481392266489998,30,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626161126144,481392266489998,35,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626162126144,481392266489998,37,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
1404013255290487,481392264489998,1,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
694626163126144,481392266489998,38,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626164126144,481392266489998,36,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626165126144,481392266489998,951,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
1404013446290487,481392268489998,8,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013447290487,481392268489998,9,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013448290487,481392268489998,10,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013449290487,481392268489998,13,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013450290487,481392268489998,15,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013451290487,481392268489998,16,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013452290487,481392268489998,18,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013453290487,481392268489998,19,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013454290487,481392268489998,20,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013455290487,481392268489998,21,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013456290487,481392268489998,22,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013457290487,481392268489998,45,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013458290487,481392268489998,46,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013459290487,481392268489998,48,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013460290487,481392268489998,49,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013461290487,481392268489998,50,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013462290487,481392268489998,51,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013463290487,481392268489998,52,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013464290487,481392268489998,59,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013465290487,481392268489998,62,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013466290487,481392268489998,63,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013467290487,481392268489998,64,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013468290487,481392268489998,65,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013469290487,481392268489998,66,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013470290487,481392268489998,73,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013471290487,481392268489998,79,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013472290487,481392268489998,96,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013473290487,481392268489998,97,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013474290487,481392268489998,98,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
694626166126144,481392266489998,952,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626167126144,481392266489998,953,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626168126144,481392266489998,954,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626169126144,481392266489998,955,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
694626170126144,481392266489998,956,32,ERICHDODSON,2019-08-16 11:24:21,126144,,,
1404013437290487,481392267489998,1,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013441290487,481392268489998,3,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013440290487,481392268489998,2,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013442290487,481392268489998,4,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013443290487,481392268489998,5,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013444290487,481392268489998,6,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013445290487,481392268489998,7,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013475290487,481392268489998,99,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404013476290487,481392268489998,100,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014937290487,1249417144290487,238,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014938290487,1249417144290487,239,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014939290487,1249417144290487,240,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014940290487,1249417144290487,241,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014941290487,1249417144290487,242,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014942290487,1249417144290487,244,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014943290487,1249417144290487,245,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014944290487,1249417144290487,246,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014945290487,1249417144290487,247,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014946290487,1249417144290487,248,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014947290487,1249417144290487,250,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014948290487,1249417144290487,251,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014949290487,1249417144290487,252,32,JASONBROWN,2023-08-08 14:00:07,290487,,,
1404014950290487,1249417144290487,253,32,JASONBROWN,2023-08-08 14:00:07,290487,,,