CN,PLT_CN,VVT_CN,INVYR,STATECD,COUNTYCD,PLOT,VEG_FLDSPCD,UNIQUE_SP_NBR,VEG_SPCD,SPECIMEN_COLLECTED,SPECIMEN_LABEL_NBR,SPECIMEN_NOT_COLLECTED_REASON,SPECIMEN_RESOLVED,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,UPDATED_UNKNOWN_SPECIES_DATE
218407249010661,122564655010661,218407347010661,2007,36,3,1206,2FERN,1,2FERN,1,30022.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407250010661,122564655010661,218407347010661,2007,36,3,1206,2FORB,1,2FORB,0,,2,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407251010661,122564655010661,218407347010661,2007,36,3,1206,2FORB,3,2FD,1,30027.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407252010661,122564655010661,218407347010661,2007,36,3,1206,2FORB,4,PRVU,1,30031.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407253010661,122564655010661,218407347010661,2007,36,3,1206,2FORB,5,2FORB,0,,2,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407254010661,122564655010661,218407347010661,2007,36,3,1206,2FORB,6,SYCO4,1,30025.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407255010661,122564655010661,218407347010661,2007,36,3,1206,2FORB,7,2FD,1,30026.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407256010661,122564655010661,218407347010661,2007,36,3,1206,2GRAM,1,2GRAM,0,,10,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407257010661,122564655010661,218407347010661,2007,36,3,1206,2GRAM,2,CAREX,1,30030.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407258010661,122564655010661,218407347010661,2007,36,3,1206,2GRAM,3,SCAT4,1,30029.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407259010661,122564655010661,218407347010661,2007,36,3,1206,2GRAM,4,GLST,1,30028.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407260010661,122564655010661,218407347010661,2007,36,3,1206,2GRAM,5,ELHY,1,30032.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407261010661,122564655010661,218407347010661,2007,36,3,1206,2GRAM,6,2GRAM,1,30035.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407262010661,122564655010661,218407347010661,2007,36,3,1206,2VH,1,TICO,1,30033.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407263010661,122564655010661,218407347010661,2007,36,3,1206,ACRU,1,ACRU,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407264010661,122564655010661,218407347010661,2007,36,3,1206,ACSA3,1,ACSA3,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407265010661,122564655010661,218407347010661,2007,36,3,1206,AGGR2,1,AGGR2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407266010661,122564655010661,218407347010661,2007,36,3,1206,AMAR2,1,AMAR2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407267010661,122564655010661,218407347010661,2007,36,3,1206,AMAR3,1,AMAR3,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407268010661,122564655010661,218407347010661,2007,36,3,1206,ATFI,1,ATFI,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407269010661,122564655010661,218407347010661,2007,36,3,1206,BEAL2,1,BEAL2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407270010661,122564655010661,218407347010661,2007,36,3,1206,CACA18,1,CACA18,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407271010661,122564655010661,218407347010661,2007,36,3,1206,CAREX,1,CABA7,1,30019.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407272010661,122564655010661,218407347010661,2007,36,3,1206,CAREX,2,SCCY,1,30024.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407273010661,122564655010661,218407347010661,2007,36,3,1206,CAREX,3,CAGY4,1,30040.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407274010661,122564655010661,218407347010661,2007,36,3,1206,CHGL2,1,CHGL2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407275010661,122564655010661,218407347010661,2007,36,3,1206,CRATA,1,CRATA,0,,10,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407276010661,122564655010661,218407347010661,2007,36,3,1206,DEPU2,1,DEPU2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407277010661,122564655010661,218407347010661,2007,36,3,1206,EPCIG,1,EPCIG,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407278010661,122564655010661,218407347010661,2007,36,3,1206,EPVI2,1,EPVI2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407279010661,122564655010661,218407347010661,2007,36,3,1206,EQPR,1,EQPR,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407280010661,122564655010661,218407347010661,2007,36,3,1206,EUDI16,1,EUDI16,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407281010661,122564655010661,218407347010661,2007,36,3,1206,FAGR,1,FAGR,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407282010661,122564655010661,218407347010661,2007,36,3,1206,FRAM2,1,FRAM2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407283010661,122564655010661,218407347010661,2007,36,3,1206,FRVI,1,FRVI,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407284010661,122564655010661,218407347010661,2007,36,3,1206,GAAS2,1,GAAS2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407285010661,122564655010661,218407347010661,2007,36,3,1206,GECA7,1,GECA7,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407286010661,122564655010661,218407347010661,2007,36,3,1206,HYMU,1,HYMU,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407287010661,122564655010661,218407347010661,2007,36,3,1206,IMCA,1,IMCA,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407288010661,122564655010661,218407347010661,2007,36,3,1206,LOIN,1,LOIN,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407289010661,122564655010661,218407347010661,2007,36,3,1206,LONIC,1,LOXY,1,30020.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407290010661,122564655010661,218407347010661,2007,36,3,1206,MACA4,1,MACA4,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407291010661,122564655010661,218407347010661,2007,36,3,1206,MARAR,1,MARAR,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407292010661,122564655010661,218407347010661,2007,36,3,1206,MIRE,1,MIRE,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407293010661,122564655010661,218407347010661,2007,36,3,1206,ONSE,1,ONSE,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407294010661,122564655010661,218407347010661,2007,36,3,1206,OSVI,1,OSVI,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407295010661,122564655010661,218407347010661,2007,36,3,1206,OXST,1,OXST,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407296010661,122564655010661,218407347010661,2007,36,3,1206,PIRE,1,PIRE,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407297010661,122564655010661,218407347010661,2007,36,3,1206,POAC4,1,POAC4,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407298010661,122564655010661,218407347010661,2007,36,3,1206,POLA4,1,POLA4,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407299010661,122564655010661,218407347010661,2007,36,3,1206,POPE,1,POPE,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407300010661,122564655010661,218407347010661,2007,36,3,1206,POPE3,1,POPE3,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407301010661,122564655010661,218407347010661,2007,36,3,1206,POSA5,1,POSA5,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407302010661,122564655010661,218407347010661,2007,36,3,1206,POSI2,1,POSI2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407303010661,122564655010661,218407347010661,2007,36,3,1206,PRSE2,1,PRSE2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407304010661,122564655010661,218407347010661,2007,36,3,1206,PRVU,1,PRVU,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407305010661,122564655010661,218407347010661,2007,36,3,1206,QURU,1,QURU,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407306010661,122564655010661,218407347010661,2007,36,3,1206,RICY,1,RICY,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407307010661,122564655010661,218407347010661,2007,36,3,1206,RUAL,1,RUAL,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407308010661,122564655010661,218407347010661,2007,36,3,1206,SOCA6,1,SOCA6,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407309010661,122564655010661,218407347010661,2007,36,3,1206,SYLAL7,1,SYLAL7,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407310010661,122564655010661,218407347010661,2007,36,3,1206,SYNO2,1,SYNO2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407311010661,122564655010661,218407347010661,2007,36,3,1206,SYRA5,1,SYRA5,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407312010661,122564655010661,218407347010661,2007,36,3,1206,SYUN,1,SYUN,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407313010661,122564655010661,218407347010661,2007,36,3,1206,TIAM,1,TIAM,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407314010661,122564655010661,218407347010661,2007,36,3,1206,TRUN,1,TRUN,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407315010661,122564655010661,218407347010661,2007,36,3,1206,VIAC,1,VIAC,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408444010661,122563903010661,218408496010661,2007,36,7,6354,2FERN,1,DRCA11,1,30067.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408448010661,122563903010661,218408496010661,2007,36,7,6354,ACRU,1,ACRU,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408445010661,122563903010661,218408496010661,2007,36,7,6354,2GRAM,1,2GRAM,0,,2,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408446010661,122563903010661,218408496010661,2007,36,7,6354,2GRAM,2,2GRAM,0,,2,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408447010661,122563903010661,218408496010661,2007,36,7,6354,2GRAM,3,2GRAM,0,,2,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408449010661,122563903010661,218408496010661,2007,36,7,6354,ACSA3,1,ACSA3,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408450010661,122563903010661,218408496010661,2007,36,7,6354,AMBR2,1,AMBR2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408451010661,122563903010661,218408496010661,2007,36,7,6354,ATFI,1,ATFI,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408452010661,122563903010661,218408496010661,2007,36,7,6354,BRRA,1,BRRA,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408453010661,122563903010661,218408496010661,2007,36,7,6354,CAREX,1,CABL,1,30068.0,,Y,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408454010661,122563903010661,218408496010661,2007,36,7,6354,CATH2,1,CATH2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408455010661,122563903010661,218408496010661,2007,36,7,6354,CIAL,1,CIAL,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408456010661,122563903010661,218408496010661,2007,36,7,6354,DEPU2,1,DEPU2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408457010661,122563903010661,218408496010661,2007,36,7,6354,FAGR,1,FAGR,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408458010661,122563903010661,218408496010661,2007,36,7,6354,FRAM2,1,FRAM2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408459010661,122563903010661,218408496010661,2007,36,7,6354,GAAS2,1,GAAS2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408460010661,122563903010661,218408496010661,2007,36,7,6354,IMCA,1,IMCA,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408461010661,122563903010661,218408496010661,2007,36,7,6354,MACA4,1,MACA4,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408462010661,122563903010661,218408496010661,2007,36,7,6354,MARAR,1,MARAR,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408463010661,122563903010661,218408496010661,2007,36,7,6354,MIEF,1,MIEF,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408464010661,122563903010661,218408496010661,2007,36,7,6354,ONSE,1,ONSE,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408465010661,122563903010661,218408496010661,2007,36,7,6354,OSVI,1,OSVI,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408466010661,122563903010661,218408496010661,2007,36,7,6354,POAC4,1,POAC4,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408467010661,122563903010661,218408496010661,2007,36,7,6354,POSI2,1,POSI2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408468010661,122563903010661,218408496010661,2007,36,7,6354,PRAL2,1,PRAL2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408469010661,122563903010661,218408496010661,2007,36,7,6354,QURU,1,QURU,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408470010661,122563903010661,218408496010661,2007,36,7,6354,RIUVS,1,RIUVS,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408471010661,122563903010661,218408496010661,2007,36,7,6354,ROCA4,1,ROCA4,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408472010661,122563903010661,218408496010661,2007,36,7,6354,RUOC,1,RUOC,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408473010661,122563903010661,218408496010661,2007,36,7,6354,SCUTE,1,SCUTE,0,,10,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408474010661,122563903010661,218408496010661,2007,36,7,6354,SEAS3,1,SEAS3,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408475010661,122563903010661,218408496010661,2007,36,7,6354,SOCAS5,1,SOAL6,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,CJBARNETT,2012-01-24 13:41:23,20004,
218408476010661,122563903010661,218408496010661,2007,36,7,6354,SOOD,1,SOOD,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408477010661,122563903010661,218408496010661,2007,36,7,6354,TRBO2,1,TRBO2,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408478010661,122563903010661,218408496010661,2007,36,7,6354,TSCA,1,TSCA,0,,,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218408479010661,122563903010661,218408496010661,2007,36,7,6354,VIOLA,1,VIOLA,0,,2,,MHATFIELD,2009-10-30 10:21:34,10661,,,,
218407412010661,122564269010661,218407482010661,2007,36,11,2527,2FORB,1,2FORB,0,,2,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407413010661,122564269010661,218407482010661,2007,36,11,2527,2FORB,2,2FORB,0,,2,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407414010661,122564269010661,218407482010661,2007,36,11,2527,2FORB,6,FRVE,1,30065.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407415010661,122564269010661,218407482010661,2007,36,11,2527,2FORB,7,GLHE2,1,30063.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407416010661,122564269010661,218407482010661,2007,36,11,2527,2FORB,8,HYTET2,1,30061.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407417010661,122564269010661,218407482010661,2007,36,11,2527,2FORB,9,GEVI4,1,30062.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407418010661,122564269010661,218407482010661,2007,36,11,2527,2GRAM,1,CASW,1,30189.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407419010661,122564269010661,218407482010661,2007,36,11,2527,2GRAM,2,GLST,1,30064.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407420010661,122564269010661,218407482010661,2007,36,11,2527,2GRAM,3,PONE,1,30072.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407421010661,122564269010661,218407482010661,2007,36,11,2527,ACPE,1,ACPE,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407422010661,122564269010661,218407482010661,2007,36,11,2527,ACRU,1,ACRU,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407423010661,122564269010661,218407482010661,2007,36,11,2527,ACSA3,1,ACSA3,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407424010661,122564269010661,218407482010661,2007,36,11,2527,AMAR3,1,AMAR3,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407425010661,122564269010661,218407482010661,2007,36,11,2527,ARTRS,1,ARTRS,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407426010661,122564269010661,218407482010661,2007,36,11,2527,BEALA,1,BEALA,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407427010661,122564269010661,218407482010661,2007,36,11,2527,CAAR2,1,CAAR2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407428010661,122564269010661,218407482010661,2007,36,11,2527,CACA18,1,CACA18,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407429010661,122564269010661,218407482010661,2007,36,11,2527,CAMA36,1,CAMA36,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407430010661,122564269010661,218407482010661,2007,36,11,2527,CAPE3,1,CAPE3,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407431010661,122564269010661,218407482010661,2007,36,11,2527,CAREX,1,CAIN12,1,30070.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407432010661,122564269010661,218407482010661,2007,36,11,2527,CATH2,1,CATH2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407433010661,122564269010661,218407482010661,2007,36,11,2527,DEPU2,1,DEPU2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407434010661,122564269010661,218407482010661,2007,36,11,2527,DRMA4,1,DRMA4,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407435010661,122564269010661,218407482010661,2007,36,11,2527,FAGR,1,FAGR,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407436010661,122564269010661,218407482010661,2007,36,11,2527,FRAL4,1,FRAL4,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407437010661,122564269010661,218407482010661,2007,36,11,2527,FRAM2,1,FRAM2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407438010661,122564269010661,218407482010661,2007,36,11,2527,FRVI,1,FRVI,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407439010661,122564269010661,218407482010661,2007,36,11,2527,HAVI4,1,HAVI4,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407440010661,122564269010661,218407482010661,2007,36,11,2527,IMCA,1,IMCA,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407444010661,122564269010661,218407482010661,2007,36,11,2527,MIRE,1,MIRE,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407441010661,122564269010661,218407482010661,2007,36,11,2527,LIBE3,1,LIBE3,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407442010661,122564269010661,218407482010661,2007,36,11,2527,MARAR,1,MARAR,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407443010661,122564269010661,218407482010661,2007,36,11,2527,MAST,1,MAST,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407445010661,122564269010661,218407482010661,2007,36,11,2527,ONSE,1,ONSE,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407446010661,122564269010661,218407482010661,2007,36,11,2527,OSVI,1,OSVI,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407447010661,122564269010661,218407482010661,2007,36,11,2527,PAQU2,1,PAQU2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407448010661,122564269010661,218407482010661,2007,36,11,2527,PIAB,1,PIAB,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407449010661,122564269010661,218407482010661,2007,36,11,2527,POAC4,1,POAC4,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407450010661,122564269010661,218407482010661,2007,36,11,2527,PRSE2,1,PRSE2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407451010661,122564269010661,218407482010661,2007,36,11,2527,PRVI,1,PRVI,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407452010661,122564269010661,218407482010661,2007,36,11,2527,RAFA,1,RAFA,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407453010661,122564269010661,218407482010661,2007,36,11,2527,RICY,1,RICY,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407454010661,122564269010661,218407482010661,2007,36,11,2527,RUBUS,1,RUBUS,0,,2,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407455010661,122564269010661,218407482010661,2007,36,11,2527,SOLID,1,SOLID,0,,2,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407456010661,122564269010661,218407482010661,2007,36,11,2527,SYNON,1,SYNON,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407457010661,122564269010661,218407482010661,2007,36,11,2527,TIAM,1,TIAM,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407458010661,122564269010661,218407482010661,2007,36,11,2527,TICO,1,TICO,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407459010661,122564269010661,218407482010661,2007,36,11,2527,TORA2,1,TORA2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407460010661,122564269010661,218407482010661,2007,36,11,2527,TRER3,1,TRER3,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407461010661,122564269010661,218407482010661,2007,36,11,2527,TRILL,1,TRILL,0,,2,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407462010661,122564269010661,218407482010661,2007,36,11,2527,TSCA,1,TSCA,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407463010661,122564269010661,218407482010661,2007,36,11,2527,ULAM,1,ULAM,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407464010661,122564269010661,218407482010661,2007,36,11,2527,VEVI,1,VEVI,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407465010661,122564269010661,218407482010661,2007,36,11,2527,VIAC,1,VIAC,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407041010661,122564853010661,218407130010661,2007,36,13,6057,2FERN,1,THNO,1,30523.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407042010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,3,POSA5,1,30530.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407043010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,4,SYLA4,1,30536.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407044010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,6,2FORB,0,,1,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407045010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,9,LUPA,1,30527.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407046010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,10,AGALA,1,30539.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407047010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,11,2FD,1,30526.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407048010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,12,DOUM2,1,30538.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407049010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,13,GEUM,1,30525.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407050010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,14,BIFR,1,30531.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407051010661,122564853010661,218407130010661,2007,36,13,6057,2FORB,15,BOCY,1,30537.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407052010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,1,SCCY,1,30529.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407053010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,2,SPAM,1,30535.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407054010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,3,CAGY4,1,30528.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407055010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,4,PHAR3,1,30524.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407056010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,5,2GRAM,0,,1,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407057010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,7,CALU5,1,30534.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407058010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,8,CAIN12,1,30540.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407059010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,9,GLST,1,30533.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407060010661,122564853010661,218407130010661,2007,36,13,6057,2GRAM,10,ELVIV,1,30532.0,,Y,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407061010661,122564853010661,218407130010661,2007,36,13,6057,ACRU,1,ACRU,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407062010661,122564853010661,218407130010661,2007,36,13,6057,AMBR2,1,AMBR2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407063010661,122564853010661,218407130010661,2007,36,13,6057,ARTRT3,1,ARTRT3,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407064010661,122564853010661,218407130010661,2007,36,13,6057,ATFI,1,ATFI,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407065010661,122564853010661,218407130010661,2007,36,13,6057,BEAL2,1,BEAL2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407066010661,122564853010661,218407130010661,2007,36,13,6057,CACA18,1,CACA18,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407067010661,122564853010661,218407130010661,2007,36,13,6057,CEOC2,1,CEOC2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407068010661,122564853010661,218407130010661,2007,36,13,6057,COAM2,1,COAM2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407069010661,122564853010661,218407130010661,2007,36,13,6057,DOUMU,1,DOUMU,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407070010661,122564853010661,218407130010661,2007,36,13,6057,EUFI,1,EUFI14,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,PSOWERS,2018-12-12 09:55:15,126144,
218407071010661,122564853010661,218407130010661,2007,36,13,6057,FRAM2,1,FRAM2,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,
218407072010661,122564853010661,218407130010661,2007,36,13,6057,FRPE,1,FRPE,0,,,,MHATFIELD,2009-10-30 10:21:35,10661,,,,