TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
66084754010538,,59774144010538,34,SUBPLOT,1,126,1,5.0,25,25,40,,1,1,2,,,,2,,,0,,101.8262,1.379498,0.546357,1.365703,0.546357,0.132063,0.052304,0.130742,0.052304,0.784085,0.310541,0.463351,0.183513,0.776244,0.310541,0.458717,0.183513,0.760562,0.30433,,,,,,,,,,,38.69292,8.435584,3.704169,0.807559,21.99243,4.79465,21.551,9.913246,68.679504,7.853271,32.760124,3.74601,,,JASONBROWN,2023-09-09 17:21:22,290487,,,
66084786010538,219572739010661,59774144010538,34,SAWLOG,1,126,1,9.0,37,37,40,,1,1,4,,,,2,,,0,,101.8262,6.667485,2.059888,6.60081,2.059888,0.444504,0.137327,0.440059,0.137327,5.94976,1.838151,0.273221,0.08441,5.890263,1.838151,0.270489,0.08441,5.652272,1.764624,4.087308,1.262755,4.046435,1.262755,3.882943,1.212245,18.627866,17.882751,,,194.304943,35.59102,12.9538,2.37276,173.388892,31.759807,112.093913,26.938628,341.989876,54.861868,163.129171,26.169111,119.113009,21.818042,JASONBROWN,2023-09-09 17:21:22,290487,,,
66084788010538,219572740010661,59774144010538,34,SAWLOG,1,126,1,9.0,39,39,50,,1,1,4,,,,2,,,0,,101.8262,7.008996,2.150238,6.938906,2.150238,0.445025,0.136526,0.440575,0.136526,6.274823,1.925007,0.289149,0.088706,6.212074,1.925007,0.286257,0.088706,5.961082,1.848006,4.304575,1.320569,4.261529,1.320569,4.089346,1.267746,19.284783,18.513392,,,209.695233,37.832447,13.31426,2.40211,187.730222,33.8696,109.367637,25.417494,356.895317,57.859223,170.239066,27.598849,128.784318,23.234796,JASONBROWN,2023-09-09 17:21:22,290487,,,
66088956010538,,59778468010538,34,SUBPLOT,1,316,1,5.0,42,42,30,,1,1,4,,,,2,,,0,,210.749,2.558774,0.394063,2.533186,0.394063,0.244573,0.037665,0.242128,0.037665,1.538224,0.236893,0.775977,0.119504,1.522841,0.236893,0.768217,0.119504,1.461312,0.227418,,,,,,,,,,,79.797892,15.343097,7.627266,1.466529,47.971025,9.223603,13.360095,4.41735,108.501085,17.02985,52.731527,8.276507,,,JASONBROWN,2023-09-09 17:21:34,290487,,,
66088952010538,,59778468010538,34,SUBPLOT,1,762,1,5.0,43,43,20,,1,1,5,,,,2,,,0,,210.749,2.494065,0.44702,2.469124,0.44702,0.189942,0.034044,0.188042,0.034044,1.504518,0.26966,0.799605,0.143316,1.489473,0.26966,0.791609,0.143316,1.414247,0.256177,,,,,,,,,,,81.916375,15.210384,6.238546,1.158385,49.415188,9.175504,22.347259,3.503203,119.474018,16.237199,56.989107,7.745144,,,JASONBROWN,2023-09-09 17:21:34,290487,,,
66086883010538,,59776280010538,34,SUBPLOT,1,611,1,5.0,32,32,35,,1,1,3,,,,2,,,0,,145.3238,1.673807,0.480578,1.657069,0.480578,0.189109,0.054296,0.187218,0.054296,0.894541,0.256838,0.590157,0.169444,0.885595,0.256838,0.584255,0.169444,0.858759,0.249132,,,,,,,,,,,48.759379,11.995478,5.508904,1.355266,26.058716,6.410802,9.8146,3.931563,70.569457,9.563448,31.403408,4.255734,,,JASONBROWN,2023-09-09 17:21:24,290487,,,
66086855010538,,59776280010538,34,SUBPLOT,1,611,1,5.0,41,41,30,,1,1,3,,,,2,,,0,,145.3238,2.1756,0.56971,2.153844,0.56971,0.201115,0.052665,0.199104,0.052665,1.208589,0.316485,0.765896,0.20056,1.196503,0.316485,0.758237,0.20056,1.160245,0.30699,,,,,,,,,,,62.028539,12.639333,5.733982,1.168393,34.458083,7.0214,9.226256,3.300468,83.894129,12.920905,37.332887,5.749803,,,JASONBROWN,2023-09-09 17:21:24,290487,,,
66086875010538,219578264010661,59776280010538,34,SAWLOG,1,126,1,9.0,47,47,30,,1,1,4,,,,2,,,0,,145.3238,8.366531,2.503589,8.282866,2.503589,0.446746,0.133684,0.442279,0.133684,7.566316,2.264133,0.353469,0.105772,7.490652,2.264133,0.349935,0.105772,7.188,2.173568,5.161318,1.544465,5.109704,1.544465,4.903252,1.482687,21.733409,20.864073,,,270.319728,46.219958,14.434216,2.467999,244.465037,41.799257,98.61533,20.68543,415.155017,69.76789,198.028943,33.279284,166.760383,28.513116,JASONBROWN,2023-09-09 17:21:24,290487,,,
66089733010538,,59779196010538,34,SUBPLOT,1,531,1,5.0,43,43,65,,1,1,4,,,,2,,,0,,85.3548,2.514601,0.298995,2.489455,0.298995,0.150914,0.017944,0.149405,0.017944,1.739657,0.206852,0.62403,0.074199,1.722261,0.206852,0.617789,0.074199,1.652674,0.198578,,,,,,,,,,,80.728333,7.050567,4.844912,0.42314,55.849675,4.877741,15.082172,2.811606,102.861072,21.34383,49.167592,10.202351,,,JASONBROWN,2023-09-09 17:21:59,290487,,,
66084857010538,,59774234010538,34,SUBPLOT,1,802,1,5.0,41,41,30,,1,1,4,,,,2,,,0,,57.6251,2.280124,0.569468,2.257323,0.569468,0.227699,0.056869,0.225422,0.056869,1.316194,0.328724,0.736231,0.183876,1.303032,0.328724,0.728869,0.183876,1.250385,0.315575,,,,,,,,,,,92.492471,16.221339,9.236529,1.619903,53.390985,9.363717,18.200563,5.866489,126.914374,18.553676,62.949529,9.202623,,,JASONBROWN,2023-09-09 17:21:23,290487,,,
662227630126144,188826889020004,445572662489998,34,SUBPLOT,1,132,1,5.0,30,24,55,,1,1,2,,,,2,,,0,,107.3528,1.854742,0.478643,1.776701,0.463135,0.170338,0.043958,0.168634,0.043958,1.070569,0.276276,0.613835,0.158409,1.059863,0.276276,0.548203,0.142901,1.038452,0.27075,,,,,,,,,,,54.397669,7.130796,5.163113,0.676814,32.450082,4.253765,20.382393,6.859763,81.910858,10.864083,39.071479,5.182168,,,JASONBROWN,2023-09-09 17:34:55,290487,,,
662227634126144,,445572662489998,34,SUBPLOT,1,132,1,5.0,37,37,65,,1,1,2,,,,2,,,0,,107.3528,2.335498,0.496321,2.312143,0.496321,0.17869,0.037974,0.176903,0.037974,1.375667,0.292346,0.78114,0.166002,1.361911,0.292346,0.773329,0.166002,1.334397,0.286499,,,,,,,,,,,67.968124,8.425005,5.200279,0.644602,40.034942,4.962541,23.362329,7.607376,99.755458,13.960207,47.583354,6.659019,,,JASONBROWN,2023-09-09 17:34:55,290487,,,
662227614126144,,445572662489998,34,SUBPLOT,1,802,1,5.0,54,54,50,,1,1,4,,,,2,4.7,,0,,107.3528,3.171489,0.662547,3.139774,0.662547,0.254347,0.053135,0.251804,0.053135,1.935098,0.404256,0.982044,0.205156,1.915747,0.404256,0.972224,0.205156,1.838343,0.388086,,,,,,,,,,,121.370133,23.705475,9.733657,1.901135,74.054503,14.463997,18.538865,5.5599,163.614474,27.278017,81.152779,13.529896,,,JASONBROWN,2023-09-09 17:34:55,290487,,,
662227724126144,188828298020004,445572674489998,34,SAWLOG,1,126,1,9.0,57,57,35,,1,1,4,,,,2,,,0,,81.4194,10.047049,2.930061,9.946578,2.930061,0.448347,0.130753,0.443863,0.130753,9.163663,2.672436,0.435039,0.126872,9.072027,2.672436,0.430688,0.126872,8.70548,2.565539,6.208258,1.810539,6.146176,1.810539,5.897845,1.738118,24.474102,23.495138,,,343.32327,55.531733,15.320699,2.478087,313.136616,50.649113,86.552621,16.717334,485.407624,84.496798,231.539436,40.304973,212.145836,34.314091,JASONBROWN,2023-09-09 17:34:49,290487,,,
662227730126144,,445572674489998,34,SUBPLOT,1,806,1,5.0,47,47,65,,1,1,3,,,,2,,,0,,81.4194,2.418615,0.634145,2.394429,0.634145,0.205896,0.053985,0.203837,0.053985,1.47662,0.38716,0.736098,0.193,1.461854,0.38716,0.728737,0.193,1.417556,0.375545,,,,,,,,,,,100.085246,23.387871,8.520246,1.991007,61.104356,14.278836,34.068277,6.949066,157.541394,22.825391,74.359538,10.773585,,,JASONBROWN,2023-09-09 17:34:49,290487,,,
662227754126144,,445572674489998,34,SUBPLOT,1,806,1,5.0,53,53,25,,1,1,3,,,,2,,,0,,81.4194,2.74786,0.695729,2.720381,0.695729,0.212105,0.053703,0.209984,0.053703,1.708727,0.432632,0.827028,0.209395,1.691639,0.432632,0.818757,0.209395,1.640378,0.419653,,,,,,,,,,,112.508412,25.119836,8.684446,1.938983,69.962133,15.620497,36.140651,5.319042,173.768899,26.413255,82.01892,12.467056,,,JASONBROWN,2023-09-09 17:34:49,290487,,,
662227755126144,,445572674489998,34,SUBPLOT,1,806,1,5.0,43,43,50,,1,1,3,,,,2,,,0,,81.4194,2.200551,0.592091,2.178546,0.592091,0.201393,0.054188,0.199379,0.054188,1.32388,0.356209,0.675278,0.181693,1.310641,0.356209,0.668525,0.181693,1.270924,0.345523,,,,,,,,,,,91.741333,22.173594,8.396125,2.029317,55.192758,13.339917,32.597091,8.469828,146.512018,20.464345,69.153673,9.659171,,,JASONBROWN,2023-09-09 17:34:49,290487,,,
662227751126144,,445572674489998,34,SUBPLOT,1,806,1,5.0,44,44,50,,1,1,3,,,,2,,,0,,81.4194,2.254953,0.602685,2.232404,0.602685,0.20255,0.054136,0.200524,0.054136,1.361906,0.363999,0.690497,0.18455,1.348287,0.363999,0.683592,0.18455,1.30743,0.353079,,,,,,,,,,,93.832088,22.482047,8.428412,2.019437,56.671017,13.578302,32.972289,8.047487,149.286424,21.052151,70.463192,9.936615,,,JASONBROWN,2023-09-09 17:34:49,290487,,,
662227752126144,,445572674489998,34,SUBPLOT,1,806,1,5.0,47,47,50,,1,1,3,,,,2,,,0,,81.4194,2.418615,0.634145,2.394429,0.634145,0.205896,0.053985,0.203837,0.053985,1.47662,0.38716,0.736098,0.193,1.461854,0.38716,0.728737,0.193,1.417556,0.375545,,,,,,,,,,,100.085246,23.387871,8.520246,1.991007,61.104356,14.278836,34.068277,6.949066,157.541394,22.825391,74.359538,10.773585,,,JASONBROWN,2023-09-09 17:34:49,290487,,,
662228253126144,259077329489998,445572703489998,34,SAWLOG,1,837,1,11.0,56,56,40,,1,1,9,,,,2,,,0,,88.2743,12.847712,4.39068,12.719235,4.39068,0.965021,0.329794,0.955371,0.329794,11.518256,3.936341,0.364435,0.124545,11.403073,3.936341,0.360791,0.124545,10.36643,3.582071,6.616718,2.26125,6.550551,2.26125,5.955046,2.057738,37.327765,35.461377,,,489.530123,121.380127,36.769731,9.11714,438.874498,108.819947,228.53907,28.699369,839.44932,124.468132,397.059528,58.873426,252.113595,62.512149,JASONBROWN,2023-09-09 17:35:06,290487,,,
662226271126144,,445572611489998,34,SUBPLOT,1,693,1,5.0,38,38,20,,1,2,10,,,,3,,,0,,163.8347,2.230409,0.559415,2.185801,0.559415,0.225999,0.056684,0.221479,0.056684,1.296553,0.325192,0.707857,0.17754,1.270622,0.325192,0.6937,0.17754,1.140966,0.292673,,,,,,,,,,,62.609733,14.323481,6.344021,1.451347,36.395483,8.326341,21.847199,3.886849,98.780413,13.760328,44.549966,6.205908,,,JASONBROWN,2023-09-09 17:34:59,290487,,,
662226272126144,259075698489998,445572611489998,34,SUBPLOT,1,693,1,5.0,39,39,45,,1,2,10,,,,3,,,0,,163.8347,2.282793,0.568073,2.237137,0.568073,0.226539,0.056374,0.222008,0.056374,1.326997,0.330223,0.729257,0.181476,1.300457,0.330223,0.714672,0.181476,1.167757,0.297201,,,,,,,,,,,64.207729,14.623465,6.371825,1.451198,37.324208,8.500678,21.522999,3.816173,100.354194,14.08343,45.259741,6.351627,,,JASONBROWN,2023-09-09 17:34:59,290487,,,
662226278126144,259075704489998,445572611489998,34,SAWLOG,1,611,1,11.0,64,64,18,,1,1,9,,,,2,,,0,,163.8347,15.799119,3.772058,15.641128,3.772058,1.016386,0.242663,1.006222,0.242663,14.363883,3.429394,0.418851,0.100001,14.220244,3.429394,0.414662,0.100001,12.927495,3.120749,7.93072,1.893469,7.851413,1.893469,7.137648,1.723057,40.190021,38.18052,,,470.793063,79.283804,30.286965,5.10047,428.0249,72.081441,108.99316,14.740793,659.070028,120.982479,293.286162,53.837203,236.325062,39.798271,JASONBROWN,2023-09-09 17:34:59,290487,,,
662226317126144,,445572611489998,34,SUBPLOT,1,591,1,5.0,25,25,60,,1,3,14,,,,3,4.6,,0,,163.8347,1.625041,0.278466,1.57629,0.278466,0.190897,0.032712,0.18517,0.032712,0.985103,0.168807,0.449041,0.076947,0.95555,0.168807,0.43557,0.076947,0.817635,0.145174,,,,,,,,,,,48.076502,6.098334,5.64766,0.716386,29.144056,3.69682,30.280494,5.587332,84.455329,11.471741,44.507958,6.045608,,,JASONBROWN,2023-09-09 17:34:59,290487,,,
662226261126144,259075688489998,445572611489998,34,SAWLOG,1,316,1,11.0,61,61,30,,1,1,10,,,,2,,,0,,163.8347,15.41204,2.581556,15.25792,2.581556,1.085216,0.181777,1.074364,0.181777,13.854944,2.320739,0.47188,0.079041,13.716395,2.320739,0.467161,0.079041,12.3309,2.088665,7.828459,1.311287,7.750174,1.311287,6.967329,1.180158,43.391251,39.486038,,,464.360369,73.267781,32.697261,5.159044,417.445512,65.865453,173.272622,21.240351,710.900772,120.846026,345.497775,58.731168,235.869233,37.215956,JASONBROWN,2023-09-09 17:34:59,290487,,,
662226303126144,,445572611489998,34,SUBPLOT,1,693,1,5.0,39,39,25,,1,2,10,,,,3,,,0,,163.8347,2.282793,0.568073,2.237137,0.568073,0.226539,0.056374,0.222008,0.056374,1.326997,0.330223,0.729257,0.181476,1.300457,0.330223,0.714672,0.181476,1.167757,0.297201,,,,,,,,,,,64.207729,14.623465,6.371825,1.451198,37.324208,8.500678,21.522999,3.816173,100.354194,14.08343,45.259741,6.351627,,,JASONBROWN,2023-09-09 17:34:59,290487,,,
662227512126144,,445572661489998,34,SUBPLOT,1,802,1,5.0,30,30,65,,1,3,14,,,,3,,,0,,92.2159,1.568271,0.479621,1.521223,0.479621,0.200569,0.06134,0.194552,0.06134,0.836906,0.255949,0.530795,0.162332,0.811799,0.255949,0.514871,0.162332,0.694632,0.220117,,,,,,,,,,,66.505775,10.419352,8.505549,1.33255,35.490748,5.560278,17.605222,6.234737,94.530349,11.688374,46.887053,5.797434,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662227513126144,188826802020004,445572661489998,34,SUBPLOT,1,110,1,5.0,36,36,39,,1,1,2,,,,2,,,0,,92.2159,1.856596,0.739631,1.83803,0.739631,0.138435,0.05515,0.13705,0.05515,1.038539,0.413734,0.679622,0.270748,1.028154,0.413734,0.672825,0.270748,1.007383,0.405459,,,,,,,,,,,53.817467,10.054147,4.012826,0.749674,30.104326,5.624072,7.139399,5.990233,71.011012,10.612489,33.872253,5.062157,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662227536126144,,445572661489998,34,SUBPLOT,1,110,1,5.0,25,25,33,,1,1,12,,,,3,,,0,,92.2159,1.217887,0.639157,1.205709,0.639157,0.125485,0.065855,0.12423,0.065855,0.642444,0.33716,0.449959,0.236142,0.636019,0.33716,0.445459,0.236142,0.558926,0.2967,,,,,,,,,,,32.362642,6.568494,3.334483,0.676784,17.071513,3.464925,10.008522,8.178794,48.939658,6.56492,23.344217,3.131467,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662227991126144,,445572683489998,34,SUBPLOT,1,802,1,5.0,43,43,75,,1,1,4,,,,2,4.1,,0,,109.4642,2.414019,0.584574,2.389879,0.584574,0.232115,0.056209,0.229794,0.056209,1.408044,0.340969,0.77386,0.187396,1.393964,0.340969,0.766122,0.187396,1.337642,0.32733,,,,,,,,,,,97.008792,17.333139,9.327682,1.666632,56.583081,10.110036,18.271138,5.812286,132.613069,19.84843,65.776082,9.844821,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662227967126144,188827451020004,445572683489998,34,SUBPLOT,1,126,1,5.0,45,45,25,,1,1,2,,,,2,,,0,,109.4642,2.409574,0.882332,2.385479,0.882332,0.133968,0.049056,0.132628,0.049056,1.407118,0.515255,0.868488,0.318021,1.393047,0.515255,0.859804,0.318021,1.364904,0.50495,,,,,,,,,,,81.033955,14.916768,4.505344,0.829346,47.321355,8.710937,14.638048,5.180497,110.58877,14.093478,52.750844,6.722589,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662227976126144,,445572683489998,34,SUBPLOT,1,802,1,5.0,42,42,75,,1,3,14,,,,3,,,0,,109.4642,2.346914,0.577062,2.276506,0.577062,0.229924,0.056534,0.223026,0.056534,1.361956,0.334879,0.755034,0.185649,1.321097,0.334879,0.732383,0.185649,1.130423,0.287996,,,,,,,,,,,93.878385,16.775273,9.197123,1.643448,54.4793,9.73499,18.236919,5.839002,128.890578,19.021306,63.929727,9.434568,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662227990126144,,445572683489998,34,SUBPLOT,1,802,1,5.0,43,43,75,,1,1,4,,,,2,,,0,,109.4642,2.414019,0.584574,2.389879,0.584574,0.232115,0.056209,0.229794,0.056209,1.408044,0.340969,0.77386,0.187396,1.393964,0.340969,0.766122,0.187396,1.337642,0.32733,,,,,,,,,,,97.008792,17.333139,9.327682,1.666632,56.583081,10.110036,18.271138,5.812286,132.613069,19.84843,65.776082,9.844821,,,JASONBROWN,2023-09-09 17:34:58,290487,,,
662225676126144,,445572573489998,34,MICROPLOT,2,824,1,1.0,10,10,30,,1,,,,,,2,,,0,,66.228,0.027494,0.016657,0.027494,0.016657,,,,,,,,,,,,,,,,,,,,,,,,,1.067994,0.34087,,,,,0.441828,0.28353,1.850692,0.564694,0.873526,0.266536,,,JASONBROWN,2023-09-09 17:35:08,290487,,,
662225989126144,188826659020004,445572589489998,34,SAWLOG,1,541,1,11.0,56,56,45,,1,1,6,,,,2,,,0,,80.3729,16.274654,2.609456,16.111907,2.609456,0.820426,0.131546,0.812222,0.131546,15.053245,2.413617,0.400983,0.064293,14.902712,2.413617,0.396973,0.064293,13.999518,2.2688,9.327171,1.495506,9.233899,1.495506,8.674269,1.405776,50.416969,46.887781,,,513.672306,57.777158,25.894885,2.912621,475.121315,53.440995,185.540125,11.781556,756.989588,152.72833,358.813065,72.393229,294.390856,33.11268,JASONBROWN,2023-09-09 17:35:01,290487,,,
662226021126144,,445572592489998,34,SUBPLOT,1,462,1,5.0,30,30,44,,1,3,14,,,,3,,,0,,128.2149,1.754438,0.236607,1.701804,0.236607,0.197735,0.026667,0.191803,0.026667,1.00198,0.135129,0.554722,0.074811,0.971921,0.135129,0.538081,0.074811,0.831643,0.116211,,,,,,,,,,,52.041274,8.850513,5.865347,0.997503,29.721387,5.054633,37.216905,4.918175,98.108692,11.434917,46.699737,5.443021,,,JASONBROWN,2023-09-09 17:35:14,290487,,,
662226071126144,188825987020004,445572594489998,34,SAWLOG,1,372,1,11.0,70,70,40,,1,1,10,,,,2,,,0,,103.0511,18.970094,2.625406,18.780393,2.625406,0.875403,0.121153,0.866649,0.121153,17.544771,2.428146,0.54992,0.076107,17.369323,2.428146,0.544421,0.076107,15.614846,2.185331,10.445866,1.445678,10.341407,1.445678,9.296821,1.30111,55.142316,50.730931,,,730.379999,85.042337,33.704482,3.924406,675.502693,78.652658,214.859394,20.556863,1030.28173,186.698308,486.292976,88.121601,402.183113,46.828489,JASONBROWN,2023-09-09 17:35:04,290487,,,
662227315126144,,445572651489998,34,MICROPLOT,2,816,1,1.0,11,11,20,,1,,,,,,3,,,0,,51.9838,0.030288,0.017682,0.030288,0.017682,,,,,,,,,,,,,,,,,,,,,,,,,1.013944,0.335602,,,,,0.213035,0.360951,1.562581,0.608411,0.737538,0.28717,,,JASONBROWN,2023-09-09 17:35:06,290487,,,
662227325126144,,445572651489998,34,MICROPLOT,2,816,1,1.0,9,9,12,,1,,,,,,3,,,0,,51.9838,0.024705,0.015593,0.024705,0.015593,,,,,,,,,,,,,,,,,,,,,,,,,0.826173,0.276395,,,,,0.200861,0.354865,1.303429,0.608411,0.615218,0.28717,,,JASONBROWN,2023-09-09 17:35:06,290487,,,
740865028290487,,511304672126144,34,MICROPLOT,2,316,1,1.0,17,17,30,,1,,,,,,2,,,0,,261.4908,0.052938,0.012368,0.052938,0.012368,,,,,,,,,,,,,,,,,,,,,,,,,2.084657,0.506029,,,,,0.047353,0.259839,2.638039,0.558643,1.282087,0.271501,,,JASONBROWN,2023-09-09 17:35:55,290487,,,
740865146290487,,511304680126144,34,SUBPLOT,1,541,1,5.0,52,52,45,,1,2,18,,,,3,,,0,,145.7312,3.39422,0.681689,3.326336,0.681689,0.183285,0.036811,0.179619,0.036811,2.232667,0.448405,0.978268,0.196473,2.188014,0.448405,0.958703,0.196473,1.786134,0.367692,,,,,,,,,,,114.118974,18.664679,6.162332,1.007877,75.06575,12.277346,32.190655,4.030722,164.974308,28.619731,78.197822,13.565752,,,JASONBROWN,2023-09-09 17:35:56,290487,,,
740864666290487,259077846489998,511304654126144,34,SUBPLOT,1,126,1,5.0,24,24,25,,1,1,12,,,,3,,,0,,73.3057,1.327086,0.52847,1.313815,0.52847,0.131901,0.052525,0.130582,0.052525,0.751623,0.29931,0.443562,0.176634,0.744107,0.29931,0.439126,0.176634,0.653912,0.263393,,,,,,,,,,,36.450562,8.040644,3.622868,0.79917,20.644552,4.55399,21.953449,10.37027,66.444654,7.528144,31.6941,3.590925,,,JASONBROWN,2023-09-09 17:36:01,290487,,,
740864678290487,,511304654126144,34,SUBPLOT,1,126,1,5.0,27,27,20,,1,1,2,,,,2,,,0,,73.3057,1.484006,0.581743,1.469166,0.581743,0.132356,0.051885,0.131032,0.051885,0.848557,0.332642,0.503093,0.197217,0.840071,0.332642,0.498063,0.197217,0.8231,0.325989,,,,,,,,,,,43.155417,9.202345,3.848958,0.820741,24.676328,5.261914,20.741592,9.105692,73.099354,8.499018,34.868392,4.054032,,,JASONBROWN,2023-09-09 17:36:01,290487,,,
740864684290487,259077863489998,511304654126144,34,SAWLOG,1,126,1,9.0,36,36,60,,1,1,4,,,,2,,,0,,73.3057,6.496378,2.014377,6.431414,2.014377,0.444226,0.137744,0.439783,0.137744,5.786874,1.794376,0.265278,0.082257,5.729005,1.794376,0.262625,0.082257,5.49753,1.722601,3.978177,1.233541,3.938395,1.233541,3.779268,1.184199,18.291698,17.56003,,,186.588734,34.448236,12.759034,2.355588,166.210388,30.685962,113.443253,27.765999,334.480223,53.359918,159.547067,25.452681,114.261053,21.095013,JASONBROWN,2023-09-09 17:36:01,290487,,,
740864718290487,259074937489998,511304664126144,34,SAWLOG,1,316,1,11.0,65,65,35,,1,1,10,,,,2,,,0,,172.8678,16.456659,2.686008,16.292092,2.686008,1.099865,0.179517,1.088866,0.179517,14.853368,2.424324,0.503426,0.082168,14.704835,2.424324,0.498392,0.082168,13.219498,2.181891,8.42312,1.374797,8.338889,1.374797,7.496577,1.237317,45.35788,41.275671,,,498.13108,74.453811,33.292099,4.976047,449.600643,67.200146,165.724859,21.372972,738.30975,129.554511,358.818539,62.963493,254.961699,38.108183,JASONBROWN,2023-09-09 17:35:45,290487,,,
740865227290487,,511304688126144,34,SUBPLOT,1,611,1,5.0,40,40,45,,1,1,3,,,,2,,,0,,45.1563,2.1195,0.560134,2.098305,0.560134,0.199893,0.052827,0.197894,0.052827,1.173344,0.310087,0.746262,0.197219,1.161611,0.310087,0.7388,0.197219,1.12641,0.300784,,,,,,,,,,,60.591846,12.580544,5.714511,1.186491,33.543332,6.964524,9.288337,3.35851,82.460727,12.544109,36.695024,5.582128,,,JASONBROWN,2023-09-09 17:36:04,290487,,,
740865228290487,,511304688126144,34,SUBPLOT,1,611,1,5.0,37,37,45,,1,1,3,,,,2,,,0,,45.1563,1.951697,0.530943,1.93218,0.530943,0.196075,0.053341,0.194114,0.053341,1.068107,0.29057,0.687515,0.187033,1.057426,0.29057,0.68064,0.187033,1.025383,0.281853,,,,,,,,,,,56.227076,12.387136,5.648777,1.244457,30.771449,6.77912,9.479763,3.548547,78.093974,11.419027,34.751819,5.081467,,,JASONBROWN,2023-09-09 17:36:04,290487,,,
740865229290487,,511304688126144,34,SUBPLOT,1,316,1,5.0,42,42,50,,1,1,4,,,,2,,,0,,45.1563,2.558774,0.394063,2.533186,0.394063,0.244573,0.037665,0.242128,0.037665,1.538224,0.236893,0.775977,0.119504,1.522841,0.236893,0.768217,0.119504,1.461312,0.227418,,,,,,,,,,,79.797892,15.343097,7.627266,1.466529,47.971025,9.223603,13.360095,4.41735,108.501085,17.02985,52.731527,8.276507,,,JASONBROWN,2023-09-09 17:36:04,290487,,,
740865232290487,,511304688126144,34,MICROPLOT,2,316,1,1.0,15,15,35,,1,,,,,,2,,,0,,45.1563,0.049672,0.007188,0.049672,0.007188,,,,,,,,,,,,,,,,,,,,,,,,,1.759452,0.633461,,,,,0.09265,0.174434,2.485563,0.558643,1.207984,0.271501,,,JASONBROWN,2023-09-09 17:36:04,290487,,,
740865292290487,259076149489998,511304690126144,34,SUBPLOT,1,318,1,5.0,54,54,25,,1,1,3,,,,2,,,0,,151.3263,2.966444,0.524922,2.93678,0.524922,0.161996,0.028666,0.160376,0.028666,1.940548,0.343386,0.863901,0.15287,1.921142,0.343386,0.855262,0.15287,1.862926,0.333085,,,,,,,,,,,114.91656,22.680976,6.275524,1.238594,75.174524,14.837127,24.844186,4.063704,162.441722,25.555515,78.784235,12.394425,,,JASONBROWN,2023-09-09 17:36:05,290487,,,
740865264290487,,511304690126144,34,SUBPLOT,1,316,1,5.0,52,52,25,,1,1,4,,,,2,,,0,,151.3263,3.331765,0.282649,3.298447,0.282649,0.204279,0.01733,0.202236,0.01733,2.190553,0.185834,0.936933,0.079484,2.168648,0.185834,0.927563,0.079484,2.081026,0.178401,,,,,,,,,,,103.961425,15.625955,6.374143,0.958068,68.352071,10.27368,11.645048,4.061995,131.232428,24.251866,63.77896,11.786407,,,JASONBROWN,2023-09-09 17:36:05,290487,,,
740865518290487,,511304698126144,34,SUBPLOT,1,531,1,5.0,56,56,75,,1,1,4,,,,2,,,0,,206.6481,3.141629,0.323014,3.110213,0.323014,0.147531,0.015169,0.146056,0.015169,2.159137,0.221997,0.834961,0.085848,2.137546,0.221997,0.826611,0.085848,2.05118,0.213117,,,,,,,,,,,111.413707,10.868378,5.231999,0.51038,76.570936,7.469475,21.238334,3.695209,143.520418,26.490425,68.60276,12.662423,,,JASONBROWN,2023-09-09 17:36:09,290487,,,
740864838290487,259077634489998,511304666126144,34,SAWLOG,1,126,1,9.0,58,58,10,,1,1,4,,,,2,4.8,,0,,158.2365,10.214225,2.97191,10.112083,2.97191,0.448483,0.13049,0.443998,0.13049,9.322483,2.712451,0.443259,0.12897,9.229258,2.712451,0.438826,0.12897,8.856359,2.603953,6.311668,1.83643,6.248551,1.83643,5.996084,1.762973,24.732235,23.742946,,,350.444596,56.400546,15.387213,2.476418,319.84942,51.476559,85.452933,16.399388,492.298075,85.961255,234.826182,41.003519,216.549952,34.851545,JASONBROWN,2023-09-09 17:35:46,290487,,,