CN,STATECD,SUBP,SUBPTYP,PLT_CN,CONDID,PREV_PLT_CN,PREVCOND,SUBPTYP_PROP_CHNG,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1323601793290487,49,1,1,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601794290487,49,2,1,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601795290487,49,3,1,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601796290487,49,4,1,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601797290487,49,1,2,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601798290487,49,2,2,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601799290487,49,3,2,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601800290487,49,4,2,40385310010690,1,2406149010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601802290487,49,1,1,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601803290487,49,2,1,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601804290487,49,3,1,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601805290487,49,4,1,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601806290487,49,1,2,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601807290487,49,2,2,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601808290487,49,3,2,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601809290487,49,4,2,40385311010690,1,2406082010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601812290487,49,1,1,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601813290487,49,2,1,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601814290487,49,3,1,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601815290487,49,4,1,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601816290487,49,1,2,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601817290487,49,2,2,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601818290487,49,3,2,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601819290487,49,4,2,40385313010690,1,2406118010690,1,1.0,JASONBROWN,2023-07-24 01:23:49,290487,,,
1323601821290487,49,1,1,40385314010690,1,2405839010690,1,1.0,JASONBROWN,2023-07-24 01:23:51,290487,,,
1323601822290487,49,2,1,40385314010690,1,2405839010690,1,1.0,JASONBROWN,2023-07-24 01:23:51,290487,,,
1323601823290487,49,3,1,40385314010690,1,2405839010690,1,0.8944,JASONBROWN,2023-07-24 01:23:51,290487,,,
1323601824290487,49,3,1,40385314010690,1,2405839010690,2,0.1056,JASONBROWN,2023-07-24 01:23:51,290487,,,
1323601825290487,49,4,1,40385314010690,1,2405839010690,1,1.0,JASONBROWN,2023-07-24 01:23:51,290487,,,
1323601826290487,49,1,2,40385314010690,1,2405839010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601827290487,49,2,2,40385314010690,1,2405839010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601828290487,49,3,2,40385314010690,1,2405839010690,1,0.8551,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601829290487,49,3,2,40385314010690,1,2405839010690,2,0.1449,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601830290487,49,4,2,40385314010690,1,2405839010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601832290487,49,1,1,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601833290487,49,2,1,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601834290487,49,3,1,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601835290487,49,4,1,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601836290487,49,1,2,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601837290487,49,2,2,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601838290487,49,3,2,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601839290487,49,4,2,40385315010690,1,2406222010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601841290487,49,1,1,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601842290487,49,2,1,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601843290487,49,3,1,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601844290487,49,4,1,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601845290487,49,1,2,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601846290487,49,2,2,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601847290487,49,3,2,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601848290487,49,4,2,40385316010690,1,2405968010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601850290487,49,1,1,40385325010690,1,2406030010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601851290487,49,2,1,40385325010690,1,2406030010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601852290487,49,3,1,40385325010690,2,2406030010690,2,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601853290487,49,4,1,40385325010690,2,2406030010690,2,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601854290487,49,1,2,40385325010690,1,2406030010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601855290487,49,2,2,40385325010690,1,2406030010690,1,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601856290487,49,3,2,40385325010690,2,2406030010690,2,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601857290487,49,4,2,40385325010690,2,2406030010690,2,1.0,JASONBROWN,2023-07-24 01:23:52,290487,,,
1323601859290487,49,1,1,40385326010690,1,2405795010690,1,1.0,JASONBROWN,2023-07-24 01:23:53,290487,,,
1323601860290487,49,2,1,40385326010690,1,2405795010690,1,1.0,JASONBROWN,2023-07-24 01:23:53,290487,,,
1323601861290487,49,3,1,40385326010690,1,2405795010690,1,0.8362,JASONBROWN,2023-07-24 01:23:53,290487,,,
1323601862290487,49,3,1,40385326010690,2,2405795010690,2,0.1638,JASONBROWN,2023-07-24 01:23:53,290487,,,
1323601863290487,49,4,1,40385326010690,1,2405795010690,1,1.0,JASONBROWN,2023-07-24 01:23:53,290487,,,
1323601864290487,49,1,2,40385326010690,1,2405795010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601865290487,49,2,2,40385326010690,1,2405795010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601866290487,49,3,2,40385326010690,1,2405795010690,1,0.7376,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601867290487,49,3,2,40385326010690,2,2405795010690,2,0.2624,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601868290487,49,4,2,40385326010690,1,2405795010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601870290487,49,1,1,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601871290487,49,2,1,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601872290487,49,3,1,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601873290487,49,4,1,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601874290487,49,1,2,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601875290487,49,2,2,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601876290487,49,3,2,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323601877290487,49,4,2,40385327010690,1,2405917010690,1,1.0,JASONBROWN,2023-07-24 01:23:55,290487,,,
1323598175290487,49,1,1,40384468010690,1,2398913010690,1,1.0,JASONBROWN,2023-07-24 01:23:18,290487,,,
1323598176290487,49,2,1,40384468010690,1,2398913010690,1,0.3682,JASONBROWN,2023-07-24 01:23:18,290487,,,
1323598177290487,49,2,1,40384468010690,2,2398913010690,2,0.6318,JASONBROWN,2023-07-24 01:23:18,290487,,,
1323598178290487,49,3,1,40384468010690,1,2398913010690,1,1.0,JASONBROWN,2023-07-24 01:23:18,290487,,,
1323598179290487,49,4,1,40384468010690,2,2398913010690,2,1.0,JASONBROWN,2023-07-24 01:23:18,290487,,,
1323598180290487,49,1,2,40384468010690,1,2398913010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598181290487,49,2,2,40384468010690,1,2398913010690,1,0.9553,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598182290487,49,2,2,40384468010690,2,2398913010690,1,0.0447,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598183290487,49,3,2,40384468010690,1,2398913010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598184290487,49,4,2,40384468010690,2,2398913010690,2,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598186290487,49,1,1,40384471010690,1,2399178010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598187290487,49,2,1,40384471010690,1,2399178010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598188290487,49,3,1,40384471010690,2,2399178010690,2,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598189290487,49,4,1,40384471010690,1,2399178010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598190290487,49,1,2,40384471010690,1,2399178010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598191290487,49,2,2,40384471010690,1,2399178010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598192290487,49,3,2,40384471010690,2,2399178010690,2,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598193290487,49,4,2,40384471010690,1,2399178010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598195290487,49,1,1,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598196290487,49,2,1,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598197290487,49,3,1,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598198290487,49,4,1,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598199290487,49,1,2,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598200290487,49,2,2,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598201290487,49,3,2,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323598202290487,49,4,2,40384472010690,1,2399195010690,1,1.0,JASONBROWN,2023-07-24 01:23:19,290487,,,
1323596146290487,49,1,1,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596147290487,49,2,1,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596148290487,49,3,1,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596149290487,49,4,1,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596150290487,49,1,2,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596151290487,49,2,2,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596152290487,49,3,2,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596153290487,49,4,2,40383990010690,1,2395478010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596155290487,49,1,1,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596156290487,49,2,1,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596157290487,49,3,1,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596158290487,49,4,1,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596159290487,49,1,2,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596160290487,49,2,2,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596161290487,49,3,2,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596162290487,49,4,2,40383991010690,1,2395042010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596164290487,49,1,1,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596165290487,49,2,1,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596166290487,49,3,1,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596167290487,49,4,1,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596168290487,49,1,2,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596169290487,49,2,2,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596170290487,49,3,2,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596171290487,49,4,2,40383992010690,1,2395454010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323596173290487,49,1,1,40383993010690,1,2395495010690,1,1.0,JASONBROWN,2023-07-24 01:22:51,290487,,,
1323599890290487,49,1,1,40384868010690,1,2402260010690,2,0.4278,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599891290487,49,2,1,40384868010690,1,2402260010690,1,1.0,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599892290487,49,3,1,40384868010690,1,2402260010690,1,0.6476,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599893290487,49,3,1,40384868010690,1,2402260010690,2,0.3524,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599894290487,49,4,1,40384868010690,1,2402260010690,2,1.0,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599895290487,49,1,2,40384868010690,1,2402260010690,1,1.0,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599896290487,49,2,2,40384868010690,1,2402260010690,1,1.0,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599897290487,49,3,2,40384868010690,1,2402260010690,1,1.0,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599898290487,49,4,2,40384868010690,1,2402260010690,2,1.0,JASONBROWN,2023-07-24 01:23:32,290487,,,
1323599900290487,49,1,1,40384869010690,1,2402122010690,1,1.0,JASONBROWN,2023-07-24 01:23:34,290487,,,
1323599901290487,49,2,1,40384869010690,1,2402122010690,1,1.0,JASONBROWN,2023-07-24 01:23:34,290487,,,
1323599902290487,49,3,1,40384869010690,2,2402122010690,1,0.4174,JASONBROWN,2023-07-24 01:23:34,290487,,,
1323599903290487,49,3,1,40384869010690,2,2402122010690,2,0.5826,JASONBROWN,2023-07-24 01:23:34,290487,,,
1323599904290487,49,4,1,40384869010690,2,2402122010690,2,1.0,JASONBROWN,2023-07-24 01:23:34,290487,,,
1323599905290487,49,1,2,40384869010690,1,2402122010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599906290487,49,2,2,40384869010690,1,2402122010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599907290487,49,3,2,40384869010690,2,2402122010690,1,0.5274,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599908290487,49,3,2,40384869010690,2,2402122010690,2,0.4726,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599909290487,49,4,2,40384869010690,2,2402122010690,2,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599911290487,49,1,1,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599912290487,49,2,1,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599913290487,49,3,1,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599914290487,49,4,1,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599915290487,49,1,2,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599916290487,49,2,2,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323599917290487,49,3,2,40384870010690,1,2402178010690,1,1.0,JASONBROWN,2023-07-24 01:23:35,290487,,,
1323602263290487,49,2,2,40385411010690,1,2406655010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602264290487,49,3,2,40385411010690,1,2406655010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602265290487,49,4,2,40385411010690,1,2406655010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602267290487,49,1,1,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602268290487,49,2,1,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602269290487,49,3,1,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602270290487,49,4,1,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602271290487,49,1,2,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602272290487,49,2,2,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602273290487,49,3,2,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602274290487,49,4,2,40385412010690,1,2406722010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602276290487,49,1,1,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602277290487,49,2,1,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602278290487,49,3,1,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602279290487,49,4,1,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602280290487,49,1,2,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602281290487,49,2,2,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602282290487,49,3,2,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602283290487,49,4,2,40385413010690,1,2406661010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602285290487,49,1,1,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602286290487,49,2,1,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602287290487,49,3,1,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602288290487,49,4,1,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602289290487,49,1,2,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602290290487,49,2,2,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602291290487,49,3,2,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602292290487,49,4,2,40385414010690,1,2406769010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602294290487,49,1,1,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602295290487,49,2,1,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602296290487,49,3,1,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602297290487,49,4,1,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602298290487,49,1,2,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602299290487,49,2,2,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602300290487,49,3,2,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602301290487,49,4,2,40385418010690,1,2406667010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602303290487,49,1,1,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602304290487,49,2,1,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602305290487,49,3,1,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602306290487,49,4,1,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602307290487,49,1,2,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602308290487,49,2,2,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602309290487,49,3,2,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602310290487,49,4,2,40385419010690,1,2406763010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602312290487,49,1,1,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602313290487,49,2,1,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602314290487,49,3,1,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602315290487,49,4,1,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602316290487,49,1,2,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602317290487,49,2,2,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602318290487,49,3,2,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602319290487,49,4,2,40385420010690,1,2406673010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602321290487,49,1,1,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602322290487,49,2,1,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602323290487,49,3,1,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602324290487,49,4,1,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602325290487,49,1,2,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602326290487,49,2,2,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602327290487,49,3,2,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323602328290487,49,4,2,40385422010690,1,2406649010690,1,1.0,JASONBROWN,2023-07-24 01:24:02,290487,,,
1323594426290487,49,1,1,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594427290487,49,2,1,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594428290487,49,3,1,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594429290487,49,4,1,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594430290487,49,1,2,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594431290487,49,2,2,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594432290487,49,3,2,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594433290487,49,4,2,40383609010690,1,2392303010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594435290487,49,1,1,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594436290487,49,2,1,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594437290487,49,3,1,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594438290487,49,4,1,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594439290487,49,1,2,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594440290487,49,2,2,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594441290487,49,3,2,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594442290487,49,4,2,40383611010690,1,2392259010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594444290487,49,1,1,40383612010690,1,2391818010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,
1323594445290487,49,2,1,40383612010690,1,2391818010690,1,1.0,JASONBROWN,2023-07-24 01:22:41,290487,,,