TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
32703182020004,74908156010538,222441545010661,36,SAWLOG,1,371,1,11.0,64,64,40,,1,1,10,,,,2,4.9,,0,,106.5973,17.94931,2.5878,17.769817,2.5878,0.899036,0.129616,0.890045,0.129616,16.657721,2.401589,0.392554,0.056595,16.491144,2.401589,0.388628,0.056595,14.825372,2.16143,9.702262,1.398801,9.60524,1.398801,8.635014,1.258921,53.443659,49.168166,,,602.592137,83.246501,30.182316,4.169607,559.231061,77.256284,185.648616,11.111939,871.487254,163.845721,425.28578,79.956712,325.72322,44.997797,JASONBROWN,2023-09-09 18:22:14,290487,,,
32703186020004,,222441545010661,36,MICROPLOT,2,318,1,1.0,14,14,50,,1,,,,,,2,,,0,,106.5973,0.024185,0.0066,0.024185,0.0066,,,,,,,,,,,,,,,,,,,,,,,,,1.242848,0.415765,,,,,0.598302,0.285872,2.256916,0.608932,1.094604,0.295332,,,JASONBROWN,2023-09-09 18:22:14,290487,,,
32703212020004,,222441545010661,36,SUBPLOT,1,761,1,5.0,42,42,35,,1,3,14,,,,3,4.7,,0,,106.5973,2.36428,0.654954,2.293352,0.654954,0.212355,0.058827,0.205984,0.058827,1.377535,0.381605,0.77439,0.214522,1.336209,0.381605,0.751159,0.214522,1.143354,0.32818,,,,,,,,,,,68.201092,12.259137,6.125688,1.101092,39.736992,7.142719,14.406786,3.097541,94.867015,14.727596,45.251566,7.025063,,,JASONBROWN,2023-09-09 18:22:14,290487,,,
32703197020004,74908184010538,222441545010661,36,SAWLOG,1,762,1,11.0,62,62,40,,1,1,10,,,,2,,,0,,106.5973,18.108806,2.221462,17.927718,2.221462,0.831478,0.102,0.823163,0.102,16.876558,2.070298,0.40077,0.049164,16.707792,2.070298,0.396762,0.049164,15.020137,1.863268,10.615237,1.302203,10.509084,1.302203,9.447561,1.171983,55.833537,50.808519,,,535.777897,68.171032,24.600601,3.130119,499.319875,63.532205,185.11072,7.894068,789.059648,143.494028,376.381452,68.446651,314.068708,39.961312,JASONBROWN,2023-09-09 18:22:14,290487,,,
32702767020004,,222441547010661,36,SUBPLOT,1,318,1,5.0,42,42,35,,1,1,3,,,,2,5.4,,0,,112.3907,2.310943,0.387109,2.287833,0.387109,0.153205,0.025664,0.151673,0.025664,1.415843,0.23717,0.741894,0.124276,1.401685,0.23717,0.734475,0.124276,1.359209,0.230054,,,,,,,,,,,90.447235,15.869136,5.996249,1.052053,55.414228,9.72253,32.649576,4.18922,138.965948,18.645563,67.398485,9.043098,,,JASONBROWN,2023-09-09 18:22:09,290487,,,
32702738020004,74907279010538,222441547010661,36,SUBPLOT,1,371,1,5.0,36,36,60,,1,1,3,,,,2,,,0,,112.3907,2.137671,0.318011,2.116294,0.318011,0.177356,0.026384,0.175583,0.026384,1.326924,0.1974,0.63339,0.094227,1.313655,0.1974,0.627056,0.094227,1.273847,0.191478,,,,,,,,,,,72.027438,12.651369,5.975909,1.049648,44.709851,7.85313,13.342108,5.241608,98.020915,16.566445,47.834207,8.084425,,,JASONBROWN,2023-09-09 18:22:09,290487,,,
32702749020004,,222441547010661,36,SUBPLOT,1,371,1,5.0,42,42,70,,1,1,3,,,,2,,,0,,112.3907,2.324131,0.384437,2.30089,0.384437,0.168507,0.027873,0.166822,0.027873,1.413024,0.23373,0.742601,0.122834,1.398894,0.23373,0.735175,0.122834,1.356503,0.226718,,,,,,,,,,,84.698592,15.26274,6.140907,1.106595,51.495005,9.279432,17.74622,4.640289,117.707551,17.641392,57.441285,8.609,,,JASONBROWN,2023-09-09 18:22:09,290487,,,
32702760020004,,222441547010661,36,MICROPLOT,2,531,1,1.0,14,14,85,,1,,,,,,2,5.9,,0,,112.3907,0.025786,0.007861,0.025786,0.007861,,,,,,,,,,,,,,,,,,,,,,,,,1.340903,0.402999,,,,,0.439333,0.218131,2.183236,0.457899,1.043587,0.218876,,,JASONBROWN,2023-09-09 18:22:09,290487,,,
32702762020004,74907319010538,222441547010661,36,SUBPLOT,1,371,1,5.0,41,41,85,,1,1,3,,,,2,,,0,,112.3907,2.293945,0.373205,2.271006,0.373205,0.169864,0.027635,0.168165,0.027635,1.399689,0.227717,0.724392,0.117852,1.385692,0.227717,0.717148,0.117852,1.343702,0.220886,,,,,,,,,,,82.589876,14.823314,6.115691,1.09765,50.393605,9.044695,16.974329,4.729526,114.387518,17.474907,55.821109,8.527755,,,JASONBROWN,2023-09-09 18:22:09,290487,,,
32702672020004,,222441549010661,36,SUBPLOT,1,261,1,5.0,29,29,65,,1,1,1,,,,2,,,0,,111.6298,1.772588,0.393502,1.754862,0.393502,0.171626,0.0381,0.16991,0.0381,1.070852,0.237722,0.53011,0.117681,1.060143,0.237722,0.524809,0.117681,1.049435,0.235344,,,,,,,,,,,51.377701,12.441566,4.974507,1.204621,31.038183,7.516171,18.662159,6.548814,82.481426,9.532197,39.591084,4.575454,,,JASONBROWN,2023-09-09 18:22:06,290487,,,
32702563020004,,222441553010661,36,SUBPLOT,1,660,1,5.0,23,23,80,,1,3,14,,,,3,3.7,,0,,64.2673,1.267651,0.398524,1.229621,0.398524,0.185769,0.058402,0.180196,0.058402,0.660269,0.207575,0.421612,0.132547,0.640461,0.207575,0.408964,0.132547,0.548023,0.178515,,,,,,,,,,,47.904766,8.671877,7.02026,1.27083,24.951692,4.516837,22.636422,3.481316,79.213065,9.159917,37.388567,4.323481,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32702543020004,,222441553010661,36,SUBPLOT,1,541,1,5.0,40,40,60,,1,1,3,,,,2,5.0,,0,,64.2673,2.632496,0.649094,2.606171,0.649094,0.20381,0.050253,0.201772,0.050253,1.777277,0.438223,0.65141,0.160618,1.759504,0.438223,0.644896,0.160618,1.706186,0.425076,,,,,,,,,,,87.349546,15.439619,6.76266,1.195346,58.972285,10.423747,34.754978,3.655746,137.544143,22.888025,65.195924,10.848924,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32702544020004,,222441553010661,36,SUBPLOT,1,541,1,5.0,48,48,35,,1,1,3,,,,2,5.0,,0,,64.2673,3.171363,0.788903,3.139649,0.788903,0.208195,0.05179,0.206113,0.05179,2.186605,0.543937,0.776563,0.193177,2.164739,0.543937,0.768797,0.193177,2.099141,0.527619,,,,,,,,,,,105.289099,18.086723,6.912053,1.187363,72.5952,12.470515,33.341665,3.897387,156.717487,28.159416,74.284089,13.347563,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32702546020004,,222441553010661,36,SUBPLOT,1,541,1,5.0,38,38,60,,1,1,3,,,,2,5.7,,0,,64.2673,2.498124,0.614432,2.473143,0.614432,0.202572,0.049824,0.200546,0.049824,1.675567,0.412118,0.619985,0.15249,1.658811,0.412118,0.613786,0.15249,1.608544,0.399754,,,,,,,,,,,82.739192,14.742651,6.709283,1.195475,55.495665,9.888339,35.104486,3.590506,132.586328,21.57819,62.84592,10.228062,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32702539020004,,222441553010661,36,MICROPLOT,2,541,1,1.0,14,14,45,,1,,,,,,2,,,0,,64.2673,0.047847,0.0201,0.047847,0.0201,,,,,,,,,,,,,,,,,,,,,,,,,1.582036,0.644215,,,,,1.127065,0.298019,3.353317,0.444783,1.589472,0.210827,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32702560020004,,222441553010661,36,SUBPLOT,1,660,1,5.0,19,19,80,,1,3,14,,,,3,3.4,,0,,64.2673,1.040192,0.340409,1.008986,0.340409,0.177749,0.058169,0.172416,0.058169,0.514801,0.168472,0.347642,0.113768,0.499357,0.168472,0.337213,0.113768,0.427285,0.144886,,,,,,,,,,,38.117648,7.512057,6.513572,1.283666,18.864789,3.717789,23.253665,3.529475,68.88337,7.141838,32.512951,3.370947,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32702562020004,,222441553010661,36,SUBPLOT,1,660,1,5.0,23,23,80,,1,3,14,,,,3,5.2,,0,,64.2673,1.267651,0.398524,1.229621,0.398524,0.185769,0.058402,0.180196,0.058402,0.660269,0.207575,0.421612,0.132547,0.640461,0.207575,0.408964,0.132547,0.548023,0.178515,,,,,,,,,,,47.904766,8.671877,7.02026,1.27083,24.951692,4.516837,22.636422,3.481316,79.213065,9.159917,37.388567,4.323481,,,JASONBROWN,2023-09-09 18:22:08,290487,,,
32707643020004,74916864010538,222441555010661,36,SAWLOG,1,261,1,9.0,42,42,35,,1,1,3,,,,2,4.2,,0,,116.0512,7.983224,1.647417,7.903392,1.647417,0.552281,0.113969,0.546759,0.113969,7.054719,1.45581,0.376224,0.077637,6.984172,1.45581,0.372461,0.077637,6.77253,1.412136,4.978828,1.02743,4.929039,1.02743,4.779675,0.996607,20.191589,18.980094,,,197.37515,44.151004,13.65446,3.054377,174.419033,39.015932,74.225357,20.085747,315.751511,57.813163,151.560725,27.750318,123.095235,27.535271,JASONBROWN,2023-09-09 18:17:40,290487,,,
32707674020004,,222441555010661,36,SUBPLOT,1,261,1,5.0,24,24,65,,1,1,1,,,,2,,,0,,116.0512,1.516496,0.338289,1.501331,0.338289,0.174146,0.038847,0.172405,0.038847,0.893082,0.199222,0.449267,0.100219,0.884151,0.199222,0.444775,0.100219,0.875221,0.19723,,,,,,,,,,,42.984299,11.481605,4.936083,1.318485,25.313959,6.761652,18.144372,6.75494,72.610276,7.949779,34.852932,3.815894,,,JASONBROWN,2023-09-09 18:17:40,290487,,,
32707680020004,74916934010538,222441555010661,36,SAWLOG,1,762,1,11.0,63,63,20,,1,1,10,,,,2,,,0,,116.0512,18.457709,2.263353,18.273132,2.263353,0.834879,0.102376,0.82653,0.102376,17.216302,2.111127,0.406527,0.04985,17.044139,2.111127,0.402462,0.04985,15.322509,1.900014,10.863827,1.332163,10.755189,1.332163,9.668806,1.198947,56.58852,51.495553,,,546.356631,68.991171,24.712807,3.120609,509.610434,64.351046,188.200516,7.830276,803.548318,146.382726,383.292547,69.824561,321.574256,40.606782,JASONBROWN,2023-09-09 18:17:40,290487,,,
32707682020004,,222441555010661,36,SUBPLOT,1,541,1,5.0,47,47,35,,1,1,3,,,,2,,,0,,116.0512,3.103892,0.771332,3.072853,0.771332,0.207689,0.051612,0.205612,0.051612,2.13524,0.530617,0.760963,0.189103,2.113888,0.530617,0.753353,0.189103,2.049831,0.514699,,,,,,,,,,,103.089073,17.767279,6.897948,1.188853,70.917394,12.222528,33.517071,3.868688,154.373422,27.497927,73.173002,13.034017,,,JASONBROWN,2023-09-09 18:17:40,290487,,,
32707861020004,,222441557010661,36,SUBPLOT,1,316,1,5.0,45,45,45,,1,1,4,,,,2,,,0,,105.41,2.738574,0.389392,2.711189,0.389392,0.182788,0.02599,0.18096,0.02599,1.676324,0.238353,0.879462,0.125049,1.659561,0.238353,0.870667,0.125049,1.592508,0.228819,,,,,,,,,,,87.742861,14.288719,5.856464,0.953711,53.708782,8.746349,19.424689,3.81348,121.456269,18.558777,59.027747,9.019566,,,JASONBROWN,2023-09-09 18:17:41,290487,,,
32707634020004,74916809010538,222441567010661,36,SAWLOG,1,541,1,11.0,84,84,20,,1,1,8,,,,2,,,0,,138.3727,22.993563,4.273952,22.763627,4.273952,0.794924,0.147757,0.786975,0.147757,21.61233,4.017214,0.586309,0.108981,21.396207,4.017214,0.580446,0.108981,19.66722,3.695837,13.253994,2.4636,13.121454,2.4636,12.061135,2.266512,64.752401,60.219733,,,719.041006,89.949072,24.85839,3.109682,675.847919,84.545794,148.914406,13.394732,957.904484,219.275985,454.046725,103.936817,414.47102,51.84862,JASONBROWN,2023-09-09 18:17:39,290487,,,
32707618020004,,222441567010661,36,MICROPLOT,2,371,1,1.0,14,14,70,,1,,,,,,2,4.8,,0,,138.3727,0.044964,0.00732,0.044964,0.00732,,,,,,,,,,,,,,,,,,,,,,,,,1.334727,0.264951,,,,,0.102845,0.560669,1.702523,0.591886,0.830831,0.28884,,,JASONBROWN,2023-09-09 18:17:39,290487,,,
32707591020004,74916729010538,222441567010661,36,SAWLOG,1,318,1,11.0,75,75,35,,1,1,10,,,,2,,,0,,138.3727,22.123587,3.32934,21.902351,3.32934,0.893284,0.134429,0.884352,0.134429,20.807322,3.131257,0.42298,0.063654,20.599249,3.131257,0.418751,0.063654,18.518516,2.818132,13.37272,2.012437,13.238993,2.012437,11.901721,1.811194,61.943105,57.607088,,,784.913962,103.330884,31.692486,4.172193,738.214725,97.183111,263.63712,16.512682,1151.881966,215.880195,558.662754,104.701894,474.445445,62.458906,JASONBROWN,2023-09-09 18:17:39,290487,,,
32706444020004,,222441569010661,36,SUBPLOT,1,261,1,5.0,20,20,50,,1,1,1,,,,2,,,0,,194.685,1.609121,0.299161,1.59303,0.299161,0.224848,0.041803,0.2226,0.041803,0.981635,0.182502,0.402637,0.074857,0.971819,0.182502,0.398611,0.074857,0.962003,0.180677,,,,,,,,,,,37.928731,9.477286,5.299918,1.324295,23.138212,5.781566,16.596121,7.637397,64.002137,8.738035,30.721026,4.194257,,,JASONBROWN,2023-09-09 18:17:27,290487,,,
32706441020004,74914232010538,222441569010661,36,SAWLOG,1,261,1,9.0,45,45,65,,1,1,3,,,,2,,,0,,194.685,8.699862,1.670467,8.612863,1.670467,0.586079,0.112533,0.580218,0.112533,7.703036,1.479066,0.410747,0.078868,7.626005,1.479066,0.40664,0.078868,7.394914,1.434694,5.660625,1.086901,5.604019,1.086901,5.4342,1.054294,21.707617,20.40516,,,210.529624,44.049729,14.182636,2.967474,186.407236,39.002532,82.172695,21.970667,336.752048,63.126095,161.640983,30.300525,136.982556,28.661261,JASONBROWN,2023-09-09 18:17:27,290487,,,
32711966020004,74924672010538,222441573010661,36,SUBPLOT,1,972,1,5.0,42,42,30,,1,1,4,,,,2,,,0,,88.6748,2.272528,0.490938,2.249803,0.490938,0.206823,0.04468,0.204755,0.04468,1.460956,0.315613,0.604749,0.130645,1.446346,0.315613,0.598702,0.130645,1.387908,0.302988,,,,,,,,,,,64.17278,7.819359,5.840372,0.711641,41.2552,5.026885,24.261671,2.859833,96.253811,15.577128,45.913068,7.43029,,,JASONBROWN,2023-09-09 18:18:19,290487,,,
32711979020004,,222441573010661,36,SUBPLOT,1,972,1,5.0,52,52,35,,1,1,4,,,,2,,,0,,88.6748,2.947678,0.627889,2.918201,0.627889,0.223064,0.047515,0.220833,0.047515,1.983546,0.422518,0.741068,0.157856,1.96371,0.422518,0.733657,0.157856,1.884369,0.405617,,,,,,,,,,,74.869212,7.531606,5.665691,0.569951,50.380854,5.068154,18.891738,2.829154,101.292555,21.149131,48.316549,10.088135,,,JASONBROWN,2023-09-09 18:18:19,290487,,,
32709531020004,,222441575010661,36,SUBPLOT,1,241,1,5.0,24,24,45,,1,1,2,,,,2,,,0,,156.9546,1.514978,0.168323,1.499828,0.168323,0.218252,0.024249,0.216069,0.024249,0.86319,0.095905,0.433536,0.048168,0.854558,0.095905,0.4292,0.048168,0.837294,0.093987,,,,,,,,,,,30.681582,4.544518,4.420077,0.654696,17.481468,2.589333,16.106333,6.116668,51.332434,5.849131,25.717549,2.930414,,,JASONBROWN,2023-09-09 18:17:54,290487,,,
32709529020004,74920461010538,222441575010661,36,SAWLOG,1,402,1,11.0,62,62,55,,1,1,9,,,,2,,,0,,156.9546,17.901798,1.520637,17.72278,1.520637,1.010477,0.085833,1.000372,0.085833,16.447499,1.397104,0.443822,0.0377,16.283024,1.397104,0.439384,0.0377,14.802749,1.271365,10.059235,0.854464,9.958642,0.854464,9.053311,0.777562,47.104043,44.748841,,,627.663003,76.252331,35.428795,4.304106,576.673161,70.057774,345.844888,26.173915,1049.760222,184.356322,495.486825,87.016184,352.691353,42.847097,JASONBROWN,2023-09-09 18:17:54,290487,,,
32709530020004,,222441575010661,36,SUBPLOT,1,402,1,5.0,51,51,45,,1,1,2,,,,2,,,0,,156.9546,3.100734,0.383333,3.069727,0.383333,0.207851,0.025696,0.205773,0.025696,1.906907,0.235744,0.985976,0.121893,1.887838,0.235744,0.976116,0.121893,1.8497,0.231029,,,,,,,,,,,115.683728,17.286958,7.754627,1.158797,71.143836,10.631232,35.702518,5.605516,168.673204,27.130103,79.613753,12.805408,,,JASONBROWN,2023-09-09 18:17:54,290487,,,
32709532020004,,222441575010661,36,SUBPLOT,1,241,1,5.0,30,30,65,,1,1,2,,,,2,,,0,,156.9546,1.935586,0.214577,1.91623,0.214577,0.233149,0.025847,0.230817,0.025847,1.155477,0.128095,0.546961,0.060636,1.143922,0.128095,0.541491,0.060636,1.120812,0.125533,,,,,,,,,,,39.844915,5.634805,4.799473,0.678734,23.78601,3.36378,12.687895,5.727544,58.167615,7.829719,29.141975,3.922689,,,JASONBROWN,2023-09-09 18:17:54,290487,,,
32709539020004,74920475010538,222441575010661,36,SAWLOG,1,743,1,11.0,76,76,35,,1,1,8,,,,2,,,0,,156.9546,21.446001,2.696449,21.231541,2.696449,0.730398,0.091834,0.723094,0.091834,20.209425,2.540972,0.506177,0.063643,20.007331,2.540972,0.501115,0.063643,18.390577,2.337694,12.085518,1.519536,11.964662,1.519536,10.997821,1.397973,60.736141,56.484611,,,524.399387,139.334269,17.859758,4.745384,494.162547,131.300262,95.410673,8.517896,759.144329,144.818441,364.389278,69.512852,295.516079,78.519384,JASONBROWN,2023-09-09 18:17:54,290487,,,
32709517020004,,222441575010661,36,SUBPLOT,1,544,1,5.0,41,41,40,,1,1,3,,,,2,,,0,,156.9546,3.034339,0.470229,3.003995,0.470229,0.297453,0.046096,0.294479,0.046096,2.025022,0.313816,0.711863,0.110317,2.004772,0.313816,0.704745,0.110317,1.944021,0.304402,,,,,,,,,,,82.329733,13.639886,8.070709,1.337106,54.944268,9.10283,11.246832,3.52251,107.216451,25.118169,52.107195,12.20743,,,JASONBROWN,2023-09-09 18:17:54,290487,,,
32709547020004,,222441575010661,36,SUBPLOT,1,241,1,5.0,29,29,65,,1,1,2,,,,2,,,0,,156.9546,1.864861,0.206807,1.846212,0.206807,0.230837,0.025599,0.228529,0.025599,1.106038,0.122656,0.527986,0.058552,1.094978,0.122656,0.522706,0.058552,1.072857,0.120203,,,,,,,,,,,38.407971,5.469929,4.754233,0.677081,22.779545,3.244183,13.195376,5.785028,57.073276,7.494716,28.593711,3.754853,,,JASONBROWN,2023-09-09 18:17:54,290487,,,
32712042020004,74924806010538,222441581010661,36,SAWLOG,1,261,1,9.0,35,35,70,,1,1,3,,,,2,4.7,,0,,99.5756,6.868944,1.424116,6.800254,1.424116,0.560893,0.116288,0.555284,0.116288,5.987366,1.241341,0.320684,0.066486,5.927492,1.241341,0.317477,0.066486,5.747872,1.204101,4.217243,0.874347,4.175071,0.874347,4.048553,0.848117,17.687876,16.626603,,,166.17929,40.856372,13.569606,3.336185,144.851424,35.612763,72.226347,20.694487,279.262008,49.066245,134.045764,23.551798,102.027108,25.084097,JASONBROWN,2023-09-09 18:18:20,290487,,,
32712043020004,,222441581010661,36,SUBPLOT,1,316,1,5.0,48,48,55,,1,1,4,,,,2,0.6,,0,,99.5756,2.940329,0.39249,2.910926,0.39249,0.185035,0.024699,0.183185,0.024699,1.811283,0.241779,0.944011,0.126011,1.79317,0.241779,0.934571,0.126011,1.720719,0.232108,,,,,,,,,,,94.126812,14.724442,5.923404,0.92661,57.983402,9.070457,20.313977,3.580798,129.165231,20.052921,62.774302,9.74572,,,JASONBROWN,2023-09-09 18:18:20,290487,,,
32712025020004,,222441581010661,36,SUBPLOT,1,316,1,5.0,31,31,85,,1,4,16,,,,3,,,0,,99.5756,1.816597,0.371977,1.743933,0.371977,0.170099,0.03483,0.163295,0.03483,1.06225,0.217512,0.584248,0.119634,1.01976,0.217512,0.560878,0.119634,0.8498,0.18271,,,,,,,,,,,57.429182,11.96124,5.377454,1.120006,33.581547,6.9943,14.935075,5.485353,84.325497,11.597244,40.982191,5.636261,,,JASONBROWN,2023-09-09 18:18:20,290487,,,
32712023020004,,222441581010661,36,SUBPLOT,1,316,1,5.0,37,37,85,,1,4,16,,,,3,,,0,,99.5756,2.207455,0.380146,2.119156,0.380146,0.176067,0.03032,0.169024,0.03032,1.321936,0.227651,0.709451,0.122175,1.269059,0.227651,0.681073,0.122175,1.057549,0.191226,,,,,,,,,,,69.832484,13.027045,5.569847,1.039039,41.819252,7.801258,16.935957,4.615813,99.795486,14.432408,48.500606,7.01415,,,JASONBROWN,2023-09-09 18:18:20,290487,,,
32712031020004,74924784010538,222441581010661,36,SAWLOG,1,316,1,11.0,59,59,45,,1,1,10,,,,2,4.3,,0,,99.5756,15.767834,2.390388,15.610156,2.390388,0.821726,0.124573,0.813509,0.124573,14.523703,2.201779,0.422405,0.064036,14.378466,2.201779,0.418181,0.064036,12.926096,1.981601,8.44268,1.279902,8.358253,1.279902,7.513985,1.151912,46.542822,42.353968,,,471.698162,60.524224,24.582112,3.154164,434.479704,55.748674,172.170747,15.507798,704.393133,126.679094,342.335063,61.56604,252.564595,32.406902,JASONBROWN,2023-09-09 18:18:20,290487,,,
32712036020004,74924794010538,222441581010661,36,SAWLOG,1,316,1,11.0,60,60,35,,1,1,10,,,,2,4.2,,0,,99.5756,16.062443,2.395326,15.901818,2.395326,0.824299,0.122924,0.816057,0.122924,14.807879,2.208238,0.430265,0.064164,14.6598,2.208238,0.425962,0.064164,13.179012,1.987414,8.613643,1.284517,8.527506,1.284517,7.666142,1.156065,47.082359,42.844947,,,480.524627,61.014746,24.659774,3.131182,442.99304,56.249162,174.232998,15.255619,715.77237,129.157738,347.865372,62.770661,257.686053,32.719757,JASONBROWN,2023-09-09 18:18:20,290487,,,
32703210020004,,222441545010661,36,SUBPLOT,1,318,1,5.0,39,39,45,,1,1,3,,,,2,5.0,,0,,106.5973,2.143296,0.361077,2.121863,0.361077,0.152161,0.025634,0.150639,0.025634,1.300376,0.219072,0.69076,0.116371,1.287372,0.219072,0.683853,0.116371,1.248361,0.2125,,,,,,,,,,,84.042168,14.171122,5.966468,1.006061,50.989862,8.597869,31.56612,4.226572,129.779409,17.124944,62.943014,8.305598,,,JASONBROWN,2023-09-09 18:22:14,290487,,,
32712081020004,74924896010538,222441583010661,36,SAWLOG,1,543,1,11.0,59,59,30,,1,1,8,,,,2,4.2,,0,,93.2548,16.534163,2.220196,16.368822,2.220196,0.985752,0.132366,0.975894,0.132366,15.171432,2.037209,0.376979,0.050621,15.019718,2.037209,0.37321,0.050621,13.806003,1.874233,9.06164,1.216791,8.971024,1.216791,8.246092,1.119447,49.265833,45.817225,,,502.872741,63.650543,29.98082,3.794788,461.426407,58.404521,139.028588,9.087813,705.551872,126.758027,338.664898,60.843853,275.6022,34.884034,JASONBROWN,2023-09-09 18:18:20,290487,,,
32686024020004,,222442523010661,36,SUBPLOT,1,500,1,5.0,30,30,35,,1,3,14,,,,3,,,0,,41.6214,1.668948,0.496197,1.618879,0.496197,0.197231,0.058639,0.191314,0.058639,0.920371,0.273637,0.551346,0.163921,0.89276,0.273637,0.534805,0.163921,0.763908,0.235328,,,,,,,,,,,53.969499,10.183432,6.377932,1.203443,29.762454,5.615837,17.877091,3.415431,82.030022,11.190414,38.96426,5.315447,,,JASONBROWN,2023-09-09 18:19:31,290487,,,
32685985020004,,222442527010661,36,SUBPLOT,1,701,1,5.0,39,39,30,,1,3,14,,,,3,,,0,,112.6996,2.437302,0.372043,2.364183,0.372043,0.211884,0.032343,0.205528,0.032343,1.497427,0.228575,0.727991,0.111124,1.452504,0.228575,0.706152,0.111124,1.242864,0.196575,,,,,,,,,,,90.152392,11.326638,7.837296,0.984668,55.387719,6.958846,18.891187,3.351597,120.370217,21.380348,56.694372,10.070144,,,JASONBROWN,2023-09-09 18:19:31,290487,,,
205599354010661,,118183857010661,36,SUBPLOT,1,316,1,5.0,46,46,68,,1,54,5,,,,4,,,0,,134.9737,2.805679,0.390445,1.290612,0.390445,0.183552,0.025543,0.084434,0.025543,1.721194,0.239525,0.900933,0.125376,0.791749,0.239525,0.414429,0.125376,0.705689,0.227549,,,,,,,,,,,67.857651,14.435986,4.439346,0.944423,41.628491,8.856014,19.723555,3.732588,102.017193,14.388326,49.580356,6.992726,,,JASONBROWN,2023-09-09 17:58:36,290487,,,
205599363010661,65736770010538,118183857010661,36,SAWLOG,1,746,1,11.0,80,80,22,,1,1,8,,,,2,,,0,,134.9737,22.764637,3.136055,22.536991,3.136055,0.763873,0.105231,0.756234,0.105231,21.509841,2.963194,0.490923,0.06763,21.294743,2.963194,0.486014,0.06763,19.573955,2.726139,12.756562,1.757343,12.628996,1.757343,11.608471,1.616756,62.445515,58.074329,,,561.371516,134.872339,18.836949,4.525672,530.428494,127.438122,132.497266,9.806309,828.74112,146.183577,396.966997,70.021933,314.574338,75.578072,JASONBROWN,2023-09-09 17:58:36,290487,,,
205584352010661,,118183863010661,36,MICROPLOT,2,531,1,1.0,15,15,80,,1,,,,,,2,4.8,,0,,146.6039,0.031795,0.004862,0.031795,0.004862,,,,,,,,,,,,,,,,,,,,,,,,,0.834274,0.104371,,,,,0.056423,0.093802,0.995068,0.457899,0.475643,0.218876,,,JASONBROWN,2023-09-09 17:56:29,290487,,,
205580938010661,,118183875010661,36,SUBPLOT,1,12,1,5.0,41,41,85,,1,1,1,,,,2,,,0,,97.6718,2.61735,0.380739,2.591176,0.380739,0.186709,0.02716,0.184842,0.02716,1.690513,0.245915,0.740127,0.107664,1.673608,0.245915,0.732726,0.107664,1.656703,0.243456,,,,,,,,,,,55.352179,10.126302,3.948561,0.722362,35.751279,6.540451,19.639841,10.571985,85.118322,12.414205,43.069871,6.281588,,,JASONBROWN,2023-09-09 17:57:55,290487,,,
205580969010661,,118183875010661,36,SUBPLOT,1,371,1,5.0,43,43,55,,1,1,3,,,,2,,,0,,97.6718,2.738722,0.288178,2.711335,0.288178,0.182993,0.019255,0.181163,0.019255,1.739246,0.18301,0.816483,0.085913,1.721854,0.18301,0.808318,0.085913,1.669677,0.177519,,,,,,,,,,,93.070231,14.01232,6.218655,0.936258,59.104963,8.898631,19.08015,3.936556,126.162702,21.714227,61.567399,10.596543,,,JASONBROWN,2023-09-09 17:57:55,290487,,,
205588225010661,,118183877010661,36,SUBPLOT,1,531,1,5.0,21,21,50,,1,1,4,,,,2,,,0,,74.061,1.424497,0.140186,1.410252,0.140186,0.174204,0.017144,0.172462,0.017144,0.843506,0.08301,0.406787,0.040032,0.835071,0.08301,0.402719,0.040032,0.801331,0.07969,,,,,,,,,,,33.787263,2.109262,4.131894,0.257945,20.006899,1.248985,5.767047,1.339517,41.663572,10.348967,19.915187,4.946806,,,JASONBROWN,2023-09-09 17:57:48,290487,,,
205588226010661,,118183877010661,36,SUBPLOT,1,97,1,5.0,36,36,20,,1,1,1,,,,2,,,0,,74.061,2.507904,0.40724,2.482825,0.40724,0.182843,0.029691,0.181015,0.029691,1.622458,0.263459,0.702603,0.11409,1.606233,0.263459,0.695577,0.11409,1.590008,0.260824,,,,,,,,,,,66.351488,10.365067,4.837468,0.755683,42.925287,6.705554,24.453807,13.598746,101.170362,12.973503,48.561774,6.227281,,,JASONBROWN,2023-09-09 17:57:48,290487,,,