CN,EVAL_CN,ATTRIBUTE_NBR,STATECD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1404087839290487,492814156126144,11069,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087840290487,492814156126144,11070,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087841290487,492814156126144,11071,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087842290487,492814156126144,11072,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087843290487,492814156126144,11213,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087844290487,492814156126144,11214,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087845290487,492814156126144,11249,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087846290487,492814156126144,11250,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087847290487,492814156126144,11251,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087848290487,492814156126144,11252,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087849290487,492814156126144,11253,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087865290487,492814156126144,12000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087867290487,492814156126144,47001,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087868290487,492814156126144,53000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087869290487,492814156126144,54000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087870290487,492814156126144,55000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087871290487,492814156126144,56000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087872290487,492814156126144,57000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087873290487,492814156126144,58000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087874290487,492814156126144,60000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087876290487,492814156126144,61001,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087877290487,492814156126144,67000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087878290487,492814156126144,68000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087879290487,492814156126144,69000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087880290487,492814156126144,70000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087881290487,492814156126144,71000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087882290487,492814156126144,72000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087883290487,492814156126144,74000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087884290487,492814156126144,133000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087885290487,492814156126144,134000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087886290487,492814156126144,511000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087887290487,492814156126144,512000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087888290487,492814156126144,533000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087889290487,492814156126144,534000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087890290487,492814156126144,556000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087891290487,492814156126144,557000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087892290487,492814156126144,558000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087893290487,492814156126144,560000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087894290487,492814156126144,570000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087895290487,492814156126144,571000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087896290487,492814156126144,572000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087897290487,492814156126144,574000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087898290487,492814156126144,574171,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087899290487,492814156126144,574172,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087900290487,492814156126144,574173,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087901290487,492814156126144,574174,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087902290487,492814156126144,574175,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087903290487,492814156126144,574200,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087904290487,492814156126144,574201,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087905290487,492814156126144,574202,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087721290487,492889918126144,1,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087724290487,492814156126144,2,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087725290487,492814156126144,3,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087726290487,492814156126144,4,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087727290487,492814156126144,5,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087728290487,492814156126144,6,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087729290487,492814156126144,7,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087730290487,492814156126144,8,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087731290487,492814156126144,9,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087732290487,492814156126144,10,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087733290487,492814156126144,13,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087734290487,492814156126144,15,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087735290487,492814156126144,16,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087736290487,492814156126144,18,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087737290487,492814156126144,19,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087738290487,492814156126144,20,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087739290487,492814156126144,21,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087740290487,492814156126144,22,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087741290487,492814156126144,45,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087742290487,492814156126144,46,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087743290487,492814156126144,48,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087744290487,492814156126144,49,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087745290487,492814156126144,50,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087746290487,492814156126144,51,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087747290487,492814156126144,52,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087748290487,492814156126144,59,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087749290487,492814156126144,62,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087750290487,492814156126144,63,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087751290487,492814156126144,64,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087752290487,492814156126144,65,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087753290487,492814156126144,66,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087754290487,492814156126144,73,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087755290487,492814156126144,79,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087756290487,492814156126144,96,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087757290487,492814156126144,97,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087758290487,492814156126144,98,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087759290487,492814156126144,99,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087760290487,492814156126144,100,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087761290487,492814156126144,101,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087762290487,492814156126144,102,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087763290487,492814156126144,103,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087764290487,492814156126144,131,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087765290487,492814156126144,132,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087766290487,492814156126144,1004,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087767290487,492814156126144,1005,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087768290487,492814156126144,1007,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087769290487,492814156126144,1008,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087770290487,492814156126144,11000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087771290487,492814156126144,11001,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087772290487,492814156126144,11002,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087773290487,492814156126144,11003,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087774290487,492814156126144,11004,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087775290487,492814156126144,11005,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087776290487,492814156126144,11006,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087777290487,492814156126144,11007,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087778290487,492814156126144,11008,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087779290487,492814156126144,11009,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087780290487,492814156126144,11010,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087781290487,492814156126144,11011,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087782290487,492814156126144,11012,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087783290487,492814156126144,11013,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087784290487,492814156126144,11014,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087785290487,492814156126144,11015,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087786290487,492814156126144,11016,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087787290487,492814156126144,11017,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087788290487,492814156126144,11018,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087789290487,492814156126144,11019,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087790290487,492814156126144,11020,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087791290487,492814156126144,11021,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087792290487,492814156126144,11022,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087793290487,492814156126144,11023,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087794290487,492814156126144,11024,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087795290487,492814156126144,11025,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087796290487,492814156126144,11026,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087797290487,492814156126144,11027,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087798290487,492814156126144,11028,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087799290487,492814156126144,11029,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087800290487,492814156126144,11030,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087801290487,492814156126144,11031,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087802290487,492814156126144,11032,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087803290487,492814156126144,11033,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087804290487,492814156126144,11034,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087805290487,492814156126144,11035,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087806290487,492814156126144,11036,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087807290487,492814156126144,11037,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087808290487,492814156126144,11038,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087809290487,492814156126144,11039,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087810290487,492814156126144,11040,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087811290487,492814156126144,11041,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087812290487,492814156126144,11042,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087813290487,492814156126144,11043,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087814290487,492814156126144,11044,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087815290487,492814156126144,11045,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087816290487,492814156126144,11046,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087817290487,492814156126144,11047,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087818290487,492814156126144,11048,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087819290487,492814156126144,11049,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087820290487,492814156126144,11050,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087821290487,492814156126144,11051,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087822290487,492814156126144,11052,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087823290487,492814156126144,11053,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087824290487,492814156126144,11054,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087825290487,492814156126144,11055,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087826290487,492814156126144,11056,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087827290487,492814156126144,11057,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087828290487,492814156126144,11058,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087829290487,492814156126144,11059,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087830290487,492814156126144,11060,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087831290487,492814156126144,11061,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087832290487,492814156126144,11062,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087833290487,492814156126144,11063,64,SRASH,2023-08-08 14:29:13,290487,,,
1404087834290487,492814156126144,11064,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088659290487,534891764126144,2,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088660290487,534891764126144,3,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088661290487,534891764126144,4,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088662290487,534891764126144,5,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088663290487,534891764126144,6,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088664290487,534891764126144,7,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088665290487,534891764126144,8,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088666290487,534891764126144,9,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088667290487,534891764126144,10,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088668290487,534891764126144,13,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088669290487,534891764126144,15,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088670290487,534891764126144,16,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088671290487,534891764126144,18,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088672290487,534891764126144,19,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088673290487,534891764126144,20,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088674290487,534891764126144,21,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088675290487,534891764126144,22,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088676290487,534891764126144,45,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088677290487,534891764126144,46,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088678290487,534891764126144,48,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088679290487,534891764126144,49,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088680290487,534891764126144,50,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088681290487,534891764126144,51,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088682290487,534891764126144,52,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088683290487,534891764126144,59,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088684290487,534891764126144,62,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088656290487,534891763126144,1,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088685290487,534891764126144,63,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088686290487,534891764126144,64,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088687290487,534891764126144,65,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088688290487,534891764126144,66,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088689290487,534891764126144,73,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088690290487,534891764126144,79,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088691290487,534891764126144,96,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088692290487,534891764126144,97,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088693290487,534891764126144,98,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088694290487,534891764126144,99,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088695290487,534891764126144,100,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088696290487,534891764126144,101,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088697290487,534891764126144,102,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088698290487,534891764126144,103,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088699290487,534891764126144,131,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088700290487,534891764126144,132,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088701290487,534891764126144,1004,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088702290487,534891764126144,1005,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088703290487,534891764126144,1007,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088704290487,534891764126144,1008,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088705290487,534891764126144,11000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088706290487,534891764126144,11001,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088707290487,534891764126144,11002,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088708290487,534891764126144,11003,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088709290487,534891764126144,11004,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088710290487,534891764126144,11005,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088711290487,534891764126144,11006,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088712290487,534891764126144,11007,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088713290487,534891764126144,11008,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088714290487,534891764126144,11009,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088715290487,534891764126144,11010,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088716290487,534891764126144,11011,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088717290487,534891764126144,11012,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088718290487,534891764126144,11013,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088719290487,534891764126144,11014,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088720290487,534891764126144,11015,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088721290487,534891764126144,11016,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088722290487,534891764126144,11017,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088723290487,534891764126144,11018,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088724290487,534891764126144,11019,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088725290487,534891764126144,11020,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088726290487,534891764126144,11021,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088727290487,534891764126144,11022,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088728290487,534891764126144,11023,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088729290487,534891764126144,11024,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088730290487,534891764126144,11025,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088731290487,534891764126144,11026,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088732290487,534891764126144,11027,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088733290487,534891764126144,11028,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088734290487,534891764126144,11029,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088735290487,534891764126144,11030,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088736290487,534891764126144,11031,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088737290487,534891764126144,11032,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088738290487,534891764126144,11033,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088739290487,534891764126144,11034,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088740290487,534891764126144,11035,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088741290487,534891764126144,11036,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088742290487,534891764126144,11037,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088743290487,534891764126144,11038,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088744290487,534891764126144,11039,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088745290487,534891764126144,11040,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088746290487,534891764126144,11041,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088747290487,534891764126144,11042,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088748290487,534891764126144,11043,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088749290487,534891764126144,11044,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088750290487,534891764126144,11045,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088751290487,534891764126144,11046,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088752290487,534891764126144,11047,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088753290487,534891764126144,11048,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088754290487,534891764126144,11049,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088755290487,534891764126144,11050,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088756290487,534891764126144,11051,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088757290487,534891764126144,11052,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088758290487,534891764126144,11053,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088759290487,534891764126144,11054,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088760290487,534891764126144,11055,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088761290487,534891764126144,11056,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088762290487,534891764126144,11057,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088763290487,534891764126144,11058,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088764290487,534891764126144,11059,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088765290487,534891764126144,11060,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088766290487,534891764126144,11061,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088767290487,534891764126144,11062,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088768290487,534891764126144,11063,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088769290487,534891764126144,11064,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088770290487,534891764126144,11065,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088771290487,534891764126144,11066,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088772290487,534891764126144,11067,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088773290487,534891764126144,11068,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088774290487,534891764126144,11069,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088775290487,534891764126144,11070,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088776290487,534891764126144,11071,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088777290487,534891764126144,11072,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088778290487,534891764126144,11213,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088779290487,534891764126144,11214,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088780290487,534891764126144,11249,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088781290487,534891764126144,11250,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088782290487,534891764126144,11251,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088783290487,534891764126144,11252,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088784290487,534891764126144,11253,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088795290487,534891764126144,12000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088797290487,534891764126144,47001,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088798290487,534891764126144,53000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088799290487,534891764126144,54000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088800290487,534891764126144,55000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088801290487,534891764126144,56000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088802290487,534891764126144,57000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088803290487,534891764126144,58000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088804290487,534891764126144,60000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088806290487,534891764126144,61001,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088807290487,534891764126144,67000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088808290487,534891764126144,68000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088809290487,534891764126144,69000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088810290487,534891764126144,70000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088811290487,534891764126144,71000,64,SRASH,2023-08-08 14:29:13,290487,,,
1404088812290487,534891764126144,72000,64,SRASH,2023-08-08 14:29:13,290487,,,