CN,PLT_CN,PREV_SIT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,CONDID,TREE,SPCD,DIA,HT,AGEDIA,SPGRPCD,SITREE,SIBASE,SUBP,AZIMUTH,DIST,METHOD,SITREE_EST,VALIDCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,AGECHKCD_RMRS,AGE_DETERMINATION_METHOD_PNWRS,CCLCD_RMRS,DAMAGE_AGENT_CD1_RMRS,DAMAGE_AGENT_CD2_RMRS,DAMAGE_AGENT_CD3_RMRS,SIBASE_AGE_PNWRS,SITETRCD_RMRS,SITE_AGE_TREE_STATUS_PNWRS,SITE_AGE_TREE_TYPE_PNWRS,SITE_TREE_METHOD_PNWRS,SITREE_EQU_NO_PNWRS,TREECLCD_RMRS,TREE_ACT_RMRS,YEAR_AGE_TAKEN,SIEQN_REF_CD,SITREE_FVS,SIBASE_FVS,SIEQN_REF_CD_FVS
165888695010661,122563401010661,,2007,36,4,31,326,2,1,261.0,6.5,32,33,7,42,50,1,,,1,,1,NIMS,2008-09-18 13:43:54,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,48,50,TSCA01
165892369010661,122563553010661,,2007,36,4,31,1165,1,1,543.0,8.5,62,100,36,67,50,4,,,1,,1,NIMS,2008-09-18 13:43:59,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,42,50,FRNI01
165892424010661,122563791010661,,2007,36,4,31,1707,2,1,541.0,12.4,72,72,36,67,50,3,,,1,,1,NIMS,2008-09-18 13:43:59,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,61,50,FRAM06
165892992010661,122563545010661,,2007,36,4,31,4685,1,1,12.0,7.4,39,50,6,41,50,2,,,1,,1,NIMS,2008-09-18 13:43:59,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,39,50,ABBA06
165893104010661,122564923010661,,2007,36,4,31,752,1,1,371.0,12.7,60,65,30,55,50,3,,,1,,1,NIMS,2008-09-18 13:44:00,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,53,50,BEAL03
165893162010661,122563549010661,,2007,36,4,31,200,1,1,97.0,6.7,36,45,6,39,50,1,,,1,,1,NIMS,2008-09-18 13:44:00,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,41,50,PIRU03
165893163010661,122563549010661,,2007,36,4,31,200,2,2,261.0,11.0,56,101,7,46,50,4,,,1,,1,NIMS,2008-09-18 13:44:00,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,33,50,TSCA01
165888849010661,122563403010661,,2007,36,4,31,4923,2,1,129.0,10.9,70,49,4,70,50,4,,,1,,1,NIMS,2008-09-18 13:43:54,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,73,50,PIST02
165893506010661,122563679010661,,2007,36,4,31,2016,1,1,97.0,9.8,58,77,6,50,50,4,,,1,,1,NIMS,2008-09-18 13:44:00,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,41,50,PIRU03
165894467010661,122563929010661,,2007,36,1,33,6679,1,2,371.0,7.0,42,29,30,54,50,3,,,1,,1,NIMS,2008-09-18 13:44:01,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,54,50,BEAL03
165895217010661,122563797010661,,2007,36,1,33,4693,1,1,12.0,7.9,49,79,6,46,50,1,,,1,,1,NIMS,2008-09-18 13:44:02,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,37,50,ABBA06
165895392010661,122563913010661,,2007,36,1,33,4072,1,1,316.0,7.9,60,53,32,60,50,1,,,1,,1,NIMS,2008-09-18 13:44:03,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,57,50,ACRU02
165895475010661,122564953010661,,2007,36,1,33,75,1,1,318.0,13.3,61,54,31,60,50,1,,,1,,1,NIMS,2008-09-18 13:44:03,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,58,50,ACSA53
165881647010661,122564401010661,,2007,36,1,89,6686,1,2,951.0,12.3,63,57,38,62,50,1,,,1,,1,NIMS,2008-09-18 13:43:44,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,58,50,TIAM01
165858802010661,122564041010661,,2007,36,1,89,5697,1,1,316.0,11.1,74,59,32,69,50,2,,,1,,1,NIMS,2008-09-18 13:43:12,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,66,50,ACRU02
165859513010661,122564301010661,,2007,36,1,89,662,2,1,543.0,8.8,57,57,36,58,50,3,,,1,,1,NIMS,2008-09-18 13:43:13,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,53,50,FRNI01
165891300010661,122564711010661,,2007,36,5,9,6229,1,2,833.0,18.8,90,54,26,87,50,2,,,1,,1,NIMS,2008-09-18 13:43:57,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,,,
165860158010661,122563353010661,,2007,36,7,91,3671,1,1,129.0,9.2,51,58,4,50,50,1,,,1,,1,NIMS,2008-09-18 13:43:14,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,49,50,PIST02
165868798010661,122563581010661,,2007,36,4,41,5700,1,1,318.0,9.7,46,68,31,48,50,1,,,1,,1,NIMS,2008-09-18 13:43:26,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,38,50,ACSA53
165869051010661,122563703010661,,2007,36,4,41,676,1,1,541.0,14.2,80,74,36,71,50,1,,,1,,1,NIMS,2008-09-18 13:43:26,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,67,50,FRAM06
165869296010661,122563711010661,,2007,36,4,41,4913,1,1,318.0,14.4,80,83,31,66,50,2,,,1,,1,NIMS,2008-09-18 13:43:27,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,62,50,ACSA53
165869793010661,122563825010661,,2007,36,4,41,2785,1,1,12.0,8.0,45,65,6,44,50,4,,,1,,1,NIMS,2008-09-18 13:43:27,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,37,50,ABBA06
165871156010661,122563851010661,,2007,36,3,43,2784,1,1,746.0,12.0,80,52,37,79,50,4,,,1,,1,NIMS,2008-09-18 13:43:29,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,79,50,POTR05
165871158010661,122563851010661,,2007,36,3,43,2784,3,1,746.0,12.0,80,52,37,79,50,4,,,1,,1,NIMS,2008-09-18 13:43:29,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,79,50,POTR05
165871157010661,122563851010661,,2007,36,3,43,2784,2,1,746.0,12.0,80,52,37,79,50,4,,,1,,1,NIMS,2008-09-18 13:43:29,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,79,50,POTR05
165871264010661,122563945010661,,2007,36,3,43,4830,1,1,316.0,10.1,73,78,32,64,50,4,,,1,,1,NIMS,2008-09-18 13:43:29,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,54,50,ACRU02
165872076010661,122564337010661,,2007,36,1,45,5729,1,1,318.0,13.6,77,63,31,70,50,9,,,1,,1,NIMS,2008-09-18 13:43:31,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,68,50,ACSA53
165872077010661,122564337010661,,2007,36,1,45,5729,2,1,318.0,13.6,77,63,31,70,50,9,,,1,,1,NIMS,2008-09-18 13:43:31,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,68,50,ACSA53
165872136010661,122564407010661,,2007,36,1,45,3687,1,1,129.0,11.3,31,28,4,53,50,2,,,1,,1,NIMS,2008-09-18 13:43:31,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,55,50,PIST02
65868415010538,53969588010538,,2003,36,8,119,337,1,1,802.0,18.8,84,72,25,75,50,,,,1,,1,NIMS_21,2007-01-29 14:08:14,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,65,50,QUAL02
65868513010538,53969686010538,,2003,36,8,119,5706,1,1,621.0,22.1,101,71,39,92,50,,,,1,,1,NIMS_21,2007-01-29 14:08:15,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,91,50,LITU09
65868850010538,53970020010538,,2003,36,2,121,1374,1,1,541.0,9.9,79,67,36,71,50,,,,2,,1,NIMS_21,2007-01-29 14:08:18,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,69,50,FRAM06
65835437010538,53946594010538,,2003,36,6,15,2235,1,1,261.0,14.8,67,118,7,52,50,,,,1,,1,NIMS_21,2007-01-29 14:02:38,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,37,50,TSCA01
65837460010538,53948549010538,,2003,36,1,19,6462,1,1,318.0,10.5,69,59,31,65,50,,,,2,,1,NIMS_21,2007-01-29 14:02:58,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,63,50,ACSA53
65839487010538,53950458010538,,2003,36,7,21,449,1,1,129.0,13.6,48,26,4,71,50,,,,1,,1,NIMS_21,2007-01-29 14:03:17,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,84,50,PIST02
65840990010538,53930051010538,,2003,36,6,25,1827,1,1,371.0,7.5,58,46,30,60,50,,,,2,,1,NIMS_21,2007-01-29 14:03:32,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,60,50,BEAL03
65841961010538,53931013010538,,2003,36,6,25,6387,1,1,541.0,15.7,102,88,36,77,50,,,,1,,1,NIMS_21,2007-01-29 14:03:41,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,81,50,FRAM06
65842049010538,53931099010538,,2003,36,6,25,901,1,1,541.0,15.5,86,76,36,73,50,,,,1,,1,NIMS_21,2007-01-29 14:03:42,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,72,50,FRAM06
65844464010538,53933498010538,,2003,36,4,31,2407,1,1,129.0,16.1,52,52,4,53,50,,,,1,,1,NIMS_21,2007-01-29 14:04:08,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,53,50,PIST02
65845316010538,53934343010538,,2003,36,4,31,3527,1,1,541.0,15.9,92,52,36,88,50,,,,1,,1,NIMS_21,2007-01-29 14:04:17,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,90,50,FRAM06
65846233010538,53935201010538,,2003,36,4,31,5510,1,1,12.0,13.3,57,57,6,54,50,,,,1,,1,NIMS_21,2007-01-29 14:04:26,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,52,50,ABBA06
65844086010538,53933136010538,,2003,36,4,31,1495,1,1,12.0,10.8,65,34,6,72,50,,,,2,,1,NIMS_21,2007-01-29 14:04:05,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,88,50,ABBA06
65848041010538,53936868010538,,2003,36,4,31,4210,1,1,12.0,7.4,62,45,6,63,50,,,,1,,1,NIMS_21,2007-01-29 14:04:43,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,67,50,ABBA06
65848764010538,53937529010538,,2003,36,4,31,511,1,1,318.0,13.8,74,84,31,63,50,,,,1,,1,NIMS_21,2007-01-29 14:04:51,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,56,50,ACSA53
65849869010538,53938583010538,,2003,36,1,33,2404,1,1,316.0,6.0,56,33,32,67,50,,,,2,,1,NIMS_21,2007-01-29 14:05:02,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,77,50,ACRU02
65850171010538,53938877010538,,2003,36,1,33,1168,2,1,318.0,13.7,77,69,31,68,50,,,,1,,1,NIMS_21,2007-01-29 14:05:05,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,65,50,ACSA53
65850333010538,53939167010538,,2003,36,1,33,6166,1,1,746.0,10.4,67,24,37,85,50,,,,2,,1,NIMS_21,2007-01-29 14:05:06,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,102,50,POTR05
65850527010538,53950929010538,,2003,36,1,33,4718,1,1,318.0,13.0,109,77,31,86,50,,,,1,,1,NIMS_21,2007-01-29 14:05:08,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,89,50,ACSA53
65853561010538,53953784010538,,2003,36,3,35,6333,1,1,316.0,11.8,67,71,32,61,50,,,,1,,1,NIMS_21,2007-01-29 14:05:42,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,53,50,ACRU02
65828393010538,53939730010538,,2003,36,7,1,123,1,1,833.0,17.5,90,76,26,79,50,,,,1,,1,NIMS_21,2007-01-29 14:01:28,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,,,
65807706010538,53911132010538,,2003,36,3,49,2738,2,1,12.0,6.7,42,60,6,42,50,,,,1,,1,NIMS_21,2007-01-29 13:57:58,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,37,50,ABBA06
65807910010538,53911338010538,,2003,36,3,49,3500,1,1,129.0,14.3,70,54,4,67,50,,,,1,,1,NIMS_21,2007-01-29 13:58:00,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,69,50,PIST02
65859535010538,53960952010538,,2003,36,5,101,4138,1,1,316.0,10.9,70,48,32,71,50,,,,1,,1,NIMS_21,2007-01-29 14:06:44,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,72,50,ACRU02
65859643010538,53961061010538,,2003,36,5,101,6042,1,1,318.0,11.9,78,60,31,72,50,,,,1,,1,NIMS_21,2007-01-29 14:06:45,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,71,50,ACSA53
65834073010538,53945242010538,,2003,36,2,11,2522,3,1,541.0,10.5,51,20,36,77,50,,,,1,,1,NIMS_21,2007-01-29 14:02:25,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,85,50,FRAM06
65834074010538,53945242010538,,2003,36,2,11,2522,4,2,541.0,10.6,60,32,36,73,50,,,,1,,1,NIMS_21,2007-01-29 14:02:25,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,76,50,FRAM06
65812398010538,53915680010538,,2003,36,3,65,6381,2,1,318.0,10.0,73,42,31,77,50,,,,1,,1,NIMS_21,2007-01-29 13:58:47,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,81,50,ACSA53
65833742010538,53944911010538,,2003,36,2,11,1614,2,1,541.0,6.4,43,23,36,65,50,,,,1,,1,NIMS_21,2007-01-29 14:02:22,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,65,50,FRAM06
65863444010538,53964783010538,,2003,36,8,111,1306,1,1,316.0,12.1,80,73,32,69,50,,,,1,,1,NIMS_21,2007-01-29 14:07:22,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,62,50,ACRU02
65864128010538,53965449010538,,2003,36,8,111,3171,2,1,833.0,12.0,73,73,26,67,50,,,,1,,1,NIMS_21,2007-01-29 14:07:29,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,,,
65864790010538,53966103010538,,2003,36,8,111,4315,1,1,318.0,14.1,99,84,31,76,50,,,,1,,1,NIMS_21,2007-01-29 14:07:36,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,77,50,ACSA53
65866524010538,53967739010538,,2003,36,4,113,3179,1,1,129.0,15.4,90,98,4,70,50,,,,1,,1,NIMS_21,2007-01-29 14:07:53,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,66,50,PIST02
65867444010538,53968631010538,,2003,36,7,115,1432,1,1,802.0,16.2,90,92,25,75,50,,,,1,,1,NIMS_21,2007-01-29 14:08:04,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,60,50,QUAL02
65867831010538,53969010010538,,2003,36,2,117,2290,2,1,541.0,12.6,84,47,36,84,50,,,,1,,1,NIMS_21,2007-01-29 14:08:08,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,87,50,FRAM06
65822328010538,53925282010538,,2003,36,1,89,2704,1,1,12.0,8.0,34,38,6,40,50,,,,1,,1,NIMS_21,2007-01-29 14:00:27,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,43,50,ABBA06
65822502010538,53925408010538,,2003,36,1,89,5304,1,1,316.0,16.6,84,79,32,70,50,,,,1,,1,NIMS_21,2007-01-29 14:00:29,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,62,50,ACRU02
65822970010538,53925827010538,,2003,36,1,89,5680,1,1,97.0,12.5,64,59,6,60,50,,,,1,,1,NIMS_21,2007-01-29 14:00:33,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,54,50,PIRU03
65823183010538,53926011010538,,2003,36,1,89,1053,1,1,316.0,13.2,66,64,32,61,50,,,,1,,1,NIMS_21,2007-01-29 14:00:35,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,55,50,ACRU02
65823184010538,53926011010538,,2003,36,1,89,1053,2,2,12.0,12.2,61,55,6,58,50,,,,1,,1,NIMS_21,2007-01-29 14:00:35,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,57,50,ABBA06
65823548010538,53926356010538,,2003,36,1,89,2156,1,1,318.0,15.3,80,56,31,75,50,,,,1,,1,NIMS_21,2007-01-29 14:00:39,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,76,50,ACSA53
65824281010538,53927045010538,,2003,36,1,89,3554,1,1,972.0,9.4,44,30,41,60,50,,,,1,,1,NIMS_21,2007-01-29 14:00:46,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,65,50,ULAM02
65824282010538,53927045010538,,2003,36,1,89,3554,2,1,972.0,9.4,44,30,41,60,50,,,,1,,1,NIMS_21,2007-01-29 14:00:46,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,65,50,ULAM02
65832277010538,53943528010538,,2003,36,5,9,272,1,1,541.0,7.3,46,31,36,60,50,,,,1,,1,NIMS_21,2007-01-29 14:02:08,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,59,50,FRAM06
65825659010538,53928396010538,,2003,36,7,91,797,1,1,316.0,9.1,54,47,32,57,50,,,,1,,1,NIMS_21,2007-01-29 14:01:00,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,56,50,ACRU02
65856869010538,53958380010538,,2003,36,6,97,3988,2,1,402.0,9.0,74,49,29,75,50,,,,1,,1,NIMS_21,2007-01-29 14:06:17,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,,,
384042955489998,53954161010538,,2003,36,2,37,4101,1,1,541.0,5.7,36,16,36,66,50,1,,,2,,1,ANL_NRS_FIA_DATA_PROCESSING,2016-04-05 10:30:10,489998,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,68,50,FRAM06
65799169010538,53902936010538,,2003,36,4,41,3996,1,1,318.0,13.4,78,95,31,65,50,,,,1,,1,NIMS_21,2007-01-29 13:56:34,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,56,50,ACSA53
65799599010538,53903334010538,,2003,36,4,41,2426,1,1,12.0,12.0,74,73,6,62,50,,,,1,,1,NIMS_21,2007-01-29 13:56:38,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,59,50,ABBA06
384042963489998,53904481010538,,2003,36,4,41,3964,1,1,97.0,15.2,81,144,6,55,50,1,,,2,,1,ANL_NRS_FIA_DATA_PROCESSING,2016-04-05 10:30:10,489998,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,52,50,PIRU03
65805826010538,53909346010538,,2003,36,3,49,5816,1,1,318.0,7.0,50,29,31,65,50,,,,1,,1,NIMS_21,2007-01-29 13:57:40,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,70,50,ACSA53
65805492010538,53909016010538,,2003,36,3,49,4508,2,1,371.0,9.1,50,44,30,53,50,,,,1,,1,NIMS_21,2007-01-29 13:57:36,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,53,50,BEAL03
65806255010538,53909738010538,,2003,36,3,49,5618,1,1,125.0,12.2,77,51,4,76,50,,,,1,,1,NIMS_21,2007-01-29 13:57:44,10538,TROFFE,2023-11-02 11:37:01,290487,5,2,,,,,,,,,,,,,,,,,76,50,PIRE01
165888428010661,122564791010661,,2007,36,2,29,6021,1,2,316.0,14.1,66,65,32,61,50,1,,,1,,1,NIMS,2008-09-18 13:43:53,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,55,50,ACRU02
165888694010661,122563401010661,,2007,36,4,31,326,1,1,261.0,6.5,32,33,7,42,50,1,,,1,,1,NIMS,2008-09-18 13:43:54,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,48,50,TSCA01
205569628010661,118182741010661,,2008,36,1,33,4253,1,1,316.0,15.8,73,87,32,63,50,,,,1,,1,CBARNETT,2009-05-21 13:39:57,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,51,50,ACRU02
205606424010661,118183833010661,,2008,36,8,119,1407,2,1,402.0,8.2,76,53,29,74,50,4,,,1,,1,CBARNETT,2009-05-21 13:40:21,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,,,
205598921010661,118183839010661,,2008,36,7,21,2316,1,1,541.0,16.0,100,93,36,75,50,,,,1,,1,CBARNETT,2009-05-21 13:40:21,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,78,50,FRAM06
205603123010661,118183845010661,,2008,36,8,71,5660,1,2,972.0,13.0,53,54,41,53,50,1,,,1,,1,CBARNETT,2009-05-21 13:40:21,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,50,50,ULAM02
268093904489998,118183845010661,,2008,36,8,71,5660,1,3,316.0,11.2,67,39,32,74,50,4,,,2,67,1,ANL_NRS_FIA_DATA_PROCESSING,2014-07-11 09:36:27,489998,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,81,50,ACRU02
205605062010661,118183847010661,,2008,36,8,105,6170,1,1,806.0,8.5,37,53,28,37,50,1,,,1,,1,CBARNETT,2009-05-21 13:40:21,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,35,50,QUCO01
205603300010661,118183849010661,,2008,36,8,71,1498,1,1,833.0,14.3,84,54,26,81,50,3,,,1,,1,CBARNETT,2009-05-21 13:40:22,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,,,
205602487010661,118183853010661,,2008,36,8,39,1075,1,1,318.0,11.2,65,53,31,64,50,4,,,1,,1,CBARNETT,2009-05-21 13:40:22,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,63,50,ACSA53
205600355010661,118183855010661,,2008,36,7,91,4785,2,1,318.0,7.0,48,29,31,63,50,,,,1,,1,CBARNETT,2009-05-21 13:40:22,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,68,50,ACSA53
205599341010661,118183857010661,,2008,36,7,57,2831,1,1,541.0,11.0,67,41,36,73,50,,,,1,,1,CBARNETT,2009-05-21 13:40:22,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,74,50,FRAM06
205584322010661,118183863010661,,2008,36,4,31,3380,1,1,261.0,14.0,69,78,7,58,50,,,,1,,1,CBARNETT,2009-05-21 13:40:22,10661,TROFFE,2023-11-02 11:37:01,290487,6,1,,,,,,,,,,,,,,,,,49,50,TSCA01
165864121010661,122564965010661,,2007,36,6,107,2262,3,1,541.0,12.0,62,26,36,81,50,4,,,1,,1,NIMS,2008-09-18 13:43:20,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,89,50,FRAM06
165864462010661,122564279010661,,2007,36,6,109,5149,1,1,746.0,7.4,56,21,37,76,50,9,,,1,,1,NIMS,2008-09-18 13:43:20,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,96,50,POTR05
165864463010661,122564279010661,,2007,36,6,109,5149,2,2,129.0,9.2,65,35,4,78,50,3,,,1,,1,NIMS,2008-09-18 13:43:20,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,86,50,PIST02
165865026010661,122563297010661,,2007,36,8,111,2645,1,1,972.0,8.2,59,30,41,74,50,9,,,1,,1,NIMS,2008-09-18 13:43:21,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,84,50,ULAM02
165865217010661,122563377010661,,2007,36,8,111,1458,1,1,901.0,7.7,57,23,42,76,50,4,,,1,,1,NIMS,2008-09-18 13:43:21,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,78,50,ROPS01
165865424010661,122563493010661,,2007,36,8,111,4575,1,1,541.0,19.0,111,74,36,88,50,1,,,1,,1,NIMS,2008-09-18 13:43:22,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,94,50,FRAM06
165865832010661,122563551010661,,2007,36,4,113,3495,1,1,129.0,10.9,91,45,4,96,50,9,,,1,,1,NIMS,2008-09-18 13:43:22,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,99,50,PIST02
165865833010661,122563551010661,,2007,36,4,113,3495,1,2,318.0,10.0,75,64,31,68,50,1,,,1,,1,NIMS,2008-09-18 13:43:22,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,66,50,ACSA53
165865906010661,122563413010661,,2007,36,4,113,4991,1,1,129.0,15.6,74,41,4,81,50,9,,,1,,1,NIMS,2008-09-18 13:43:22,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,87,50,PIST02
165865907010661,122563413010661,,2007,36,4,113,4991,2,1,129.0,15.6,74,41,4,81,50,9,,,1,,1,NIMS,2008-09-18 13:43:22,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,87,50,PIST02
165866454010661,122563559010661,,2007,36,4,113,4886,1,1,833.0,13.5,60,82,26,59,50,1,,,1,,1,NIMS,2008-09-18 13:43:23,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,,,
165867033010661,122563341010661,,2007,36,7,115,1454,1,1,743.0,6.2,56,37,37,63,50,9,,,1,,1,NIMS,2008-09-18 13:43:24,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,67,50,POTR05
165867034010661,122563341010661,,2007,36,7,115,1454,2,1,743.0,6.2,56,37,37,63,50,9,,,1,,1,NIMS,2008-09-18 13:43:24,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,67,50,POTR05
165858761010661,122564035010661,,2007,36,1,89,2263,1,2,316.0,9.9,70,62,32,65,50,4,,,1,,1,NIMS,2008-09-18 13:43:12,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,60,50,ACRU02
165858762010661,122564035010661,,2007,36,1,89,2263,3,1,543.0,6.1,49,68,36,54,50,3,,,1,,1,NIMS,2008-09-18 13:43:12,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,41,50,FRNI01
165859444010661,122564177010661,,2007,36,1,89,4314,1,1,316.0,9.7,67,80,32,60,50,3,,,1,,1,NIMS,2008-09-18 13:43:13,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,49,50,ACRU02
165891619010661,122564777010661,,2007,36,5,9,2950,1,2,541.0,17.7,98,99,36,74,50,4,,,1,,1,NIMS,2008-09-18 13:43:58,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,75,50,FRAM06
165859872010661,122563433010661,,2007,36,7,91,3614,1,1,130.0,18.7,90,85,3,73,50,1,,,1,,1,NIMS,2008-09-18 13:43:14,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,,,
165859696010661,122563357010661,,2007,36,7,91,3095,1,1,129.0,11.3,72,38,4,82,50,9,,,1,,1,NIMS,2008-09-18 13:43:14,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,89,50,PIST02
165860199010661,122563429010661,,2007,36,7,91,5310,1,1,129.0,16.4,76,51,4,75,50,1,,,1,,1,NIMS,2008-09-18 13:43:14,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,77,50,PIST02
165882453010661,122564863010661,,2007,36,5,13,1871,1,2,318.0,12.5,88,75,31,73,50,1,,,1,,1,NIMS,2008-09-18 13:43:45,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,72,50,ACSA53
165883512010661,122565129010661,,2007,36,6,15,4341,1,1,125.0,11.4,43,45,4,49,50,3,,,1,,1,NIMS,2008-09-18 13:43:46,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,47,50,PIRE01
165883880010661,122563877010661,,2007,36,6,17,4644,1,1,541.0,15.2,86,69,36,75,50,4,,,1,,1,NIMS,2008-09-18 13:43:47,10661,TROFFE,2023-11-02 11:37:01,290487,5,6,,,,,,,,,,,,,,,,,75,50,FRAM06
247210531010661,168990412010661,,2010,36,2,55,2533,1,1,621.0,16.3,80,44,39,86,50,4,,,1,,1,BOCONNELL,2011-04-15 09:38:29,10661,TROFFE,2023-11-02 11:37:01,290487,6,3,,,,,,,,,,,,,,,,,84,50,LITU09
36329085020004,168990870010661,,2010,36,7,57,5732,1,1,261.0,15.2,77,84,7,63,50,,,,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-05-17 06:57:21,20004,TROFFE,2023-11-02 11:37:01,290487,6,3,,,,,,,,,,,,,,,,,52,50,TSCA01
36329103020004,168990062010661,,2010,36,3,65,2311,1,1,541.0,14.2,92,71,36,78,50,,,,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-05-17 06:57:22,20004,TROFFE,2023-11-02 11:37:01,290487,6,3,,,,,,,,,,,,,,,,,79,50,FRAM06
247223820010661,168990838010661,,2010,36,2,121,3860,1,1,541.0,8.5,51,43,36,58,50,1,,,1,,1,BOCONNELL,2011-04-15 09:38:34,10661,TROFFE,2023-11-02 11:37:01,290487,6,3,,,,,,,,,,,,,,,,,55,50,FRAM06
247223821010661,168990838010661,,2010,36,2,121,3860,2,1,541.0,8.5,51,43,36,58,50,1,,,1,,1,BOCONNELL,2011-04-15 09:38:34,10661,TROFFE,2023-11-02 11:37:01,290487,6,3,,,,,,,,,,,,,,,,,55,50,FRAM06