CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,MEASYEAR,SOILSPCT,COMPCPCT,TYPRTDCD,TYPCMPCD,TYPAREACD,TYPOTHRCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
76464335010538,66671950010661,2001,17,51,20108,2.0,2001,10.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464337010538,66747481010661,2001,17,81,20066,4.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464338010538,66751026010661,2001,17,87,20026,1.0,2001,1.0,95.0,0.0,0.0,1.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464339010538,66751026010661,2001,17,87,20026,2.0,2001,1.0,99.0,0.0,0.0,1.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464340010538,66751026010661,2001,17,87,20026,3.0,2001,1.0,50.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464341010538,66751026010661,2001,17,87,20026,4.0,2001,0.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464343010538,66720069010661,2001,17,95,20118,1.0,2001,0.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464344010538,66720069010661,2001,17,95,20118,2.0,2001,0.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464345010538,66720069010661,2001,17,95,20118,3.0,2001,15.0,10.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464346010538,66720069010661,2001,17,95,20118,4.0,2001,10.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464347010538,66721043010661,2001,17,97,20032,3.0,2001,10.0,15.0,0.0,0.0,0.0,1.0,NIMS,2007-11-29 08:04:17,10661,,,
76464351010538,66729240010661,2001,17,111,20007,1.0,2001,20.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464352010538,66729240010661,2001,17,111,20007,2.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464353010538,66729240010661,2001,17,111,20007,3.0,2001,45.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464354010538,66729240010661,2001,17,111,20007,4.0,2001,85.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464362010538,66685885010661,2001,17,135,20201,1.0,2001,1.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464363010538,66685885010661,2001,17,135,20201,2.0,2001,1.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464364010538,66685885010661,2001,17,135,20201,3.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464365010538,66685885010661,2001,17,135,20201,4.0,2001,0.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464366010538,66689289010661,2001,17,143,20026,1.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464367010538,66689289010661,2001,17,143,20026,2.0,2001,1.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464368010538,66689289010661,2001,17,143,20026,3.0,2001,10.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464369010538,66689289010661,2001,17,143,20026,4.0,2001,75.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464370010538,66697242010661,2001,17,153,20003,4.0,2001,1.0,99.0,0.0,0.0,1.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464377010538,66703723010661,2001,17,169,20009,4.0,2001,0.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464373010538,66704732010661,2001,17,169,20076,1.0,2001,10.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464374010538,66704732010661,2001,17,169,20076,2.0,2001,5.0,5.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464375010538,66704732010661,2001,17,169,20076,3.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464376010538,66704732010661,2001,17,169,20076,4.0,2001,1.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464378010538,66705574010661,2001,17,173,20083,2.0,2001,15.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464379010538,66705574010661,2001,17,173,20083,3.0,2001,95.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464380010538,66705574010661,2001,17,173,20083,4.0,2001,95.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464381010538,66713456010661,2001,17,191,20074,1.0,2001,1.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464382010538,66713456010661,2001,17,191,20074,2.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464383010538,66713456010661,2001,17,191,20074,3.0,2001,95.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464384010538,66713456010661,2001,17,191,20074,4.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464385010538,66682791010661,2001,17,201,20058,1.0,2001,5.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464386010538,66682791010661,2001,17,201,20058,3.0,2001,10.0,0.0,,,,,NIMS,2007-11-29 08:04:17,10661,,,
76464387010538,66682791010661,2001,17,201,20058,4.0,2001,15.0,10.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:17,10661,,,
76464320010538,66958211010661,2002,17,3,20029,1.0,2002,0.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464321010538,66958211010661,2002,17,3,20029,2.0,2002,0.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464322010538,66958211010661,2002,17,3,20029,3.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464323010538,66958211010661,2002,17,3,20029,4.0,2002,0.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464324010538,66958950010661,2002,17,9,20037,1.0,2002,5.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464325010538,66958950010661,2002,17,9,20037,2.0,2002,65.0,1.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464326010538,66958950010661,2002,17,9,20037,3.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464327010538,66958950010661,2002,17,9,20037,4.0,2002,50.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464328010538,66961292010661,2002,17,17,20056,2.0,2002,1.0,5.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464329010538,66961292010661,2002,17,17,20056,3.0,2002,1.0,10.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464330010538,66961292010661,2002,17,17,20056,4.0,2002,0.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464331010538,66969159010661,2002,17,51,20081,1.0,2002,1.0,1.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464332010538,66969159010661,2002,17,51,20081,2.0,2002,5.0,25.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464333010538,66969159010661,2002,17,51,20081,3.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464334010538,66969159010661,2002,17,51,20081,4.0,2002,0.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464336010538,66970411010661,2002,17,57,20012,2.0,2002,15.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464342010538,66944222010661,2002,17,93,20014,2.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464348010538,66946709010661,2002,17,101,20010,1.0,2002,1.0,5.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464349010538,66946709010661,2002,17,101,20010,2.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464350010538,66946709010661,2002,17,101,20010,3.0,2002,1.0,5.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464355010538,66951799010661,2002,17,117,20066,1.0,2002,45.0,5.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464356010538,66951799010661,2002,17,117,20066,2.0,2002,5.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464357010538,66951799010661,2002,17,117,20066,3.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464358010538,66951799010661,2002,17,117,20066,4.0,2002,1.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464359010538,66974700010661,2002,17,133,20050,1.0,2002,45.0,5.0,1.0,0.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464360010538,66974700010661,2002,17,133,20050,2.0,2002,5.0,0.0,,,,,NIMS,2007-11-29 08:04:15,10661,,,
76464361010538,66974700010661,2002,17,133,20050,3.0,2002,25.0,5.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464371010538,66985620010661,2002,17,165,20054,1.0,2002,40.0,25.0,0.0,1.0,1.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
76464372010538,66985620010661,2002,17,165,20054,4.0,2002,15.0,15.0,0.0,1.0,0.0,0.0,NIMS,2007-11-29 08:04:15,10661,,,
71988278010661,70018012010661,2003,17,1,20106,1.0,2003,10.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988279010661,70018012010661,2003,17,1,20106,2.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988280010661,70018012010661,2003,17,1,20106,3.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988281010661,70018012010661,2003,17,1,20106,4.0,2003,20.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988282010661,70019857010661,2003,17,15,20067,1.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988283010661,70019857010661,2003,17,15,20067,2.0,2003,10.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988284010661,70019857010661,2003,17,15,20067,4.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988285010661,70022665010661,2003,17,33,20077,1.0,2003,20.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988286010661,70022665010661,2003,17,33,20077,3.0,2003,20.0,10.0,0.0,1.0,0.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988287010661,70024025010661,2003,17,49,20004,3.0,2003,15.0,30.0,1.0,1.0,0.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988288010661,70024025010661,2003,17,49,20004,4.0,2003,20.0,5.0,0.0,1.0,0.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988289010661,70025647010661,2003,17,61,20112,1.0,2003,15.0,10.0,1.0,1.0,0.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988290010661,70025647010661,2003,17,61,20112,2.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988291010661,70025647010661,2003,17,61,20112,3.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988292010661,70017115010661,2003,17,69,20200,1.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988293010661,70017115010661,2003,17,69,20200,2.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988294010661,70017115010661,2003,17,69,20200,3.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988295010661,70017115010661,2003,17,69,20200,4.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988296010661,70017723010661,2003,17,73,20055,3.0,2003,1.0,5.0,0.0,1.0,0.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988297010661,69999717010661,2003,17,77,20078,4.0,2003,5.0,10.0,0.0,0.0,0.0,1.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988298010661,70000399010661,2003,17,81,20106,4.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988299010661,70000795010661,2003,17,83,20068,1.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988300010661,70000795010661,2003,17,83,20068,2.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988301010661,70000795010661,2003,17,83,20068,3.0,2003,10.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988302010661,70000795010661,2003,17,83,20068,4.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988303010661,70004384010661,2003,17,119,20156,1.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988304010661,70004384010661,2003,17,119,20156,2.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988305010661,70004384010661,2003,17,119,20156,3.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988306010661,70004384010661,2003,17,119,20156,4.0,2003,30.0,40.0,0.0,1.0,0.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988307010661,70007437010661,2003,17,133,20200,1.0,2003,0.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988308010661,70007437010661,2003,17,133,20200,2.0,2003,15.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988309010661,70008582010661,2003,17,145,20085,1.0,2003,0.0,10.0,0.0,0.0,1.0,0.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988310010661,70008582010661,2003,17,145,20085,2.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988311010661,70008582010661,2003,17,145,20085,3.0,2003,20.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988312010661,70009085010661,2003,17,149,20087,1.0,2003,10.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988313010661,70009085010661,2003,17,149,20087,2.0,2003,20.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988314010661,70009401010661,2003,17,151,20038,1.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988315010661,70009401010661,2003,17,151,20038,2.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988316010661,70009401010661,2003,17,151,20038,3.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988317010661,70009401010661,2003,17,151,20038,4.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988318010661,70010086010661,2003,17,153,20012,1.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988319010661,70010086010661,2003,17,153,20012,2.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988320010661,70010086010661,2003,17,153,20012,3.0,2003,5.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988321010661,70010086010661,2003,17,153,20012,4.0,2003,1.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988322010661,70010285010661,2003,17,155,20004,2.0,2003,20.0,40.0,0.0,0.0,0.0,1.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988323010661,70010285010661,2003,17,155,20004,3.0,2003,1.0,20.0,0.0,0.0,0.0,1.0,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
71988324010661,70011632010661,2003,17,165,20044,3.0,2003,35.0,0.0,,,,,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2005-01-05 17:40:17,10661
87448518010661,86140066010661,2004,17,7,20047,1.0,2004,30.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87448519010661,86140066010661,2004,17,7,20047,2.0,2004,80.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87446703010661,86140194010661,2004,17,23,20029,1.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87446704010661,86140194010661,2004,17,23,20029,3.0,2004,70.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87446705010661,86140194010661,2004,17,23,20029,4.0,2004,0.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
94544986010661,86098781010661,2004,17,59,20014,1.0,2004,1.0,40.0,0.0,0.0,1.0,0.0,NIMS,2005-11-22 16:47:29,10661,,,
94544987010661,86098781010661,2004,17,59,20014,2.0,2004,10.0,70.0,0.0,0.0,1.0,0.0,NIMS,2005-11-22 16:47:29,10661,,,
94544988010661,86098781010661,2004,17,59,20014,3.0,2004,1.0,60.0,0.0,0.0,1.0,0.0,NIMS,2005-11-22 16:47:29,10661,,,
94544989010661,86098781010661,2004,17,59,20014,4.0,2004,30.0,70.0,0.0,0.0,1.0,0.0,NIMS,2005-11-22 16:47:29,10661,,,
87444695010661,86100179010661,2004,17,69,20030,1.0,2004,10.0,1.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444696010661,86100179010661,2004,17,69,20030,2.0,2004,10.0,80.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87444697010661,86100179010661,2004,17,69,20030,3.0,2004,10.0,80.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87444698010661,86100179010661,2004,17,69,20030,4.0,2004,0.0,1.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87443947010661,86084738010661,2004,17,77,29005,1.0,2004,1.0,1.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87443948010661,86084738010661,2004,17,77,29005,2.0,2004,0.0,10.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87443949010661,86084738010661,2004,17,77,29005,3.0,2004,20.0,25.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87443950010661,86084738010661,2004,17,77,29005,4.0,2004,30.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87443989010661,86086131010661,2004,17,87,20056,1.0,2004,10.0,30.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87443990010661,86086131010661,2004,17,87,20056,3.0,2004,1.0,40.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87447873010661,86140499010661,2004,17,95,20019,1.0,2004,30.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447874010661,86140499010661,2004,17,95,20019,2.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447875010661,86140499010661,2004,17,95,20019,3.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447876010661,86140499010661,2004,17,95,20019,4.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87448560010661,86087175010661,2004,17,97,20076,1.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87448561010661,86087175010661,2004,17,97,20076,2.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87448562010661,86087175010661,2004,17,97,20076,3.0,2004,0.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447823010661,86087520010661,2004,17,99,20118,1.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447824010661,86087520010661,2004,17,99,20118,2.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447825010661,86087520010661,2004,17,99,20118,3.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447826010661,86087520010661,2004,17,99,20118,4.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447261010661,86140562010661,2004,17,105,20015,1.0,2004,1.0,80.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87447262010661,86140562010661,2004,17,105,20015,2.0,2004,1.0,60.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87447263010661,86140562010661,2004,17,105,20015,3.0,2004,1.0,20.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87447264010661,86140562010661,2004,17,105,20015,4.0,2004,1.0,30.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444083010661,86105263010661,2004,17,151,20021,1.0,2004,0.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444084010661,86105263010661,2004,17,151,20021,2.0,2004,0.0,10.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444085010661,86105263010661,2004,17,151,20021,3.0,2004,1.0,10.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444086010661,86105263010661,2004,17,151,20021,4.0,2004,0.0,10.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444124010661,86106653010661,2004,17,151,29024,1.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444125010661,86106653010661,2004,17,151,29024,2.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444126010661,86106653010661,2004,17,151,29024,3.0,2004,30.0,30.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444127010661,86106653010661,2004,17,151,29024,4.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444175010661,86140857010661,2004,17,151,29030,1.0,2004,1.0,50.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444176010661,86140857010661,2004,17,151,29030,2.0,2004,1.0,60.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87447931010661,86108111010661,2004,17,161,20085,2.0,2004,10.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444177010661,86140857010661,2004,17,151,29030,3.0,2004,1.0,70.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444178010661,86140857010661,2004,17,151,29030,4.0,2004,1.0,70.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87447930010661,86108111010661,2004,17,161,20085,1.0,2004,10.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447932010661,86108111010661,2004,17,161,20085,4.0,2004,10.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444226010661,86108969010661,2004,17,165,20030,1.0,2004,30.0,70.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87444227010661,86108969010661,2004,17,165,20030,2.0,2004,40.0,80.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87444228010661,86108969010661,2004,17,165,20030,3.0,2004,30.0,70.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87444229010661,86108969010661,2004,17,165,20030,4.0,2004,1.0,90.0,0.0,0.0,0.0,1.0,NIMS,2005-07-27 11:43:17,10661,,,
87447337010661,86109835010661,2004,17,169,20026,1.0,2004,20.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447338010661,86109835010661,2004,17,169,20026,2.0,2004,1.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447339010661,86109835010661,2004,17,169,20026,3.0,2004,10.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87447340010661,86109835010661,2004,17,169,20026,4.0,2004,10.0,0.0,,,,,NIMS,2005-07-27 11:43:17,10661,,,
87444754010661,86100694010661,2004,17,193,20039,1.0,2004,1.0,90.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444755010661,86100694010661,2004,17,193,20039,2.0,2004,60.0,80.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444756010661,86100694010661,2004,17,193,20039,3.0,2004,1.0,80.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
87444757010661,86100694010661,2004,17,193,20039,4.0,2004,20.0,80.0,0.0,0.0,1.0,0.0,NIMS,2005-07-27 11:43:17,10661,,,
100087715010661,96299117010661,2005,17,33,20089,1.0,2005,5.0,95.0,0.0,0.0,1.0,0.0,NIMS,2006-06-05 08:19:30,10661,,,
100087716010661,96299117010661,2005,17,33,20089,2.0,2005,5.0,90.0,0.0,0.0,1.0,0.0,NIMS,2006-06-05 08:19:30,10661,,,
100087717010661,96299117010661,2005,17,33,20089,3.0,2005,1.0,85.0,0.0,0.0,1.0,0.0,NIMS,2006-06-05 08:19:30,10661,,,
100087718010661,96299117010661,2005,17,33,20089,4.0,2005,1.0,90.0,0.0,0.0,1.0,0.0,NIMS,2006-06-05 08:19:30,10661,,,
100798627010661,96300231010661,2005,17,49,20025,1.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798628010661,96300231010661,2005,17,49,20025,2.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798629010661,96300231010661,2005,17,49,20025,4.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798666010661,96337552010661,2005,17,51,20112,1.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798667010661,96337552010661,2005,17,51,20112,2.0,2005,1.0,1.0,0.0,0.0,1.0,0.0,NIMS,2006-06-05 08:19:30,10661,,,
100798668010661,96337552010661,2005,17,51,20112,3.0,2005,0.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798669010661,96337552010661,2005,17,51,20112,4.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798894010661,96304122010661,2005,17,57,20025,1.0,2005,15.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798895010661,96304122010661,2005,17,57,20025,2.0,2005,70.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798896010661,96304122010661,2005,17,57,20025,3.0,2005,10.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798897010661,96304122010661,2005,17,57,20025,4.0,2005,20.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798411010661,96327283010661,2005,17,69,10210,1.0,2005,1.0,70.0,0.0,1.0,0.0,0.0,NIMS,2006-12-18 06:56:55,10661,NIMS,2007-05-25 09:22:40,10661
100798412010661,96327283010661,2005,17,69,10210,2.0,2005,1.0,0.0,,,,,NIMS,2006-12-18 06:56:55,10661,NIMS,2007-05-25 09:22:40,10661
100798413010661,96327283010661,2005,17,69,10210,3.0,2005,1.0,40.0,0.0,1.0,0.0,0.0,NIMS,2006-12-18 06:56:55,10661,NIMS,2007-05-25 09:22:40,10661
100798414010661,96327283010661,2005,17,69,10210,4.0,2005,1.0,0.0,,,,,NIMS,2006-12-18 06:56:55,10661,NIMS,2007-05-25 09:22:40,10661
100797944010661,96338109010661,2005,17,69,29009,1.0,2005,10.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100797945010661,96338109010661,2005,17,69,29009,2.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100797946010661,96338109010661,2005,17,69,29009,3.0,2005,10.0,15.0,0.0,0.0,1.0,0.0,NIMS,2006-06-05 08:19:30,10661,,,
100797947010661,96338109010661,2005,17,69,29009,4.0,2005,10.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798497010661,96318049010661,2005,17,77,20202,1.0,2005,1.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798498010661,96318049010661,2005,17,77,20202,3.0,2005,10.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798499010661,96318049010661,2005,17,77,20202,4.0,2005,5.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798040010661,96335244010661,2005,17,87,20024,1.0,2005,0.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,
100798041010661,96335244010661,2005,17,87,20024,2.0,2005,0.0,0.0,,,,,NIMS,2006-06-05 08:19:30,10661,,,