CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,MEASYEAR,SOILSPCT,COMPCPCT,TYPRTDCD,TYPCMPCD,TYPAREACD,TYPOTHRCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
56708013010538,60264822010538,2004,54,1,1932,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708014010538,60264822010538,2004,54,1,1932,2.0,2004,30.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708015010538,60264822010538,2004,54,1,1932,3.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708016010538,60264822010538,2004,54,1,1932,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707042010538,60265847010538,2004,54,5,1861,1.0,2004,25.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707043010538,60265847010538,2004,54,5,1861,2.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707044010538,60265847010538,2004,54,5,1861,4.0,2004,15.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706854010538,60266563010538,2004,54,7,1499,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706855010538,60266563010538,2004,54,7,1499,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706856010538,60266563010538,2004,54,7,1499,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706857010538,60266563010538,2004,54,7,1499,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706945010538,60266401010538,2004,54,7,1744,1.0,2004,10.0,1.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706946010538,60266401010538,2004,54,7,1744,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706947010538,60266401010538,2004,54,7,1744,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706948010538,60266401010538,2004,54,7,1744,4.0,2004,10.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707255010538,60267085010538,2004,54,11,797,1.0,2004,1.0,15.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707256010538,60267085010538,2004,54,11,797,2.0,2004,10.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707257010538,60267085010538,2004,54,11,797,3.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707258010538,60267085010538,2004,54,11,797,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708056010538,60267985010538,2004,54,17,1054,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708057010538,60267985010538,2004,54,17,1054,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708058010538,60267985010538,2004,54,17,1054,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708059010538,60267985010538,2004,54,17,1054,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706200010538,60271004010538,2004,54,25,2197,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706201010538,60271004010538,2004,54,25,2197,2.0,2004,15.0,15.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706202010538,60271004010538,2004,54,25,2197,3.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706203010538,60271004010538,2004,54,25,2197,4.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706751010538,60270544010538,2004,54,25,2331,1.0,2004,15.0,1.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706752010538,60270544010538,2004,54,25,2331,2.0,2004,10.0,1.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706753010538,60270544010538,2004,54,25,2331,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706754010538,60270544010538,2004,54,25,2331,4.0,2004,20.0,1.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707591010538,60272420010538,2004,54,31,598,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707592010538,60272420010538,2004,54,31,598,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707593010538,60272420010538,2004,54,31,598,3.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707594010538,60272420010538,2004,54,31,598,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706700010538,60271920010538,2004,54,31,2183,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706701010538,60271920010538,2004,54,31,2183,2.0,2004,20.0,15.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706702010538,60271920010538,2004,54,31,2183,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706703010538,60271920010538,2004,54,31,2183,4.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707146010538,60274986010538,2004,54,39,649,1.0,2004,15.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707147010538,60274986010538,2004,54,39,649,2.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707148010538,60274986010538,2004,54,39,649,3.0,2004,50.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707149010538,60274986010538,2004,54,39,649,4.0,2004,40.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707091010538,60274807010538,2004,54,39,1369,1.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707092010538,60274807010538,2004,54,39,1369,2.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707093010538,60274807010538,2004,54,39,1369,3.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707094010538,60274807010538,2004,54,39,1369,4.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706344010538,60276426010538,2004,54,45,534,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706345010538,60276426010538,2004,54,45,534,2.0,2004,20.0,1.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706346010538,60276426010538,2004,54,45,534,3.0,2004,50.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706347010538,60276426010538,2004,54,45,534,4.0,2004,1.0,1.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706238010538,60277154010538,2004,54,47,437,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706239010538,60277154010538,2004,54,47,437,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706240010538,60277154010538,2004,54,47,437,3.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706241010538,60277154010538,2004,54,47,437,4.0,2004,35.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708111010538,60277468010538,2004,54,49,1319,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708112010538,60277468010538,2004,54,49,1319,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708113010538,60277468010538,2004,54,49,1319,3.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708114010538,60277468010538,2004,54,49,1319,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706283010538,60278287010538,2004,54,55,961,1.0,2004,40.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706284010538,60278287010538,2004,54,55,961,2.0,2004,40.0,15.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706285010538,60278287010538,2004,54,55,961,3.0,2004,30.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706286010538,60278287010538,2004,54,55,961,4.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706148010538,60278861010538,2004,54,55,2278,1.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706438010538,60279998010538,2004,54,59,257,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706149010538,60278861010538,2004,54,55,2278,2.0,2004,5.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706150010538,60278861010538,2004,54,55,2278,3.0,2004,30.0,20.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706151010538,60278861010538,2004,54,55,2278,4.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706439010538,60279998010538,2004,54,59,257,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706440010538,60279998010538,2004,54,59,257,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706441010538,60279998010538,2004,54,59,257,4.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707951010538,60280574010538,2004,54,61,2189,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707952010538,60280574010538,2004,54,61,2189,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707953010538,60280574010538,2004,54,61,2189,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707954010538,60280574010538,2004,54,61,2189,4.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707690010538,60281174010538,2004,54,65,623,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707691010538,60281174010538,2004,54,65,623,2.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707692010538,60281174010538,2004,54,65,623,3.0,2004,0.0,25.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707693010538,60281174010538,2004,54,65,623,4.0,2004,5.0,20.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706996010538,60282015010538,2004,54,67,2152,1.0,2004,40.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706997010538,60282015010538,2004,54,67,2152,2.0,2004,50.0,50.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706998010538,60282015010538,2004,54,67,2152,3.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706999010538,60282015010538,2004,54,67,2152,4.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706575010538,60283476010538,2004,54,75,1492,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706576010538,60283476010538,2004,54,75,1492,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706577010538,60283476010538,2004,54,75,1492,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706578010538,60283476010538,2004,54,75,1492,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707840010538,60284566010538,2004,54,77,1290,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707841010538,60284566010538,2004,54,77,1290,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707842010538,60284566010538,2004,54,77,1290,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707843010538,60284566010538,2004,54,77,1290,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706391010538,60286022010538,2004,54,81,1027,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706392010538,60286022010538,2004,54,81,1027,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706393010538,60286022010538,2004,54,81,1027,3.0,2004,10.0,15.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706394010538,60286022010538,2004,54,81,1027,4.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706625010538,60259817010538,2004,54,83,1402,1.0,2004,0.0,15.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706626010538,60259817010538,2004,54,83,1402,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706627010538,60259817010538,2004,54,83,1402,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706628010538,60259817010538,2004,54,83,1402,4.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706898010538,60262436010538,2004,54,97,2114,1.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706899010538,60262436010538,2004,54,97,2114,3.0,2004,40.0,40.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706900010538,60262436010538,2004,54,97,2114,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707205010538,60263298010538,2004,54,99,1933,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707206010538,60263298010538,2004,54,99,1933,2.0,2004,0.0,5.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707207010538,60263298010538,2004,54,99,1933,3.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707208010538,60263298010538,2004,54,99,1933,4.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706802010538,60264203010538,2004,54,101,2463,1.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706803010538,60264203010538,2004,54,101,2463,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706804010538,60264203010538,2004,54,101,2463,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706805010538,60264203010538,2004,54,101,2463,4.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708152010538,60264333010538,2004,54,103,380,1.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708153010538,60264333010538,2004,54,103,380,2.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708154010538,60264333010538,2004,54,103,380,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708155010538,60264333010538,2004,54,103,380,4.0,2004,15.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708206010538,60286749010538,2004,54,105,1773,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708207010538,60286749010538,2004,54,105,1773,2.0,2004,15.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708243010538,60287197010538,2004,54,107,1633,1.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708244010538,60287197010538,2004,54,107,1633,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708245010538,60287197010538,2004,54,107,1633,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708246010538,60287197010538,2004,54,107,1633,4.0,2004,1.0,20.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051380010538,66749541010538,2005,54,1,2429,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051377010538,66749541010538,2005,54,1,2429,1.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051378010538,66749541010538,2005,54,1,2429,2.0,2005,35.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051379010538,66749541010538,2005,54,1,2429,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051188010538,66750371010538,2005,54,5,2402,1.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051189010538,66750371010538,2005,54,5,2402,2.0,2005,5.0,20.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051190010538,66750371010538,2005,54,5,2402,3.0,2005,95.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051191010538,66750371010538,2005,54,5,2402,4.0,2005,90.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051224010538,66751670010538,2005,54,13,454,1.0,2005,35.0,30.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051225010538,66751670010538,2005,54,13,454,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051215010538,66752082010538,2005,54,15,1378,1.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051216010538,66752082010538,2005,54,15,1378,2.0,2005,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051217010538,66752082010538,2005,54,15,1378,3.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051218010538,66752082010538,2005,54,15,1378,4.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051152010538,66766488010538,2005,54,19,913,1.0,2005,30.0,35.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051153010538,66766488010538,2005,54,19,913,2.0,2005,35.0,35.0,1.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051154010538,66766488010538,2005,54,19,913,3.0,2005,40.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051155010538,66766488010538,2005,54,19,913,4.0,2005,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051360010538,66755179010538,2005,54,23,2149,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051361010538,66755179010538,2005,54,23,2149,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051362010538,66755179010538,2005,54,23,2149,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051333010538,66757074010538,2005,54,27,602,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051334010538,66757074010538,2005,54,27,602,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051335010538,66757074010538,2005,54,27,602,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051336010538,66757074010538,2005,54,27,602,4.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051395010538,66758089010538,2005,54,33,830,1.0,2005,5.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051396010538,66758089010538,2005,54,33,830,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051397010538,66758089010538,2005,54,33,830,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051398010538,66758089010538,2005,54,33,830,4.0,2005,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051231010538,66758939010538,2005,54,35,1145,2.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051232010538,66758939010538,2005,54,35,1145,3.0,2005,15.0,5.0,0.0,0.0,1.0,0.0,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051233010538,66758939010538,2005,54,35,1145,4.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051206010538,66735152010538,2005,54,39,2374,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051207010538,66735152010538,2005,54,39,2374,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051208010538,66735152010538,2005,54,39,2374,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051209010538,66735152010538,2005,54,39,2374,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051179010538,66735647010538,2005,54,41,2378,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051180010538,66735647010538,2005,54,41,2378,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051181010538,66735647010538,2005,54,41,2378,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051182010538,66735647010538,2005,54,41,2378,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051104010538,66738107010538,2005,54,47,1853,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051105010538,66738107010538,2005,54,47,1853,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051106010538,66738107010538,2005,54,47,1853,3.0,2005,5.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051107010538,66738107010538,2005,54,47,1853,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051095010538,66737921010538,2005,54,47,2474,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051096010538,66737921010538,2005,54,47,2474,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051097010538,66737921010538,2005,54,47,2474,3.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051098010538,66737921010538,2005,54,47,2474,4.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051404010538,66738888010538,2005,54,51,1731,4.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051113010538,66740054010538,2005,54,55,737,4.0,2005,10.0,20.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051125010538,66741059010538,2005,54,59,1096,1.0,2005,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051126010538,66741059010538,2005,54,59,1096,2.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051127010538,66741059010538,2005,54,59,1096,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051128010538,66741059010538,2005,54,59,1096,4.0,2005,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051342010538,66742166010538,2005,54,65,1431,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051343010538,66742166010538,2005,54,65,1431,2.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051344010538,66742166010538,2005,54,65,1431,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051345010538,66742166010538,2005,54,65,1431,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051161010538,66742943010538,2005,54,67,862,1.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051162010538,66742943010538,2005,54,67,862,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051163010538,66742943010538,2005,54,67,862,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051164010538,66742943010538,2005,54,67,862,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051143010538,66743702010538,2005,54,71,1818,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051144010538,66743702010538,2005,54,71,1818,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051145010538,66743702010538,2005,54,71,1818,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051146010538,66743702010538,2005,54,71,1818,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051134010538,66744079010538,2005,54,71,2100,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051135010538,66744079010538,2005,54,71,2100,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051136010538,66744079010538,2005,54,71,2100,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051137010538,66744079010538,2005,54,71,2100,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051368010538,66746381010538,2005,54,77,1835,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051369010538,66746381010538,2005,54,77,1835,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051370010538,66746381010538,2005,54,77,1835,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051371010538,66746381010538,2005,54,77,1835,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051197010538,66746758010538,2005,54,79,1640,1.0,2005,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051198010538,66746758010538,2005,54,79,1640,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051199010538,66746758010538,2005,54,79,1640,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051200010538,66746758010538,2005,54,79,1640,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051119010538,66748168010538,2005,54,81,1604,4.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051170010538,66749280010538,2005,54,83,1282,1.0,2005,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051171010538,66749280010538,2005,54,83,1282,2.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051172010538,66749280010538,2005,54,83,1282,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051173010538,66749280010538,2005,54,83,1282,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62061539010538,66761066010538,2005,54,89,2113,1.0,2005,1.0,5.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62061540010538,66761066010538,2005,54,89,2113,2.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62061541010538,66761066010538,2005,54,89,2113,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62061542010538,66761066010538,2005,54,89,2113,4.0,2005,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051386010538,66762239010538,2005,54,95,1258,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051387010538,66762239010538,2005,54,95,1258,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051388010538,66762239010538,2005,54,95,1258,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051389010538,66762239010538,2005,54,95,1258,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051248010538,66763398010538,2005,54,99,1003,1.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
62051249010538,66763398010538,2005,54,99,1003,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
62051250010538,66763398010538,2005,54,99,1003,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
62051251010538,66763398010538,2005,54,99,1003,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
62051410010538,66764829010538,2005,54,107,762,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,