CN,PLT_CN,VVT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,VEG_SUBP_STATUS_CD,VEG_SUBP_NONSAMPLE_REASN_CD,SUBP_ACCESSIBLE_FOREST_PCT,DETAILED_NONFOREST_LAND_USE,TOTAL_CANOPY_COVER_LAYER_1,TOTAL_CANOPY_COVER_LAYER_2,TOTAL_CANOPY_COVER_LAYER_3,TOTAL_CANOPY_COVER_LAYER_4,CRYPTO_CRUST_COVER_PCT,LICHEN_COVER_PCT,LITTER_DUFF_COVER_PCT,MINERAL_SOIL_COVER_PCT,MOSS_COVER_PCT,ROAD_TRAIL_COVER_PCT,ROCK_COVER_PCT,STANDING_WATER_COVER_PCT,STREAM_LAKE_COVER_PCT,TRASH_JUNK_COVER_PCT,WOOD_COVER_PCT,VEG_SUBP_STATUS_CD_PRE2004,VEG_SUBP_NONSMP_RSN_CD_PRE2004,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
70002010760,66787506010661,543010760,2001,20,91,20285,1,1,,100,,80,50,50,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70003010760,66787506010661,543010760,2001,20,91,20285,2,1,,100,,70,30,70,60,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70004010760,66787506010661,543010760,2001,20,91,20285,3,1,,100,,98,60,50,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70005010760,66787506010661,543010760,2001,20,91,20285,4,1,,100,,60,20,50,60,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70442010760,66789090010661,653010760,2001,20,103,20287,1,1,,100,,70,90,40,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70443010760,66789090010661,653010760,2001,20,103,20287,2,1,,100,,50,95,30,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70444010760,66789090010661,653010760,2001,20,103,20287,3,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70445010760,66789090010661,653010760,2001,20,103,20287,4,3,10,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70470010760,66791058010661,660010760,2001,20,117,20502,1,1,,100,,65,60,65,15,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70471010760,66791058010661,660010760,2001,20,117,20502,2,3,10,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70472010760,66791058010661,660010760,2001,20,117,20502,3,1,,100,,80,60,75,20,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70473010760,66791058010661,660010760,2001,20,117,20502,4,1,,100,,80,25,40,90,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70010010760,66791734010661,545010760,2001,20,121,20343,1,1,,100,,60,20,60,75,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70011010760,66791734010661,545010760,2001,20,121,20343,2,1,,100,,90,30,40,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70012010760,66791734010661,545010760,2001,20,121,20343,3,1,,100,,90,70,10,60,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70013010760,66791734010661,545010760,2001,20,121,20343,4,1,,100,,70,40,20,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
69502010760,66792374010661,418010760,2001,20,125,20378,1,1,,100,,90,10,25,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69503010760,66792374010661,418010760,2001,20,125,20378,2,1,,100,,50,20,30,60,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69504010760,66792374010661,418010760,2001,20,125,20378,3,1,,100,,90,20,15,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69505010760,66792374010661,418010760,2001,20,125,20378,4,1,,100,,60,10,35,95,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69510010760,66793133010661,420010760,2001,20,133,20291,1,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69511010760,66793133010661,420010760,2001,20,133,20291,2,1,,100,,70,30,50,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69512010760,66793133010661,420010760,2001,20,133,20291,3,3,10,,,,,,,,,,,,,,,,,,3,10,FIA_VEG,2005-12-21 13:12:45,10760,,,
69513010760,66793133010661,420010760,2001,20,133,20291,4,1,,100,,90,50,60,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
70014010760,66809635010661,546010760,2001,20,139,20401,1,1,,100,,60,40,50,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70015010760,66809635010661,546010760,2001,20,139,20401,2,1,,100,,40,30,50,20,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70016010760,66809635010661,546010760,2001,20,139,20401,3,1,,100,,90,15,30,10,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70017010760,66809635010661,546010760,2001,20,139,20401,4,1,,100,,95,40,30,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70466010760,66811107010661,659010760,2001,20,149,20520,1,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70467010760,66811107010661,659010760,2001,20,149,20520,2,1,,100,,20,5,15,60,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70468010760,66811107010661,659010760,2001,20,149,20520,3,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70469010760,66811107010661,659010760,2001,20,149,20520,4,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
69498010760,67025834010661,417010760,2002,20,11,20361,1,1,,100,,50,60,50,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69499010760,67025834010661,417010760,2002,20,11,20361,2,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69500010760,67025834010661,417010760,2002,20,11,20361,3,1,,100,,70,40,80,50,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69501010760,67025834010661,417010760,2002,20,11,20361,4,1,,82,,70,40,35,20,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69526010760,67029376010661,424010760,2002,20,35,20617,1,1,,100,,95,30,40,50,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69527010760,67029376010661,424010760,2002,20,35,20617,2,3,10,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69528010760,67029376010661,424010760,2002,20,35,20617,3,1,,100,,90,75,60,20,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69529010760,67029376010661,424010760,2002,20,35,20617,4,3,10,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69522010760,67021210010661,423010760,2002,20,73,20593,1,1,,100,,100,30,25,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69523010760,67021210010661,423010760,2002,20,73,20593,2,1,,100,,95,25,50,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69524010760,67021210010661,423010760,2002,20,73,20593,3,1,,100,,90,30,25,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69525010760,67021210010661,423010760,2002,20,73,20593,4,1,,100,,100,60,15,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69534010760,67007377010661,426010760,2002,20,151,20248,1,1,,100,,35,40,80,25,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69535010760,67007377010661,426010760,2002,20,151,20248,2,1,,100,,50,10,40,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69536010760,67007377010661,426010760,2002,20,151,20248,3,3,10,,,,,,,,,,,,,,,,,,3,10,FIA_VEG,2005-12-21 13:12:45,10760,,,
69537010760,67007377010661,426010760,2002,20,151,20248,4,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
70462010760,67010839010661,658010760,2002,20,177,20329,1,1,,100,,40,10,20,90,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70463010760,67010839010661,658010760,2002,20,177,20329,2,1,,100,,50,30,50,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70464010760,67010839010661,658010760,2002,20,177,20329,3,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
70465010760,67010839010661,658010760,2002,20,177,20329,4,3,10,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:50,10760,,,
69506010760,67033137010661,419010760,2002,20,205,20308,1,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69507010760,67033137010661,419010760,2002,20,205,20308,2,1,,59,,47,40,30,45,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,LMAHAL,2009-09-21 13:35:01,10661
69508010760,67033137010661,419010760,2002,20,205,20308,3,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69509010760,67033137010661,419010760,2002,20,205,20308,4,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69530010760,70088799010661,425010760,2003,20,7,20413,1,1,,100,,95,1,10,1,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69531010760,70088799010661,425010760,2003,20,7,20413,2,1,,100,,95,1,8,1,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69532010760,70088799010661,425010760,2003,20,7,20413,3,1,,100,,100,0,0,0,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69533010760,70088799010661,425010760,2003,20,7,20413,4,1,,100,,100,0,0,0,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69518010760,70089578010661,422010760,2003,20,15,20679,1,1,,100,,90,25,40,95,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69519010760,70089578010661,422010760,2003,20,15,20679,2,1,,100,,100,75,40,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69520010760,70089578010661,422010760,2003,20,15,20679,3,1,,100,,50,5,15,100,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69521010760,70089578010661,422010760,2003,20,15,20679,4,2,,,,,,,,,,,,,,,,,,,2,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69514010760,70090413010661,421010760,2003,20,19,20348,1,1,,100,,60,30,80,95,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69515010760,70090413010661,421010760,2003,20,19,20348,2,1,,100,,65,40,50,50,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69516010760,70090413010661,421010760,2003,20,19,20348,3,1,,100,,60,50,70,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69517010760,70090413010661,421010760,2003,20,19,20348,4,1,,100,,60,50,70,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69486010760,70090915010661,414010760,2003,20,21,20322,1,1,,100,,30,70,90,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69487010760,70090915010661,414010760,2003,20,21,20322,2,1,,100,,40,40,30,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69488010760,70090915010661,414010760,2003,20,21,20322,3,1,,100,,50,30,10,5,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
69489010760,70090915010661,414010760,2003,20,21,20322,4,1,,100,,60,40,95,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:45,10760,,,
70006010760,70083569010661,544010760,2003,20,59,20312,1,1,,100,,100,30,50,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70007010760,70083569010661,544010760,2003,20,59,20312,2,1,,100,,95,40,75,90,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70008010760,70083569010661,544010760,2003,20,59,20312,3,1,,100,,70,10,20,15,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
70009010760,70083569010661,544010760,2003,20,59,20312,4,1,,100,,80,10,15,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
69990010760,70068483010661,540010760,2003,20,107,20323,1,1,,100,,90,70,60,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
69991010760,70068483010661,540010760,2003,20,107,20323,2,1,,100,,100,40,5,2,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
69992010760,70068483010661,540010760,2003,20,107,20323,3,1,,100,,95,40,50,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
69993010760,70068483010661,540010760,2003,20,107,20323,4,1,,100,,95,70,50,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:47,10760,,,
218393225010661,102501843010661,218393230010661,2007,20,11,20361,1,1,,54,12,26,30,30,20,0,0,27,11,1,0,1,0,0,0,14,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393226010661,102501843010661,218393230010661,2007,20,11,20361,2,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393227010661,102501843010661,218393230010661,2007,20,11,20361,3,1,,100,,75,40,65,30,0,0,30,67,1,0,1,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393228010661,102501843010661,218393230010661,2007,20,11,20361,4,1,,82,12,41,25,65,40,0,0,21,58,1,0,1,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393466010661,102503034010661,218393472010661,2007,20,35,20617,1,1,,100,,50,25,45,65,0,0,20,50,1,22,0,2,0,0,5,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393467010661,102503034010661,218393472010661,2007,20,35,20617,2,1,,42,12,25,10,24,36,0,0,15,24,1,0,0,0,0,0,2,2,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393468010661,102503034010661,218393472010661,2007,20,35,20617,3,1,,97,31,65,20,60,20,0,0,5,84,1,5,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393469010661,102503034010661,218393472010661,2007,20,35,20617,4,1,,16,12,16,8,8,6,0,0,14,1,0,0,0,0,0,0,1,2,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393161010661,102502644010661,218393166010661,2007,20,73,20593,1,1,,100,,65,10,41,75,0,0,9,80,0,0,0,0,0,1,10,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393162010661,102502644010661,218393166010661,2007,20,73,20593,2,1,,100,,40,10,20,75,0,0,7,83,0,0,0,5,0,0,5,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393163010661,102502644010661,218393166010661,2007,20,73,20593,3,1,,100,,49,20,40,65,0,0,15,70,0,0,0,0,0,0,15,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393164010661,102502644010661,218393166010661,2007,20,73,20593,4,1,,100,,53,15,15,75,0,0,20,68,0,0,0,1,0,1,10,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393295010661,102506838010661,218393305010661,2007,20,151,20248,1,1,,87,12,12,4,60,20,0,0,4,80,0,0,0,0,2,0,1,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393296010661,102506838010661,218393305010661,2007,20,151,20248,2,1,,100,,35,15,40,65,0,0,33,20,0,0,0,0,45,0,2,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393297010661,102506838010661,218393305010661,2007,20,151,20248,3,1,,100,,60,15,40,50,0,0,60,35,0,0,0,0,0,0,5,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393298010661,102506838010661,218393305010661,2007,20,151,20248,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393113010661,102503649010661,218393120010661,2007,20,159,20201,1,1,,100,,85,15,6,55,0,0,80,19,0,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393114010661,102503649010661,218393120010661,2007,20,159,20201,2,1,,100,,65,15,5,45,0,0,75,20,0,0,0,0,0,0,5,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393115010661,102503649010661,218393120010661,2007,20,159,20201,3,1,,100,,95,3,0,0,0,0,85,15,0,0,0,0,0,0,0,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393116010661,102503649010661,218393120010661,2007,20,159,20201,4,1,,100,,70,20,10,30,0,0,60,35,0,4,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:51,10661,,,
218393360010661,102502560010661,218393364010661,2007,20,177,20329,1,1,,100,,25,10,5,60,0,0,15,40,0,0,0,0,40,0,5,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393361010661,102502560010661,218393364010661,2007,20,177,20329,2,1,,100,,25,15,50,65,0,0,15,50,0,0,0,0,30,0,5,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393362010661,102502560010661,218393364010661,2007,20,177,20329,3,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393363010661,102502560010661,218393364010661,2007,20,177,20329,4,1,,100,,90,15,10,15,0,0,90,8,0,0,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393397010661,102502323010661,218393401010661,2007,20,205,20308,1,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393398010661,102502323010661,218393401010661,2007,20,205,20308,2,1,,59,11,50,45,30,55,0,0,21,31,1,0,0,0,5,0,1,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393399010661,102502323010661,218393401010661,2007,20,205,20308,3,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218393400010661,102502323010661,218393401010661,2007,20,205,20308,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424343010661,102104800010661,218424359010661,2008,20,7,20413,1,1,,100,,60,2,10,0,0,0,39,60,0,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424344010661,102104800010661,218424359010661,2008,20,7,20413,2,1,,100,,83,1,12,2,0,1,36,62,0,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424345010661,102104800010661,218424359010661,2008,20,7,20413,3,1,,100,,98,2,1,1,0,1,50,48,0,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424346010661,102104800010661,218424359010661,2008,20,7,20413,4,1,,100,,85,1,0,0,0,0,35,65,0,0,0,0,0,0,0,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424189010661,102100972010661,218424193010661,2008,20,15,20679,1,1,,100,,85,12,55,95,0,1,90,7,0,0,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424190010661,102100972010661,218424193010661,2008,20,15,20679,2,1,,100,,95,60,50,55,0,1,93,4,1,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424191010661,102100972010661,218424193010661,2008,20,15,20679,3,1,,100,,45,6,32,95,0,1,45,20,1,0,1,0,30,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424192010661,102100972010661,218424193010661,2008,20,15,20679,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424126010661,102100693010661,218424140010661,2008,20,19,20348,1,1,,100,,55,25,35,79,0,1,35,30,5,0,25,2,0,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424127010661,102100693010661,218424140010661,2008,20,19,20348,2,1,,100,,60,55,50,85,0,1,60,36,1,0,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424128010661,102100693010661,218424140010661,2008,20,19,20348,3,1,,100,,70,8,45,85,0,1,60,35,2,0,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424129010661,102100693010661,218424140010661,2008,20,19,20348,4,1,,100,,60,35,70,60,0,0,69,23,1,0,5,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:52,10661,,,
218424005010661,102100087010661,218424009010661,2008,20,21,20322,1,1,,100,,45,41,60,75,0,1,45,40,0,0,1,0,12,0,1,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424006010661,102100087010661,218424009010661,2008,20,21,20322,2,1,,100,,37,35,75,50,0,0,19,33,1,0,0,0,45,0,2,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424007010661,102100087010661,218424009010661,2008,20,21,20322,3,1,,100,,60,75,50,65,0,0,76,20,1,0,1,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424008010661,102100087010661,218424009010661,2008,20,21,20322,4,1,,100,,60,45,20,0,0,0,53,10,15,0,0,0,20,0,2,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424060010661,102100285010661,218424064010661,2008,20,59,20312,1,1,,96,40,90,30,45,80,0,0,71,9,0,15,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424061010661,102100285010661,218424064010661,2008,20,59,20312,2,1,,100,,90,50,40,75,0,0,83,0,1,15,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424062010661,102100285010661,218424064010661,2008,20,59,20312,3,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424063010661,102100285010661,218424064010661,2008,20,59,20312,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424296010661,102104338010661,218424300010661,2008,20,103,20323,1,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424297010661,102104338010661,218424300010661,2008,20,103,20323,2,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424298010661,102104338010661,218424300010661,2008,20,103,20323,3,1,,29,11,20,24,29,29,0,0,19,7,1,0,0,0,0,1,1,2,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424299010661,102104338010661,218424300010661,2008,20,103,20323,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218423926010661,102100057010661,218423935010661,2008,20,107,20323,1,1,,100,,100,45,10,0,0,0,99,0,0,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218423927010661,102100057010661,218423935010661,2008,20,107,20323,2,1,,100,,65,45,65,85,0,0,85,12,1,0,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218423928010661,102100057010661,218423935010661,2008,20,107,20323,3,1,,100,,60,45,75,75,0,0,78,20,1,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218423929010661,102100057010661,218423935010661,2008,20,107,20323,4,1,,100,,100,40,60,70,0,0,85,13,1,0,0,0,0,0,1,1,,MHATFIELD,2009-10-30 10:19:53,10661,,,
218424226010661,102101359010661,218424233010661,2008,20,117,20520,1,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424227010661,102101359010661,218424233010661,2008,20,117,20520,2,1,,100,,40,25,80,45,0,1,36,60,1,0,0,0,0,0,2,1,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424228010661,102101359010661,218424233010661,2008,20,117,20520,3,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424229010661,102101359010661,218424233010661,2008,20,117,20520,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424268010661,102101494010661,218424272010661,2008,20,173,20318,1,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424269010661,102101494010661,218424272010661,2008,20,173,20318,2,1,,80,32,45,40,50,60,0,2,65,8,2,0,0,0,0,1,2,1,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424270010661,102101494010661,218424272010661,2008,20,173,20318,3,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:54,10661,,,
218424271010661,102101494010661,218424272010661,2008,20,173,20318,4,2,,,,,,,,,,,,,,,,,,,2,,MHATFIELD,2009-10-30 10:19:54,10661,,,
224763791010661,108494591010661,224763793010661,2009,20,9,20248,4,1,,100,,21,15,15,32,0,1,25,5,1,0,1,0,65,1,1,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
224763788010661,108494591010661,224763793010661,2009,20,9,20248,1,1,,100,,35,25,12,18,0,1,59,10,1,0,1,0,25,1,2,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
224763789010661,108494591010661,224763793010661,2009,20,9,20248,2,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:29:59,10661,,,
224763790010661,108494591010661,224763793010661,2009,20,9,20248,3,1,,100,,50,20,25,15,0,1,88,6,1,0,1,0,0,1,2,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230040268010661,108493562010661,230040272010661,2009,20,17,20418,1,1,,100,,60,20,11,1,0,1,93,1,1,0,1,0,0,1,2,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230040269010661,108493562010661,230040272010661,2009,20,17,20418,2,1,,100,,21,1,2,25,0,1,90,3,1,0,2,0,0,0,3,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230040270010661,108493562010661,230040272010661,2009,20,17,20418,3,1,,100,,75,15,1,0,0,0,85,10,1,0,1,0,0,2,1,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230040271010661,108493562010661,230040272010661,2009,20,17,20418,4,1,,100,,45,15,10,5,0,1,92,1,1,0,1,0,0,1,3,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230039473010661,108496763010661,230039477010661,2009,20,59,20339,1,1,,100,,95,45,0,0,0,0,96,2,0,0,0,0,0,1,1,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230039474010661,108496763010661,230039477010661,2009,20,59,20339,2,1,,100,,85,15,1,0,0,0,98,1,0,0,0,0,0,0,1,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230039475010661,108496763010661,230039477010661,2009,20,59,20339,3,1,,100,,88,12,0,0,0,0,97,2,0,0,0,0,0,0,1,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
230039476010661,108496763010661,230039477010661,2009,20,59,20339,4,1,,100,,85,15,5,2,0,0,96,2,0,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:29:59,10661,,,
224765640010661,108495392010661,224765644010661,2009,20,65,20208,1,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
224765641010661,108495392010661,224765644010661,2009,20,65,20208,2,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
224765642010661,108495392010661,224765644010661,2009,20,65,20208,3,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
224765643010661,108495392010661,224765644010661,2009,20,65,20208,4,1,,55,12,45,50,10,1,0,1,40,10,1,0,1,0,0,1,1,1,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039613010661,108496760010661,230039617010661,2009,20,87,20335,1,1,,100,,30,16,30,65,0,1,20,72,1,0,0,0,0,1,5,1,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039614010661,108496760010661,230039617010661,2009,20,87,20335,2,1,,100,,20,10,22,50,0,1,34,30,1,0,1,0,30,1,2,1,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039615010661,108496760010661,230039617010661,2009,20,87,20335,3,1,,100,,25,8,32,59,0,1,24,20,1,0,3,0,45,1,5,1,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039616010661,108496760010661,230039617010661,2009,20,87,20335,4,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039737010661,108492374010661,230039741010661,2009,20,121,20350,1,1,,100,,10,15,45,7,0,1,3,77,1,0,1,1,0,1,15,1,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039738010661,108492374010661,230039741010661,2009,20,121,20350,2,1,,100,,15,10,20,35,0,1,3,92,1,0,1,0,0,1,1,1,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039739010661,108492374010661,230039741010661,2009,20,121,20350,3,1,,18,12,8,15,6,14,0,1,2,8,1,2,0,0,0,1,3,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039740010661,108492374010661,230039741010661,2009,20,121,20350,4,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039830010661,108493280010661,230039834010661,2009,20,149,20479,1,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,
230039831010661,108493280010661,230039834010661,2009,20,149,20479,2,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:00,10661,,,