CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,VSTNBR,LAYER_TYPE,SAMPLER_TYPE,QASTATCD,SAMPLE_DATE,LAB_ID,SAMPLE_ID,FIELD_MOIST_SOIL_WT,AIR_DRY_SOIL_WT,OVEN_DRY_SOIL_WT,FIELD_MOIST_WATER_CONTENT_PCT,RESIDUAL_WATER_CONTENT_PCT,TOTAL_WATER_CONTENT_PCT,BULK_DENSITY,COARSE_FRACTION_PCT,C_ORG_PCT,C_INORG_PCT,C_TOTAL_PCT,N_TOTAL_PCT,PH_H2O,PH_CACL2,EXCHNG_NA,EXCHNG_K,EXCHNG_MG,EXCHNG_CA,EXCHNG_AL,ECEC,EXCHNG_MN,EXCHNG_FE,EXCHNG_NI,EXCHNG_CU,EXCHNG_ZN,EXCHNG_CD,EXCHNG_PB,EXCHNG_S,BRAY1_P,OLSEN_P,MEASYEAR,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE
249811020010854,61417875010478,2003,13,9,15,2,1,FF_TOTAL,SF,1,2003-06-17 00:00:00,UMO,,291.75,197.26,182.96,47.9,7.8,59.46,0.494,,34.3,,,1.02,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810977010854,61417875010478,2003,13,9,15,2,1,MIN_1,BD,1,2003-06-17 00:00:00,UMO,,188.34,162.65,160.72,15.79,1.2,17.19,0.89,1.56,2.17,,,0.08,5.25,4.61,11.0,47.0,55.0,313.0,31.0,2.52,95.3,2.7,0.0,0.0,0.2,0.0,0.0,9.7,5.0,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811001010854,61417875010478,2003,13,9,15,2,1,MIN_2,BD,1,2003-06-17 00:00:00,UMO,,276.46,247.7,245.76,11.61,0.8,12.49,1.36,1.3,0.65,,,0.03,5.38,4.59,9.0,27.0,45.0,72.0,42.0,1.31,84.2,6.8,0.5,0.0,0.2,0.0,0.4,13.8,6.1,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810938010854,61417875010478,2003,13,9,15,3,1,FF_TOTAL,SF,1,2003-06-17 00:00:00,UMO,,5.51,4.78,4.78,15.27,,15.27,,,42.5,,,1.01,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810939010854,61417875010478,2003,13,9,15,4,1,FF_TOTAL,SF,1,2003-06-17 00:00:00,UMO,,279.98,144.42,129.82,93.87,11.2,115.67,0.4,,39.7,,,1.41,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810893010854,61421894010478,2003,13,27,27,4,1,FF_TOTAL,SF,1,2003-06-23 00:00:00,UMO,,41.27,38.35,35.84,7.61,7.0,15.15,0.193,,30.4,,,1.64,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810937010854,61424298010478,2003,13,33,77,2,1,FF_TOTAL,SF,1,2003-07-08 00:00:00,UMO,,326.5,146.75,135.61,122.49,8.2,140.76,0.244,,40.3,,,1.46,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810976010854,61424298010478,2003,13,33,77,2,1,MIN_1,BD,1,2003-07-08 00:00:00,UMO,,265.86,228.05,225.77,16.58,1.0,17.76,1.25,6.51,2.12,,,0.08,4.96,4.38,14.0,31.0,67.0,357.0,23.0,2.73,40.0,1.7,0.0,0.0,1.3,0.2,0.1,7.4,5.1,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811000010854,61424298010478,2003,13,33,77,2,1,MIN_2,BD,1,2003-07-08 00:00:00,UMO,,322.04,293.52,292.01,9.72,0.5,10.28,1.61,7.9,0.46,,,0.01,5.27,4.56,7.0,12.0,16.0,56.0,22.0,0.72,3.9,2.0,0.9,0.0,0.2,0.4,0.0,2.3,4.1,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810911010854,61425155010478,2003,13,37,17,2,1,FF_TOTAL,SF,1,2003-08-12 00:00:00,UMO,,94.39,31.06,27.54,203.9,12.8,242.74,,,42.9,,,1.91,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810912010854,61425155010478,2003,13,37,17,3,1,FF_TOTAL,SF,1,2003-08-12 00:00:00,UMO,,106.2,50.4,44.76,110.71,12.6,137.27,0.06,,39.2,,,1.62,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810931010854,61428291010478,2003,13,53,3,2,1,FF_TOTAL,SF,1,2003-07-23 00:00:00,UMO,,214.24,124.01,120.83,72.76,2.6,77.31,0.652,,8.65,,,0.26,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810974010854,61428291010478,2003,13,53,3,2,1,MIN_1,BD,1,2003-07-23 00:00:00,UMO,,225.1,171.07,166.34,31.58,2.8,35.33,0.92,3.3,1.9,,,0.1,5.65,5.25,14.0,47.0,157.0,1156.0,3.0,7.27,49.8,1.2,0.3,0.0,0.1,0.0,0.6,4.6,5.5,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810998010854,61428291010478,2003,13,53,3,2,1,MIN_2,BD,1,2003-07-23 00:00:00,UMO,,299.57,234.5,229.36,27.75,2.2,30.61,1.27,0.82,0.73,,,0.03,5.59,5.04,18.0,47.0,247.0,1311.0,5.0,8.83,16.0,1.2,0.0,0.0,0.0,0.0,0.1,3.9,1.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810932010854,61428291010478,2003,13,53,3,3,1,FF_TOTAL,SF,1,2003-07-23 00:00:00,UMO,,80.05,44.23,42.54,80.99,4.0,88.18,0.306,,12.2,,,0.37,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810933010854,61428291010478,2003,13,53,3,4,1,FF_TOTAL,SF,1,2003-07-23 00:00:00,UMO,,184.43,97.28,92.0,89.59,5.7,100.47,0.284,,17.5,,,0.65,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811021010854,61428585010478,2003,13,55,41,2,1,FF_TOTAL,SF,1,2003-07-16 00:00:00,UMO,,163.46,68.2,64.47,139.68,5.8,153.54,0.348,,20.3,,,0.76,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810986010854,61428585010478,2003,13,55,41,2,1,MIN_1,BD,1,2003-07-16 00:00:00,UMO,,219.56,152.07,150.21,44.38,1.2,46.17,0.83,15.49,2.49,,,0.23,5.03,4.57,16.0,51.0,47.0,611.0,40.0,4.08,74.5,3.2,0.3,0.0,0.6,0.2,2.6,12.1,7.4,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811022010854,61428585010478,2003,13,55,41,2,1,MIN_2,BD,1,2003-07-16 00:00:00,UMO,,348.98,294.9,289.2,18.34,2.0,20.67,1.6,29.13,0.35,,,0.03,6.13,5.45,18.0,20.0,34.0,936.0,18.0,5.28,23.5,5.5,0.0,0.0,0.1,0.1,1.4,7.8,,0.7,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810961010854,61428585010478,2003,13,55,41,4,1,FF_TOTAL,SF,1,2003-07-16 00:00:00,UMO,,75.59,41.96,38.16,80.15,9.9,98.09,0.275,,19.6,,,0.82,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810913010854,61429641010478,2003,13,61,17,2,1,FF_TOTAL,SF,1,2003-08-11 00:00:00,UMO,,53.63,16.31,15.57,228.82,4.8,244.44,0.042,,23.7,,,1.65,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810968010854,61429641010478,2003,13,61,17,2,1,MIN_1,BD,1,2003-08-11 00:00:00,UMO,,339.5,256.37,253.67,32.43,1.1,33.84,1.4,7.23,1.84,,,0.14,5.12,4.34,16.0,43.0,78.0,269.0,52.0,2.74,39.9,6.7,0.7,0.0,0.6,0.0,0.9,7.0,14.3,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810993010854,61429641010478,2003,13,61,17,2,1,MIN_2,BD,1,2003-08-11 00:00:00,UMO,,264.27,216.13,214.77,22.27,0.6,23.05,1.19,1.71,1.31,,,0.15,5.06,4.26,14.0,39.0,64.0,118.0,64.0,1.99,23.0,5.8,0.8,0.0,0.3,0.0,0.3,7.9,14.1,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810914010854,61429641010478,2003,13,61,17,3,1,FF_TOTAL,SF,1,2003-08-11 00:00:00,UMO,,35.25,32.91,31.74,7.11,3.7,11.06,0.343,,22.3,,,0.97,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810915010854,61429641010478,2003,13,61,17,4,1,FF_TOTAL,SF,1,2003-08-11 00:00:00,UMO,,17.34,16.71,15.52,3.77,7.6,11.73,0.335,,31.1,,,2.4,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810902010854,61433260010478,2003,13,71,43,2,1,FF_TOTAL,SF,1,2003-06-24 00:00:00,UMO,,75.84,70.14,68.81,8.13,1.9,10.22,0.743,,10.2,,,0.3,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810965010854,61433260010478,2003,13,71,43,2,1,MIN_1,BD,1,2003-06-24 00:00:00,UMO,,304.44,292.03,291.11,4.25,0.3,4.58,1.61,1.31,1.19,,,0.03,4.7,4.25,9.0,20.0,21.0,104.0,29.0,1.1,11.4,2.5,0.0,0.0,0.3,0.0,0.5,3.4,7.5,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810990010854,61433260010478,2003,13,71,43,2,1,MIN_2,BD,1,2003-06-24 00:00:00,UMO,,310.08,298.73,297.88,3.8,0.3,4.1,1.65,1.28,0.58,,,0.0,5.72,4.94,5.0,12.0,15.0,82.0,13.0,0.73,1.3,1.7,0.0,0.0,0.0,0.0,0.0,1.0,3.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810903010854,61433260010478,2003,13,71,43,3,1,FF_TOTAL,SF,1,2003-06-24 00:00:00,UMO,,126.11,103.58,98.69,21.75,5.0,27.78,0.532,,29.4,,,0.42,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810904010854,61433260010478,2003,13,71,43,4,1,FF_TOTAL,SF,1,2003-06-24 00:00:00,UMO,,85.61,82.62,80.55,3.62,2.6,6.28,0.869,,15.3,,,0.24,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810962010854,61436710010478,2003,13,83,8,2,1,FF_TOTAL,SF,1,2003-07-15 00:00:00,UMO,,120.47,77.98,70.21,54.49,11.1,71.59,0.379,,22.8,,,0.87,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:46,10854
249811023010854,61436710010478,2003,13,83,8,2,1,MIN_1,BD,1,2003-07-15 00:00:00,UMO,,246.36,201.26,193.54,22.41,4.0,27.29,1.07,38.34,2.32,,,0.13,5.99,5.51,21.0,59.0,80.0,818.0,5.0,5.04,70.1,0.9,0.3,0.0,0.1,0.0,0.5,7.8,84.8,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811010010854,61436710010478,2003,13,83,8,2,1,MIN_2,BD,1,2003-07-15 00:00:00,UMO,,269.36,228.22,222.29,18.03,2.7,21.18,1.23,39.76,0.73,,,0.04,5.28,4.66,11.0,20.0,18.0,82.0,43.0,1.14,37.3,1.8,0.2,0.0,0.2,0.1,0.0,6.2,93.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810908010854,61440244010478,2003,13,99,54,2,1,FF_TOTAL,SF,1,2003-06-30 00:00:00,UMO,,607.02,510.8,486.0,18.84,5.1,24.9,1.165,,28.3,,,0.8,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810967010854,61440244010478,2003,13,99,54,2,1,MIN_1,BD,1,2003-06-30 00:00:00,UMO,,288.91,279.13,277.51,3.5,0.6,4.11,1.53,1.9,0.89,,,0.0,5.09,4.38,5.0,12.0,12.0,60.0,42.0,0.92,9.4,5.8,0.4,0.0,0.1,0.1,0.5,6.1,11.7,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810992010854,61440244010478,2003,13,99,54,2,1,MIN_2,BD,1,2003-07-01 00:00:00,UMO,,341.81,322.21,320.62,6.08,0.5,6.61,1.77,0.03,0.63,,,0.01,5.03,4.34,9.0,8.0,18.0,86.0,61.0,1.32,10.6,10.6,0.4,0.0,0.8,0.0,0.2,9.4,6.7,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810909010854,61440244010478,2003,13,99,54,3,1,FF_TOTAL,SF,1,2003-06-30 00:00:00,UMO,,159.57,96.9,89.15,64.67,8.7,78.99,0.107,,41.8,,,0.85,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810910010854,61440244010478,2003,13,99,54,4,1,FF_TOTAL,SF,1,2003-06-30 00:00:00,UMO,,160.34,105.53,97.77,51.94,7.9,64.0,0.132,,41.6,,,1.19,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810916010854,61441582010478,2003,13,103,3,2,1,FF_TOTAL,SF,1,2003-07-28 00:00:00,UMO,,369.73,269.31,255.96,37.29,5.2,44.45,0.691,,13.0,,,0.64,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810969010854,61441582010478,2003,13,103,3,2,1,MIN_1,BD,1,2003-07-28 00:00:00,UMO,,318.41,302.15,301.3,5.38,0.3,5.68,1.66,0.77,0.45,,,0.0,5.16,4.92,9.0,8.0,16.0,138.0,11.0,1.0,4.0,1.3,0.8,0.0,0.3,0.1,0.1,2.4,88.4,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810994010854,61441582010478,2003,13,103,3,2,1,MIN_2,BD,1,2003-07-28 00:00:00,UMO,,325.56,307.9,307.29,5.74,0.2,5.95,1.7,1.07,0.31,,,0.0,5.96,5.28,9.0,8.0,17.0,112.0,7.0,0.84,1.1,1.0,0.2,0.0,0.0,0.0,0.2,1.6,75.4,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810917010854,61441582010478,2003,13,103,3,4,1,FF_TOTAL,SF,1,2003-07-28 00:00:00,UMO,,222.81,181.16,175.26,22.99,3.4,27.13,1.261,,13.9,,,0.63,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811024010854,61445419010478,2003,13,121,24,2,1,FF_TOTAL,SF,1,2003-07-08 00:00:00,UMO,,69.95,38.99,35.58,79.4,9.6,96.6,0.154,,26.0,,,0.92,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:46,10854
249810980010854,61445419010478,2003,13,121,24,2,1,MIN_1,O,1,2003-07-08 00:00:00,UMO,,292.55,228.42,225.27,28.08,1.4,29.87,,0.01,1.66,,,0.11,4.46,4.07,11.0,31.0,17.0,102.0,124.0,2.16,37.1,4.0,0.0,0.3,0.7,0.2,3.6,18.8,4.1,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:46,10854
249811004010854,61445419010478,2003,13,121,24,2,1,MIN_2,O,1,2003-07-08 00:00:00,UMO,,327.28,269.13,266.21,21.61,1.1,22.94,,1.14,1.12,,,0.04,4.66,4.14,7.0,16.0,6.0,34.0,92.0,1.31,31.0,3.2,0.3,0.0,0.3,0.3,1.7,16.6,3.3,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:46,10854
249810946010854,61445419010478,2003,13,121,24,3,1,FF_TOTAL,SF,1,2003-07-08 00:00:00,UMO,,141.56,88.08,79.92,60.72,10.2,77.13,0.431,,31.2,,,1.12,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:46,10854
249810947010854,61445419010478,2003,13,121,24,4,1,FF_TOTAL,SF,1,2003-07-08 00:00:00,UMO,,122.31,97.24,93.38,25.78,4.1,30.98,,,7.42,,,0.26,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:46,10854
249810955010854,61375795010478,2003,13,123,41,2,1,FF_TOTAL,SF,1,2003-07-14 00:00:00,UMO,,732.55,241.1,224.15,203.84,7.6,226.81,0.605,,40.5,,,1.62,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810984010854,61375795010478,2003,13,123,41,2,1,MIN_1,O,1,2003-07-14 00:00:00,UMO,,323.8,261.62,250.63,23.77,4.4,29.19,,4.45,2.54,,,0.1,4.71,4.23,9.0,35.0,15.0,64.0,134.0,2.06,11.5,5.0,0.7,0.1,0.4,0.1,1.7,22.8,5.4,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811008010854,61375795010478,2003,13,123,41,2,1,MIN_2,O,1,2003-07-14 00:00:00,UMO,,419.86,343.27,338.19,22.31,1.5,24.15,,7.74,1.0,,,0.01,5.01,4.45,9.0,39.0,10.0,22.0,83.0,1.25,2.7,4.1,0.2,0.0,0.1,0.3,0.6,22.5,2.7,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810956010854,61375795010478,2003,13,123,41,3,1,FF_TOTAL,SF,1,2003-07-14 00:00:00,UMO,,200.57,100.58,94.18,99.41,6.8,112.96,0.407,,22.3,,,0.89,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810957010854,61375795010478,2003,13,123,41,4,1,FF_TOTAL,SF,1,2003-07-14 00:00:00,UMO,,205.07,99.99,90.12,105.09,11.0,127.55,0.389,,32.7,,,1.35,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810940010854,61377340010478,2003,13,133,22,2,1,FF_TOTAL,SF,1,2003-07-02 00:00:00,UMO,,507.75,207.89,199.91,144.24,4.0,153.99,1.079,,26.7,,,0.94,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810978010854,61377340010478,2003,13,133,22,2,1,MIN_1,BD,1,2003-07-02 00:00:00,UMO,,315.62,249.37,247.22,26.57,0.9,27.67,1.37,8.72,1.02,,,0.03,4.87,4.2,9.0,27.0,28.0,62.0,57.0,1.28,44.5,15.2,0.2,0.1,0.2,0.0,0.0,5.7,4.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811002010854,61377340010478,2003,13,133,22,2,1,MIN_2,BD,1,2003-07-02 00:00:00,UMO,,332.78,290.12,287.82,14.7,0.8,15.62,1.59,17.18,0.38,,,0.01,5.11,4.1,18.0,8.0,75.0,80.0,77.0,1.98,19.0,7.3,0.1,1.6,0.7,0.0,0.4,4.6,1.5,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810941010854,61377340010478,2003,13,133,22,3,1,FF_TOTAL,SF,1,2003-07-02 00:00:00,UMO,,363.21,201.34,197.22,80.4,2.1,84.16,1.419,,10.4,,,0.46,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810942010854,61377340010478,2003,13,133,22,4,1,FF_TOTAL,SF,1,2003-07-02 00:00:00,UMO,,621.73,281.31,258.21,121.01,8.9,140.78,0.929,,12.0,,,0.41,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810953010854,61377903010478,2003,13,135,37,2,1,FF_TOTAL,SF,1,2003-07-21 00:00:00,UMO,,94.29,79.4,77.35,18.75,2.7,21.9,1.669,,13.1,,,0.42,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810983010854,61377903010478,2003,13,135,37,2,1,MIN_1,BD,1,2003-07-21 00:00:00,UMO,,225.87,196.56,193.14,14.91,1.8,16.95,1.07,10.66,0.47,,,0.01,4.82,4.38,9.0,47.0,29.0,186.0,27.0,1.63,15.4,2.2,0.0,0.0,1.1,0.1,1.0,7.1,5.0,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811007010854,61377903010478,2003,13,135,37,2,1,MIN_2,BD,1,2003-07-21 00:00:00,UMO,,311.47,278.57,277.45,11.81,0.4,12.26,1.53,1.86,0.08,,,0.0,5.24,4.48,9.0,20.0,9.0,36.0,32.0,0.7,2.4,5.6,0.3,0.0,0.4,0.0,0.7,6.7,2.3,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810954010854,61377903010478,2003,13,135,37,4,1,FF_TOTAL,SF,1,2003-07-21 00:00:00,UMO,,142.03,98.9,93.75,43.61,5.5,51.5,0.289,,38.1,,,1.51,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810951010854,61378990010478,2003,13,143,6,2,1,FF_TOTAL,SF,1,2003-07-29 00:00:00,UMO,,623.13,398.43,373.77,56.4,6.6,66.71,1.008,,38.6,,,1.06,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810982010854,61378990010478,2003,13,143,6,2,1,MIN_1,BD,1,2003-07-29 00:00:00,UMO,,230.75,189.25,185.43,21.93,2.1,24.44,1.02,8.77,2.61,,,0.16,5.77,5.15,14.0,78.0,195.0,762.0,5.0,5.72,90.3,1.9,0.0,0.1,0.7,0.0,0.6,18.3,1.4,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811006010854,61378990010478,2003,13,143,6,2,1,MIN_2,BD,1,2003-07-29 00:00:00,UMO,,337.77,281.93,277.09,19.81,1.7,21.9,1.53,5.35,0.79,,,0.07,5.47,4.77,14.0,43.0,148.0,319.0,25.0,3.26,70.7,6.7,1.0,0.4,1.0,0.0,2.1,118.1,0.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811017010854,61378990010478,2003,13,143,6,3,1,FF_TOTAL,SF,1,2003-07-29 00:00:00,UMO,,119.27,90.61,89.96,31.63,0.7,32.58,0.485,,34.0,,,0.92,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810952010854,61378990010478,2003,13,143,6,4,1,FF_TOTAL,SF,1,2003-07-29 00:00:00,UMO,,143.28,103.4,95.61,38.57,8.2,49.86,0.516,,29.7,,,0.82,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810948010854,61380282010478,2003,13,149,38,2,1,FF_TOTAL,SF,1,2003-07-28 00:00:00,UMO,,174.57,132.32,125.17,31.93,5.7,39.47,0.675,,39.8,,,1.59,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810981010854,61380282010478,2003,13,149,38,2,1,MIN_1,BD,1,2003-07-28 00:00:00,UMO,,275.36,253.26,251.15,8.73,0.8,9.64,1.39,1.73,1.08,,,0.07,4.98,4.32,9.0,20.0,30.0,98.0,58.0,1.47,82.1,4.3,0.4,0.2,0.4,0.2,1.6,22.0,5.3,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811005010854,61380282010478,2003,13,149,38,2,1,MIN_2,BD,1,2003-07-28 00:00:00,UMO,,338.15,305.69,302.67,10.62,1.0,11.72,1.67,0.57,0.56,,,0.05,5.03,4.28,21.0,16.0,47.0,86.0,67.0,1.69,69.6,5.3,0.6,0.1,0.1,0.7,13.5,52.4,2.5,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810949010854,61380282010478,2003,13,149,38,3,1,FF_TOTAL,SF,1,2003-07-28 00:00:00,UMO,,67.19,41.61,39.56,61.48,5.2,69.84,0.285,,31.1,,,0.66,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810950010854,61380282010478,2003,13,149,38,4,1,FF_TOTAL,SF,1,2003-07-28 00:00:00,UMO,,472.81,303.95,278.6,55.56,9.1,69.71,0.668,,39.7,,,0.66,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810921010854,61384836010478,2003,13,175,64,2,1,FF_TOTAL,SF,1,2003-07-09 00:00:00,UMO,,37.19,16.23,14.75,129.14,10.0,152.14,0.02,,37.6,,,1.2,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810971010854,61384836010478,2003,13,175,64,2,1,MIN_1,BD,1,2003-07-09 00:00:00,UMO,,186.31,104.06,100.27,79.04,3.8,85.81,0.55,1.39,6.71,,,0.5,4.83,4.33,28.0,113.0,188.0,655.0,165.0,7.06,18.6,11.9,0.9,0.3,2.5,0.0,3.2,24.4,3.0,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810995010854,61384836010478,2003,13,175,64,2,1,MIN_2,BD,1,2003-07-09 00:00:00,UMO,,240.28,170.84,165.3,40.65,3.4,45.36,0.91,0.53,3.89,,,0.25,4.75,4.23,25.0,74.0,147.0,415.0,189.0,5.68,8.8,7.8,0.7,0.1,1.5,0.4,4.1,16.2,6.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810922010854,61384836010478,2003,13,175,64,3,1,FF_TOTAL,SF,1,2003-07-09 00:00:00,UMO,,21.14,20.18,18.35,4.76,10.0,15.2,0.026,,43.2,,,1.71,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810923010854,61384836010478,2003,13,175,64,4,1,FF_TOTAL,SF,1,2003-07-09 00:00:00,UMO,,81.28,71.6,65.69,13.52,9.0,23.73,0.043,,20.9,,,0.42,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810927010854,61395724010478,2003,13,225,5,4,1,FF_TOTAL,SF,1,2003-06-16 00:00:00,UMO,,141.84,79.81,74.78,77.72,6.7,89.68,0.323,,37.4,,,1.69,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810897010854,61396282010478,2003,13,229,4,2,1,FF_TOTAL,SF,1,2003-08-14 00:00:00,UMO,,1305.22,822.88,410.87,58.62,100.3,217.67,1.267,,33.8,,,1.15,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811018010854,61396282010478,2003,13,229,4,2,1,MIN_1,BD,1,2003-08-14 00:00:00,UMO,,312.0,250.53,248.99,24.54,0.6,25.31,1.38,0.84,1.16,,,0.01,4.13,3.67,11.0,12.0,11.0,36.0,68.0,1.11,1.4,5.3,0.9,0.3,0.5,0.0,0.7,7.9,1.3,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810988010854,61396282010478,2003,13,229,4,2,1,MIN_2,BD,1,2003-08-14 00:00:00,UMO,,340.99,291.9,291.23,16.82,0.2,17.09,1.61,0.0,0.44,,,0.0,4.8,4.28,9.0,4.0,5.0,18.0,40.0,0.62,0.8,2.2,0.8,0.1,0.3,0.4,0.4,3.6,2.0,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810898010854,61396282010478,2003,13,229,4,4,1,FF_TOTAL,SF,1,2003-08-14 00:00:00,UMO,,808.14,346.57,219.12,133.18,58.2,268.81,0.676,,27.9,,,0.73,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810943010854,61396954010478,2003,13,231,2,2,1,FF_TOTAL,SF,1,2003-06-24 00:00:00,UMO,,405.84,238.22,218.21,70.36,9.2,85.99,0.589,,30.0,,,1.1,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810979010854,61396954010478,2003,13,231,2,2,1,MIN_1,BD,1,2003-06-24 00:00:00,UMO,,277.28,249.16,247.49,11.29,0.7,12.04,1.37,6.39,1.74,,,0.08,4.81,4.26,11.0,47.0,54.0,178.0,40.0,1.95,37.9,1.9,0.2,0.1,2.0,0.0,1.5,8.9,3.6,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249811003010854,61396954010478,2003,13,231,2,2,1,MIN_2,BD,1,2003-06-24 00:00:00,UMO,,351.55,311.31,306.79,12.93,1.5,14.59,1.69,3.22,0.45,,,0.02,5.15,4.45,9.0,82.0,50.0,90.0,62.0,1.8,25.1,9.7,0.0,0.0,0.1,0.0,2.1,72.8,0.9,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810944010854,61396954010478,2003,13,231,2,3,1,FF_TOTAL,SF,1,2003-06-24 00:00:00,UMO,,94.13,64.62,59.01,45.67,9.5,59.52,0.318,,25.4,,,0.97,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810945010854,61396954010478,2003,13,231,2,4,1,FF_TOTAL,SF,1,2003-06-24 00:00:00,UMO,,138.5,100.15,92.41,38.29,8.4,49.88,0.399,,20.0,,,0.9,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810918010854,61400505010478,2003,13,251,79,4,1,FF_TOTAL,SF,1,2003-07-07 00:00:00,UMO,,211.19,84.52,76.29,149.87,10.8,176.83,0.047,,27.2,,,1.04,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854
249810934010854,61403235010478,2003,13,263,2,2,1,FF_TOTAL,SF,1,2003-06-19 00:00:00,UMO,,133.11,102.77,95.32,29.52,7.8,39.65,0.229,,38.2,,,1.05,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_SRS,2018-02-23 22:02:48,126144,J_MEADE,2010-09-24 09:34:47,10854