TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1225590814290487,255168204489998,567481549126144,9,1,261,1,12.5,63,63,38,,1,1,4,,,,2,,,0,,143.9861,21.06694,3.998868,20.85627,3.998868,1.04477,0.198315,1.034322,0.198315,19.635922,3.727236,0.386248,0.073317,19.439562,3.727236,0.382386,0.073317,18.654126,3.578147,17.697124,3.359219,17.520153,3.359219,16.812268,3.22485,80.367149,71.526763,,,527.568098,103.27617,26.163607,5.12176,491.731882,96.260911,199.803173,39.236657,830.647441,156.322049,398.710772,75.034583,443.179603,86.756368,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590839290487,255168229489998,567481549126144,9,1,261,1,8.0,40,40,25,,1,1,2,,,,2,,,0,,143.9861,6.373561,1.230509,6.309825,1.230509,0.477778,0.092242,0.473,0.092242,5.473429,1.056725,0.422355,0.081542,5.418694,1.056725,0.418131,0.081542,5.309226,1.03559,,,,,,,,,,,154.993114,33.037168,11.618664,2.476547,133.103574,28.371358,60.828086,17.850795,248.858367,45.438131,119.452016,21.810303,,,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590844290487,255168234489998,567481549126144,9,1,261,1,9.7,58,58,35,,1,1,3,,,,2,,,0,,141.8964,11.974879,2.407948,11.85513,2.407948,0.640383,0.12877,0.633979,0.12877,10.872128,2.186203,0.462368,0.092974,10.763407,2.186203,0.457744,0.092974,10.437243,2.120617,8.565795,1.722438,8.480137,1.722438,8.223163,1.670765,34.209365,32.156803,,,301.195654,57.40206,16.107094,3.0697,273.458956,52.115983,107.79668,25.484493,466.394394,88.434182,223.869309,42.448408,215.449389,41.060482,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590835290487,255168225489998,567481549126144,9,1,375,1,9.1,72,72,50,,1,1,8,,,,2,,,0,,141.8964,13.939557,1.269176,13.800162,1.269176,0.63491,0.057808,0.628561,0.057808,12.718354,1.157987,0.586293,0.053381,12.59117,1.157987,0.58043,0.053381,11.573702,1.065348,,,,,,,,,,,430.39802,73.276547,19.603505,3.337555,392.69212,66.857005,71.412196,13.023647,575.086763,117.577285,298.47003,61.022611,,,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590816290487,255168206489998,567481549126144,9,1,833,1,22.2,77,77,47,,1,1,16,,,,2,,,0,,143.9861,79.026574,10.081992,78.236308,10.081992,3.664299,0.467481,3.627656,0.467481,75.13539,9.585565,0.226885,0.028945,74.384036,9.585565,0.224616,0.028945,62.362374,8.051875,71.834825,9.164488,71.116477,9.164488,59.622905,7.69817,441.790237,371.103799,,,2669.123983,420.556961,123.761749,19.500355,2537.699191,399.849189,1834.086058,56.363541,4923.767002,760.983891,2353.560627,363.7503,2426.222545,382.28452,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590817290487,255168207489998,567481549126144,9,1,261,1,22.35,86,86,40,,1,1,8,,,,2,,,0,,143.9861,88.087767,15.268624,87.206889,15.268624,3.2871,0.569767,3.254229,0.569767,84.50498,14.647605,0.295686,0.051253,83.659931,14.647605,0.29273,0.051253,76.899532,13.475796,83.015228,14.38938,82.185075,14.38938,75.543857,13.238229,415.759445,315.977178,,,2152.115166,401.730902,80.308747,14.991068,2064.582359,385.391333,831.116231,106.647453,3384.962299,651.017144,1624.781904,312.488229,2028.185481,378.597203,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590818290487,255168208489998,567481549126144,9,1,261,1,14.59,71,71,50,,1,1,4,,,,2,,,0,,141.8964,31.335406,5.85844,31.022052,5.85844,1.393327,0.260495,1.379394,0.260495,29.575249,5.529362,0.36683,0.068582,29.279496,5.529362,0.363161,0.068582,28.096486,5.308188,27.730708,5.184509,27.453401,5.184509,26.344173,4.977128,130.833111,112.516475,,,788.633275,151.199428,35.066543,6.723076,744.334556,142.706329,297.682493,51.367217,1237.515196,232.950281,594.007294,111.816135,697.912111,133.806061,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590819290487,,567481549126144,9,2,372,1,1.91,14,14,60,,1,,,,,,2,,,0,,143.9861,0.141977,0.024966,0.141977,0.024966,,,,,,,,,,,,,,,,,,,,,,,,,5.474327,1.335582,,,,,0.321777,1.41423,7.131685,2.772881,3.366156,1.3088,,,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590820290487,255168210489998,567481549126144,9,2,372,1,2.5,24,24,40,,1,,,,,,2,,,0,,143.9861,0.396084,0.062756,0.396084,0.062756,,,,,,,,,,,,,,,,,,,,,,,,,15.539676,2.902193,,,,,1.197304,1.684111,19.639173,5.037183,9.26969,2.377551,,,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590823290487,255168213489998,567481549126144,9,1,832,1,10.7,67,67,10,,1,1,8,,,,2,,,0,,143.9861,16.935618,3.41,16.766262,3.41,0.81847,0.1648,0.810285,0.1648,15.660936,3.153342,0.456211,0.091859,15.504327,3.153342,0.451649,0.091859,14.251452,2.901075,,,,,,,,,,,571.411822,127.300573,27.615376,6.152223,528.403766,117.719129,177.520526,22.05567,876.23292,176.071828,414.458171,83.281975,,,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590824290487,255168214489998,567481549126144,9,1,837,1,23.0,81,81,33,,1,1,16,,,,2,,,0,,143.9861,91.273839,12.605375,90.3611,12.605375,4.049576,0.559267,4.00908,0.559267,87.026668,12.018819,0.197594,0.027289,86.156401,12.018819,0.195618,0.027289,72.232135,10.095808,83.969416,11.596597,83.129722,11.596597,69.694615,9.741142,509.954727,428.361971,,,2835.63755,568.663328,125.809658,25.230072,2703.689155,542.202184,1899.0311,110.068043,5303.331978,846.813313,2508.476026,400.542697,2608.708385,523.154587,JASONBROWN,2023-09-08 16:44:57,290487,,,
1225590825290487,255168215489998,567481549126144,9,1,832,1,19.4,65,65,40,,1,1,15,,,,2,,,0,,143.9861,50.762842,9.574298,50.255213,9.574298,2.521218,0.475523,2.496005,0.475523,48.026402,9.058182,0.215223,0.040593,47.546138,9.058182,0.21307,0.040593,40.342177,7.699455,44.910446,8.470487,44.461341,8.470487,37.724774,7.199914,242.132172,203.391024,,,1746.223316,350.056261,86.72897,17.386103,1652.090768,331.186001,1357.347478,88.678037,3453.627055,492.202733,1633.565597,232.811893,1544.90302,309.698633,JASONBROWN,2023-09-08 16:44:57,290487,,,
1255574789290487,306744123489998,719393261290487,9,1,837,1,9.4,68,68,22,,1,1,7,,,,2,,,0,,194.222,13.533341,2.133572,13.398007,2.133572,0.700631,0.110457,0.693625,0.110457,12.301565,1.939378,0.531145,0.083737,12.178549,1.939378,0.525833,0.083737,11.317439,1.803622,,,,,,,,,,,450.523741,83.20577,23.323955,4.307626,409.518025,75.632558,98.585905,12.895505,632.315416,137.538057,299.085192,65.055501,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574786290487,306744121489998,719393261290487,9,1,931,1,9.95,65,65,10,,1,1,8,,,,2,,,0,,194.222,14.234163,1.956496,14.091821,1.956496,0.693653,0.095343,0.686716,0.095343,13.019924,1.789598,0.520586,0.071555,12.889725,1.789598,0.51538,0.071555,11.848131,1.64643,,,,,,,,,,,361.090353,58.525476,17.596489,2.852037,330.287709,53.532988,84.880761,11.160694,504.496591,106.007479,227.023466,47.703366,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574787290487,306744118489998,719393261290487,9,1,316,1,6.5,52,52,20,,1,1,4,,,,2,,,0,,194.222,5.337854,0.523524,5.284475,0.523524,0.327278,0.032099,0.324005,0.032099,4.297927,0.42153,0.712649,0.069895,4.254948,0.42153,0.705523,0.069895,4.083031,0.404669,,,,,,,,,,,168.34046,25.450293,10.321388,1.560423,135.544182,20.492038,27.75271,6.862902,221.543462,43.036891,107.670122,20.915929,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574788290487,306744122489998,719393261290487,9,1,129,1,6.9,44,44,20,,1,1,3,,,,2,,,0,,194.222,5.540563,1.03736,5.485158,1.03736,0.323258,0.060524,0.320025,0.060524,4.619603,0.864929,0.597702,0.111908,4.573407,0.864929,0.591725,0.111908,4.434819,0.838981,,,,,,,,,,,117.424151,20.407639,6.850975,1.19066,97.90575,17.015454,34.393215,10.426158,172.225005,35.401486,87.318077,17.948553,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574790290487,306744129489998,719393261290487,9,1,316,1,10.57,65,65,25,,1,1,9,,,,2,,,0,,176.6211,16.410854,1.440496,16.246746,1.440496,0.820866,0.072053,0.812658,0.072053,15.054111,1.321405,0.535877,0.047038,14.90357,1.321405,0.530518,0.047038,13.5487,1.202479,,,,,,,,,,,499.177757,68.770738,24.968734,3.439893,457.908967,63.085218,144.156268,16.521908,712.104763,132.379501,346.082915,64.336438,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574792290487,306744125489998,719393261290487,9,1,129,1,7.25,54,54,48,,1,1,3,,,,2,,,0,,194.222,7.659633,1.099656,7.583037,1.099656,0.369293,0.053018,0.3656,0.053018,6.602071,0.947827,0.68827,0.098812,6.53605,0.947827,0.681387,0.098812,6.337988,0.919392,,,,,,,,,,,159.58501,26.124941,7.694045,1.259557,137.551173,22.517881,31.459965,9.595781,217.169916,50.265452,110.105147,25.484584,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574793290487,306744126489998,719393261290487,9,1,261,1,10.25,45,45,90,,1,1,3,,,,2,3.8,,0,,194.222,11.262396,2.074148,11.149772,2.074148,0.758708,0.139728,0.751121,0.139728,10.141945,1.8678,0.361744,0.066621,10.040526,1.8678,0.358126,0.066621,9.736267,1.811766,8.333601,1.534765,8.250265,1.534765,8.000257,1.488722,35.742117,33.59759,,,270.271505,58.609542,18.207235,3.948317,243.38326,52.77871,111.058363,27.307099,439.93941,82.071141,211.170917,39.394147,199.987187,43.368084,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574794290487,306744127489998,719393261290487,9,1,129,1,5.2,39,39,30,,1,1,2,,,,2,,,0,,194.222,3.092231,0.5866,3.061308,0.5866,0.201813,0.038284,0.199795,0.038284,2.018364,0.382886,0.872054,0.16543,1.99818,0.382886,0.863333,0.16543,1.957813,0.375228,,,,,,,,,,,62.197781,10.775371,4.059303,0.703248,40.597801,7.033311,15.061567,6.07842,88.034718,16.164357,44.633602,8.195329,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574813290487,306744148489998,719393261290487,9,1,129,1,7.85,63,63,35,,1,1,3,,,,2,,,0,,194.222,10.459144,1.256268,10.354553,1.256268,0.436697,0.052453,0.43233,0.052453,9.314013,1.118724,0.708434,0.085091,9.220873,1.118724,0.70135,0.085091,8.941452,1.085163,,,,,,,,,,,215.152324,33.807631,8.983183,1.411559,191.596125,30.106163,33.705295,9.943177,282.66525,70.220752,143.311282,35.601921,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574795290487,306744131489998,719393261290487,9,1,316,1,9.2,81,81,20,,1,1,9,,,,2,,,0,,194.222,16.35901,0.914422,16.19542,0.914422,0.669065,0.037399,0.662375,0.037399,14.89857,0.832788,0.791375,0.044236,14.749584,0.832788,0.783461,0.044236,13.408713,0.757837,,,,,,,,,,,472.307197,58.561506,19.316836,2.3951,430.142273,53.333465,95.352412,11.417127,626.221114,135.136008,304.343462,65.6761,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574798290487,306744133489998,719393261290487,9,1,806,1,14.55,80,80,30,,1,1,10,,,,2,,,0,,194.222,40.059762,5.165524,39.659164,5.165524,1.7759,0.228994,1.758141,0.228994,37.902451,4.887349,0.38141,0.049181,37.523427,4.887349,0.377596,0.049181,33.733182,4.398614,32.017106,4.12846,31.696935,4.12846,28.495225,3.715614,139.110848,129.373089,,,1345.815276,209.103922,59.6617,9.269842,1273.340029,197.843195,546.698466,46.559114,2101.617664,439.536689,991.963537,207.461317,1075.620752,167.122875,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574817290487,306744152489998,719393261290487,9,1,129,1,10.45,62,62,37,,1,1,5,,,,2,4.0,,0,,194.222,16.36891,2.289708,16.20522,2.289708,0.693735,0.097041,0.686798,0.097041,15.260138,2.134611,0.415037,0.058056,15.107537,2.134611,0.410886,0.058056,14.34453,2.027881,12.364464,1.72956,12.24082,1.72956,11.622596,1.643082,51.317881,48.751987,,,360.385204,58.749814,15.27358,2.489891,335.973995,54.770311,92.168504,19.60674,511.303522,111.705626,259.230885,56.634752,272.221553,44.37742,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574818290487,306744153489998,719393261290487,9,1,833,1,12.55,64,64,10,,1,1,9,,,,2,,,0,,194.222,22.411562,3.656259,22.187447,3.656259,1.223781,0.19965,1.211543,0.19965,20.79447,3.392444,0.393312,0.064166,20.586525,3.392444,0.389379,0.064166,18.715023,3.087124,15.294871,2.495231,15.141923,2.495231,13.765384,2.27066,71.208542,67.648115,,,791.492617,142.107941,43.219368,7.759789,734.382952,131.85423,363.656636,20.781471,1297.257194,227.380644,620.088939,108.687948,540.157697,96.982204,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574819290487,306744155489998,719393261290487,9,1,833,1,7.4,45,45,25,,1,1,5,,,,2,,,0,,194.222,5.623857,1.23402,5.567619,1.23402,0.418851,0.091907,0.414663,0.091907,4.667803,1.024237,0.537203,0.117876,4.621125,1.024237,0.531831,0.117876,4.387735,0.973025,,,,,,,,,,,212.527164,45.59652,15.828513,3.395919,176.397604,37.845124,85.97071,7.888803,344.094394,57.657815,164.47712,27.560436,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574820290487,306744156489998,719393261290487,9,1,316,1,6.3,41,41,12,,1,1,4,,,,2,,,0,,194.222,3.868115,0.55878,3.829433,0.55878,0.294354,0.042522,0.291411,0.042522,3.004254,0.433988,0.569506,0.08227,2.974212,0.433988,0.563811,0.08227,2.854042,0.416629,,,,,,,,,,,128.811196,21.733691,9.802221,1.653881,100.043983,16.879938,23.937262,7.121445,174.482149,30.4052,84.798324,14.776927,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574822290487,306744158489998,719393261290487,9,2,129,1,2.55,19,19,40,,1,,,,,,2,,,0,,194.222,0.451713,0.15321,0.451713,0.15321,,,,,,,,,,,,,,,,,,,,,,,,,8.012985,1.504703,,,,,3.022334,2.331401,12.540021,2.79617,6.357791,1.417658,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574823290487,306744159489998,719393261290487,9,1,837,1,22.1,88,88,30,,1,1,16,,,,2,4.1,,0,,194.222,93.543591,11.669544,92.608156,11.669544,3.857297,0.481197,3.818724,0.481197,89.45631,11.159657,0.229984,0.02869,88.561747,11.159657,0.227684,0.02869,74.248737,9.374111,85.900859,10.716115,85.04185,10.716115,71.297713,9.001536,485.035289,407.429643,,,2909.57718,543.956145,119.977261,22.43019,2782.446493,520.188596,1548.553667,84.32918,5002.086993,873.879283,2365.987148,413.344901,2671.857847,499.513643,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574824290487,306744160489998,719393261290487,9,1,837,1,22.25,88,88,33,,1,1,16,,,,2,,,0,,194.222,94.686318,11.832662,93.739455,11.832662,3.904418,0.487923,3.865374,0.487923,90.554152,11.316278,0.227748,0.028461,89.648611,11.316278,0.225471,0.028461,75.159946,9.505673,87.032733,10.876217,86.162405,10.876217,72.237168,9.136022,493.858807,414.841398,,,2943.653084,551.582827,121.38239,22.744678,2815.190343,527.51143,1585.233261,85.92092,5080.469172,884.005753,2403.061918,418.134721,2705.714785,506.997859,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574825290487,306744161489998,719393261290487,9,1,371,1,9.4,62,62,60,,1,1,8,,,,2,,,0,,194.222,14.078515,1.823503,13.93773,1.823503,0.604629,0.078314,0.598583,0.078314,13.029775,1.687666,0.44411,0.057523,12.899477,1.687666,0.439669,0.057523,11.857095,1.552653,,,,,,,,,,,451.935044,56.56751,19.409236,2.429403,418.269406,52.353671,121.720609,8.736939,630.223163,132.601221,307.548904,64.709396,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574826290487,306744162489998,719393261290487,9,1,129,1,10.0,69,69,35,,1,1,4,,,,2,,,0,,194.222,17.297157,2.041234,17.124185,2.041234,0.66335,0.078282,0.656716,0.078282,16.127137,1.90316,0.506669,0.059792,15.965866,1.90316,0.501603,0.059792,15.320781,1.827034,12.608346,1.487908,12.482263,1.487908,11.977929,1.428392,46.829218,44.487757,,,370.964535,58.12219,14.226571,2.228999,345.871649,54.190672,69.068284,15.966421,498.155009,118.526325,252.56459,60.092847,270.405672,42.366772,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574827290487,306744163489998,719393261290487,9,1,316,1,7.95,62,62,27,,1,1,7,,,,2,,,0,,194.222,9.331197,0.758314,9.237885,0.758314,0.487329,0.039604,0.482456,0.039604,8.149534,0.662284,0.694333,0.056426,8.068039,0.662284,0.68739,0.056426,7.497572,0.615924,,,,,,,,,,,284.389682,39.79735,14.852482,2.078449,248.375797,34.757585,55.792358,9.535866,379.97939,76.745387,184.669983,37.298258,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574828290487,306744164489998,719393261290487,9,1,316,1,6.9,40,40,25,,1,4,18,,,,3,,,0,,194.222,4.430736,0.70196,4.253507,0.70196,0.344802,0.054627,0.33101,0.054627,3.582745,0.567613,0.503188,0.07972,3.439435,0.567613,0.483061,0.07972,2.794541,0.465443,,,,,,,,,,,146.330757,25.377002,11.387545,1.974853,118.32477,20.520142,32.077387,8.630413,203.785146,34.695434,99.039581,16.861981,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574829290487,306744166489998,719393261290487,9,1,261,1,8.25,26,26,90,,1,1,15,,,,3,,,0,,194.222,5.063334,0.859074,5.0127,0.859074,0.55975,0.09497,0.554152,0.09497,4.20782,0.713922,0.295764,0.050181,4.165742,0.713922,0.292806,0.050181,3.534569,0.606834,,,,,,,,,,,112.883089,29.482552,12.47919,3.259287,93.810074,24.501105,54.702819,18.069557,197.06846,34.808646,94.592861,16.70815,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574830290487,,719393261290487,9,1,261,1,5.19,23,23,85,,1,2,10,,,,3,4.8,,0,,194.222,1.898972,0.362474,1.860993,0.362474,0.23428,0.044719,0.229594,0.044719,1.233847,0.235516,0.430845,0.082239,1.20917,0.235516,0.422229,0.082239,1.085785,0.211964,,,,,,,,,,,45.57229,10.840226,5.622338,1.337379,29.610351,7.043379,19.043545,8.233014,75.456061,10.899831,36.218909,5.231919,,,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574799290487,306744134489998,719393261290487,9,1,261,1,12.75,63,63,75,,1,1,4,,,,2,,,0,,194.222,21.932185,4.137293,21.712863,4.137293,1.08768,0.20518,1.076803,0.20518,20.46532,3.860583,0.379185,0.07153,20.260666,3.860583,0.375394,0.07153,19.442054,3.706159,18.561436,3.501434,18.375822,3.501434,17.633365,3.361376,85.027925,75.674853,,,548.262733,107.812119,27.189913,5.346711,511.593909,100.601446,209.076413,40.557465,865.151264,162.687129,415.272607,78.089822,464.000465,91.24252,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574804290487,306744139489998,719393261290487,9,1,316,1,13.0,81,81,20,,1,2,12,,,,2,,,0,,194.222,30.444042,2.022741,29.835161,2.022741,1.245127,0.082728,1.220225,0.082728,28.656797,1.903994,0.542118,0.036019,28.083661,1.903994,0.531276,0.036019,24.644845,1.675515,21.713616,1.44268,21.279343,1.44268,18.673709,1.269558,105.419833,92.769453,,,890.088908,111.729188,36.403641,4.569599,837.835421,105.170023,300.4301,22.788304,1302.248196,241.238742,632.892623,117.242029,634.838445,79.68865,JASONBROWN,2023-09-08 16:45:31,290487,,,
1255574875290487,306744213489998,719393265290487,9,1,701,1,5.9,50,50,40,,1,3,14,,,,3,,,0,,130.6008,4.294257,0.587197,4.165429,0.587197,0.300539,0.041096,0.291523,0.041096,3.201398,0.43776,0.79232,0.108342,3.105356,0.43776,0.76855,0.108342,2.65716,0.376473,,,,,,,,,,,158.164658,18.3189,11.069345,1.28207,117.912851,13.656867,28.527602,4.466097,205.011161,42.777647,96.560257,20.148272,,,JASONBROWN,2023-09-08 16:45:32,290487,,,
1255574876290487,306744214489998,719393265290487,9,1,701,1,5.75,36,36,40,,1,3,14,,,,3,,,0,,130.6008,2.969412,0.44117,2.880329,0.44117,0.276759,0.041118,0.268456,0.041118,2.118408,0.314735,0.574245,0.085316,2.054855,0.314735,0.557018,0.085316,1.758278,0.270672,,,,,,,,,,,109.562861,13.806583,10.211615,1.286818,78.163233,9.849754,29.234849,4.360956,152.604293,28.580375,71.876622,13.461356,,,JASONBROWN,2023-09-08 16:45:32,290487,,,
1255574877290487,306744215489998,719393265290487,9,1,316,1,10.9,56,56,55,,1,1,10,,,,2,,,0,,130.6008,14.679119,1.688973,14.532328,1.688973,0.841239,0.096793,0.832827,0.096793,13.396948,1.541447,0.440932,0.050733,13.262979,1.541447,0.436522,0.050733,11.923284,1.387302,,,,,,,,,,,459.003046,67.818026,26.304799,3.886553,418.910706,61.894355,153.889522,18.699649,680.710594,117.0662,330.825349,56.894173,,,JASONBROWN,2023-09-08 16:45:32,290487,,,
1255574879290487,306744217489998,719393265290487,9,1,701,1,6.05,45,45,35,,1,3,14,,,,3,,,0,,130.6008,4.073943,0.565952,3.951725,0.565952,0.312619,0.043429,0.30324,0.043429,3.0731,0.426915,0.688224,0.095608,2.980907,0.426915,0.667578,0.095608,2.550673,0.367147,,,,,,,,,,,150.481761,17.835303,11.547386,1.368612,113.513003,13.453716,31.820049,4.713104,200.137114,40.689042,94.264581,19.164539,,,JASONBROWN,2023-09-08 16:45:32,290487,,,
1255574881290487,306744219489998,719393265290487,9,1,701,1,5.75,38,38,34,,1,3,14,,,,3,,,0,,130.6008,3.129089,0.459217,3.035216,0.459217,0.278245,0.040834,0.269897,0.040834,2.242472,0.329099,0.608372,0.089283,2.175198,0.329099,0.590121,0.089283,1.861252,0.283025,,,,,,,,,,,115.598212,14.373617,10.279215,1.27813,82.843855,10.300902,28.797323,4.344033,158.769152,30.254183,74.780271,14.24972,,,JASONBROWN,2023-09-08 16:45:32,290487,,,
28473774020004,74336260010538,220913369010661,9,1,316,1,7.85,41,41,40,,1,1,7,,,,2,,,0,,73.3154,5.74264,0.936849,5.685213,0.936849,0.437001,0.071292,0.432631,0.071292,4.855858,0.79218,0.44978,0.073377,4.8073,0.79218,0.445283,0.073377,4.46739,0.736727,,,,,,,,,,,191.120698,32.404748,14.543824,2.465923,161.60774,27.40079,49.107828,11.054196,272.633274,45.889257,132.499771,22.302179,,,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473775020004,,220913369010661,9,0,802,1,0.98,14,14,35,,1,,,,,,2,,,0,,73.3154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473749020004,74336264010538,220913369010661,9,1,407,1,7.5,50,50,34,,1,1,4,,,,2,,,0,,73.3154,7.844962,0.858843,7.766512,0.858843,0.494408,0.054126,0.489464,0.054126,6.676736,0.730949,0.673818,0.073768,6.609968,0.730949,0.66708,0.073768,6.342899,0.701711,,,,,,,,,,,272.332745,36.942971,17.16304,2.328232,231.778542,31.44164,76.305899,12.139367,385.581615,89.135175,181.608941,41.982668,,,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473750020004,74336266010538,220913369010661,9,1,407,1,13.35,68,68,36,,1,1,10,,,,2,,,0,,73.3154,29.887466,2.715593,29.588591,2.715593,1.428277,0.129774,1.413994,0.129774,28.070829,2.550532,0.38836,0.035287,27.790121,2.550532,0.384477,0.035287,24.983038,2.295479,22.232155,2.020027,22.009834,2.020027,19.786618,1.818024,107.03773,98.474712,,,1085.635038,133.030766,51.880847,6.357338,1019.647356,124.944815,409.574345,32.845914,1628.240148,329.560961,766.90111,155.223213,807.562835,98.956554,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473751020004,74336268010538,220913369010661,9,1,68,1,6.35,24,24,25,,1,4,13,,,,3,,,0,,73.3154,2.682544,0.165368,2.575242,0.165368,0.357357,0.02203,0.343062,0.02203,1.986553,0.122463,0.338634,0.020875,1.907091,0.122463,0.325089,0.020875,1.648839,0.106543,,,,,,,,,,,67.817465,6.717253,9.03434,0.894842,50.222107,4.97445,43.144577,17.1331,117.679295,18.059572,61.310912,9.409037,,,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473752020004,74336270010538,220913369010661,9,1,837,1,9.25,52,52,33,,1,3,20,,,,3,,,0,,73.3154,9.532494,2.047253,9.246519,2.047253,0.624888,0.134205,0.606142,0.134205,8.510976,1.827866,0.39663,0.085182,8.255647,1.827866,0.384731,0.085182,6.553451,1.462293,,,,,,,,,,,342.170393,76.999372,22.430465,5.047578,305.502846,68.747991,124.738026,20.437783,543.907791,94.635972,257.268385,44.762815,,,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473753020004,74336272010538,220913369010661,9,1,409,1,10.1,51,48,25,,1,1,6,,,,2,,,0,,73.3154,12.500406,1.464182,12.363024,1.462717,0.807126,0.094539,0.799054,0.094539,11.189401,1.310623,0.50388,0.05902,11.077507,1.310623,0.486462,0.057555,10.406143,1.231986,,,,,,,,,,,465.980144,65.685605,30.11751,4.245432,417.527172,58.855566,146.609872,16.043817,678.275622,135.014676,319.467818,63.591912,,,JASONBROWN,2023-09-08 16:39:37,290487,,,
28473754020004,74336274010538,220913369010661,9,1,316,1,5.45,44,44,35,,1,1,4,,,,2,,,0,,73.3154,3.226541,0.381488,3.194276,0.381488,0.230289,0.027228,0.227986,0.027228,2.280462,0.269629,0.71579,0.084631,2.257658,0.269629,0.708632,0.084631,2.166439,0.258844,,,,,,,,,,,105.380402,17.150909,7.521359,1.224119,74.481003,12.121959,15.057985,5.175021,137.589296,24.358275,66.868398,11.838122,,,JASONBROWN,2023-09-08 16:39:37,290487,,,