CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,TRANSECT,SUBP,SMPLOCCD,MEASYEAR,CONDID,DUFFDEP,LITTDEP,FUELDEP,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,DLF_SAMPLE_METHOD,DUFF_METHOD,DUFF_NONSAMPLE_REASN_CD,LITTER_METHOD,LITTER_NONSAMPLE_REASN_CD,FUELBED_METHOD,FUELBED_NONSAMPLE_REASN_CD,DL_STATUS_CD
249662162010854,20652128010478,2003,47,3,55,30,1,2,2003,1,0.0,0.4,0.1,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662159010854,20652128010478,2003,47,3,55,30,2,2,2003,1,1.1,1.5,0.3,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662156010854,20652128010478,2003,47,3,55,30,3,2,2003,1,0.0,0.0,0.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662153010854,20652128010478,2003,47,3,55,30,4,2,2003,2,,,0.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,1,,
249662161010854,20652128010478,2003,47,3,55,150,1,2,2003,1,0.0,0.3,0.1,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662158010854,20652128010478,2003,47,3,55,150,2,2,2003,1,0.3,0.8,0.1,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662155010854,20652128010478,2003,47,3,55,150,3,2,2003,1,0.0,0.0,0.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662152010854,20652128010478,2003,47,3,55,150,4,2,2003,2,,,0.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,1,,
249662160010854,20652128010478,2003,47,3,55,270,1,2,2003,1,0.0,1.4,0.1,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662157010854,20652128010478,2003,47,3,55,270,2,2,2003,1,0.0,0.8,0.1,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662154010854,20652128010478,2003,47,3,55,270,3,2,2003,1,0.0,0.0,0.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662151010854,20652128010478,2003,47,3,55,270,4,2,2003,2,,,0.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,1,,
249662426010854,20652181010478,2003,47,5,49,30,1,2,2003,1,0.4,1.0,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662423010854,20652181010478,2003,47,5,49,30,2,2,2003,1,0.3,0.6,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662420010854,20652181010478,2003,47,5,49,30,3,2,2003,1,0.0,0.0,0.0,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662417010854,20652181010478,2003,47,5,49,30,4,2,2003,1,0.1,0.5,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662425010854,20652181010478,2003,47,5,49,150,1,2,2003,1,0.3,0.8,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662422010854,20652181010478,2003,47,5,49,150,2,2,2003,1,0.6,1.1,0.2,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662419010854,20652181010478,2003,47,5,49,150,3,2,2003,1,0.5,0.9,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662416010854,20652181010478,2003,47,5,49,150,4,2,2003,1,0.2,0.3,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662424010854,20652181010478,2003,47,5,49,270,1,2,2003,1,0.5,0.6,0.3,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662421010854,20652181010478,2003,47,5,49,270,2,2,2003,1,0.5,0.8,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662418010854,20652181010478,2003,47,5,49,270,3,2,2003,1,0.6,0.8,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662415010854,20652181010478,2003,47,5,49,270,4,2,2003,1,0.0,1.0,0.1,J_MEADE,2010-09-16 11:48:29,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662174010854,20652226010478,2003,47,7,45,30,1,2,2003,1,1.0,2.0,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662171010854,20652226010478,2003,47,7,45,30,2,2,2003,2,,,,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,0,,0,,0,,
249662168010854,20652226010478,2003,47,7,45,30,3,2,2003,1,0.1,0.5,0.0,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662165010854,20652226010478,2003,47,7,45,30,4,2,2003,1,1.0,3.0,0.0,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662173010854,20652226010478,2003,47,7,45,150,1,2,2003,1,0.5,1.0,0.0,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662170010854,20652226010478,2003,47,7,45,150,2,2,2003,2,,,,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,0,,0,,0,,
249662167010854,20652226010478,2003,47,7,45,150,3,2,2003,1,0.5,1.0,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662164010854,20652226010478,2003,47,7,45,150,4,2,2003,1,1.0,11.0,2.0,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662172010854,20652226010478,2003,47,7,45,270,1,2,2003,1,0.2,0.5,0.0,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662169010854,20652226010478,2003,47,7,45,270,2,2,2003,2,,,,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,0,,0,,0,,
249662166010854,20652226010478,2003,47,7,45,270,3,2,2003,1,0.5,1.5,0.4,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662163010854,20652226010478,2003,47,7,45,270,4,2,2003,1,2.0,3.0,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662177010854,20652279010478,2003,47,9,66,30,4,2,2003,1,4.0,6.0,0.5,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662186010854,20652279010478,2003,47,9,66,30,1,2,2003,1,1.3,0.5,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662183010854,20652279010478,2003,47,9,66,30,2,2,2003,1,0.0,0.5,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662180010854,20652279010478,2003,47,9,66,30,3,2,2003,1,0.7,1.0,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662185010854,20652279010478,2003,47,9,66,150,1,2,2003,1,0.0,0.3,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662182010854,20652279010478,2003,47,9,66,150,2,2,2003,1,1.0,3.0,0.3,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662179010854,20652279010478,2003,47,9,66,150,3,2,2003,1,0.5,2.3,0.2,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662176010854,20652279010478,2003,47,9,66,150,4,2,2003,1,2.0,6.0,0.6,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662184010854,20652279010478,2003,47,9,66,270,1,2,2003,1,1.0,4.0,0.4,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662181010854,20652279010478,2003,47,9,66,270,2,2,2003,1,1.5,0.5,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662178010854,20652279010478,2003,47,9,66,270,3,2,2003,1,0.5,1.3,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662175010854,20652279010478,2003,47,9,66,270,4,2,2003,1,8.0,2.0,2.0,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662438010854,20652381010478,2003,47,11,41,30,1,2,2003,2,,,,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,0,,
249662435010854,20652381010478,2003,47,11,41,30,2,2,2003,3,0.0,1.4,1.9,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662432010854,20652381010478,2003,47,11,41,30,3,2,2003,2,,,,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,0,,
249662429010854,20652381010478,2003,47,11,41,30,4,2,2003,1,1.8,2.9,0.5,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662437010854,20652381010478,2003,47,11,41,150,1,2,2003,1,,,0.0,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,1,,
249662434010854,20652381010478,2003,47,11,41,150,2,2,2003,2,,,,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,0,,
249662431010854,20652381010478,2003,47,11,41,150,3,2,2003,1,0.0,0.3,0.1,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662428010854,20652381010478,2003,47,11,41,150,4,2,2003,1,2.5,2.6,0.5,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662436010854,20652381010478,2003,47,11,41,270,1,2,2003,1,0.5,1.2,0.2,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662433010854,20652381010478,2003,47,11,41,270,2,2,2003,3,0.1,0.2,3.4,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662430010854,20652381010478,2003,47,11,41,270,3,2,2003,2,,,,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,0,,0,,0,,
249662198010854,20652397010478,2003,47,13,60,30,1,2,2003,1,1.1,1.4,2.5,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662195010854,20652397010478,2003,47,13,60,30,2,2,2003,2,0.7,1.4,0.4,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662192010854,20652397010478,2003,47,13,60,30,3,2,2003,1,0.5,1.2,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662189010854,20652397010478,2003,47,13,60,30,4,2,2003,1,0.6,1.8,0.7,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662197010854,20652397010478,2003,47,13,60,150,1,2,2003,1,0.0,1.0,1.8,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662194010854,20652397010478,2003,47,13,60,150,2,2,2003,2,0.0,2.1,0.6,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662191010854,20652397010478,2003,47,13,60,150,3,2,2003,1,0.8,1.2,0.3,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662188010854,20652397010478,2003,47,13,60,150,4,2,2003,1,1.0,2.2,0.5,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662196010854,20652397010478,2003,47,13,60,270,1,2,2003,1,1.2,1.8,0.3,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662193010854,20652397010478,2003,47,13,60,270,2,2,2003,2,0.4,0.9,0.5,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662190010854,20652397010478,2003,47,13,60,270,3,2,2003,1,1.2,1.4,1.8,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662187010854,20652397010478,2003,47,13,60,270,4,2,2003,1,0.0,1.4,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:54,489998,2,1,,1,,1,,
249662210010854,20652474010478,2003,47,15,32,30,1,2,2003,1,0.5,1.0,0.2,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662207010854,20652474010478,2003,47,15,32,30,2,2,2003,1,0.5,1.0,0.1,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662204010854,20652474010478,2003,47,15,32,30,3,2,2003,2,0.2,1.0,0.5,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662201010854,20652474010478,2003,47,15,32,30,4,2,2003,3,0.2,1.0,0.5,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662209010854,20652474010478,2003,47,15,32,150,1,2,2003,1,1.0,1.5,0.2,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662206010854,20652474010478,2003,47,15,32,150,2,2,2003,1,0.5,1.0,0.2,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662203010854,20652474010478,2003,47,15,32,150,3,2,2003,2,1.0,3.0,0.5,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662200010854,20652474010478,2003,47,15,32,150,4,2,2003,3,0.5,1.0,0.3,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662208010854,20652474010478,2003,47,15,32,270,1,2,2003,1,0.5,0.5,0.3,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662205010854,20652474010478,2003,47,15,32,270,2,2,2003,1,0.5,1.5,1.0,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662202010854,20652474010478,2003,47,15,32,270,3,2,2003,2,0.5,1.0,0.2,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662199010854,20652474010478,2003,47,15,32,270,4,2,2003,3,0.5,1.0,0.2,J_MEADE,2010-09-16 11:48:31,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662221010854,20652582010478,2003,47,19,67,150,1,2,2003,1,0.9,3.2,0.5,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662427010854,20652381010478,2003,47,11,41,270,4,2,2003,1,1.3,2.2,0.3,J_MEADE,2010-09-16 11:48:37,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662222010854,20652582010478,2003,47,19,67,30,1,2,2003,1,0.5,2.3,0.2,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662219010854,20652582010478,2003,47,19,67,30,2,2,2003,1,1.7,3.9,2.5,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662216010854,20652582010478,2003,47,19,67,30,3,2,2003,1,0.2,3.2,0.4,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662213010854,20652582010478,2003,47,19,67,30,4,2,2003,1,0.0,0.2,0.2,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662218010854,20652582010478,2003,47,19,67,150,2,2,2003,1,1.1,2.0,0.4,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662215010854,20652582010478,2003,47,19,67,150,3,2,2003,1,0.2,3.9,0.5,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662212010854,20652582010478,2003,47,19,67,150,4,2,2003,1,1.1,5.4,0.7,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662220010854,20652582010478,2003,47,19,67,270,1,2,2003,1,0.9,2.2,0.6,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662217010854,20652582010478,2003,47,19,67,270,2,2,2003,1,0.9,2.7,0.4,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662214010854,20652582010478,2003,47,19,67,270,3,2,2003,1,0.7,2.9,0.4,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662211010854,20652582010478,2003,47,19,67,270,4,2,2003,1,0.5,2.4,0.3,J_MEADE,2010-09-16 11:48:38,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662369010854,20652844010478,2003,47,31,51,30,4,2,2003,2,2.0,3.0,0.4,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662377010854,20652844010478,2003,47,31,51,150,1,2,2003,1,0.2,1.5,0.4,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662378010854,20652844010478,2003,47,31,51,30,1,2,2003,1,1.5,3.5,0.6,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662375010854,20652844010478,2003,47,31,51,30,2,2,2003,3,,,0.0,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,0,,0,,1,,
249662372010854,20652844010478,2003,47,31,51,30,3,2,2003,1,0.2,2.0,0.6,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662374010854,20652844010478,2003,47,31,51,150,2,2,2003,3,,,0.0,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,0,,0,,1,,
249662371010854,20652844010478,2003,47,31,51,150,3,2,2003,1,0.5,2.0,5.0,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662368010854,20652844010478,2003,47,31,51,150,4,2,2003,2,1.0,1.0,0.2,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662376010854,20652844010478,2003,47,31,51,270,1,2,2003,1,0.5,2.0,6.0,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662373010854,20652844010478,2003,47,31,51,270,2,2,2003,3,,,0.0,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,0,,0,,1,,
249662370010854,20652844010478,2003,47,31,51,270,3,2,2003,1,0.2,1.0,0.4,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662367010854,20652844010478,2003,47,31,51,270,4,2,2003,2,0.5,2.0,2.0,J_MEADE,2010-09-16 11:48:32,10854,JTURNER02,2014-09-22 08:57:52,489998,2,1,,1,,1,,
249662234010854,20652981010478,2003,47,35,89,30,1,2,2003,2,,,,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,0,,
249662231010854,20652981010478,2003,47,35,89,30,2,2,2003,2,,,,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,0,,
249662228010854,20652981010478,2003,47,35,89,30,3,2,2003,1,0.9,2.3,0.4,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662225010854,20652981010478,2003,47,35,89,30,4,2,2003,1,1.1,2.1,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662233010854,20652981010478,2003,47,35,89,150,1,2,2003,1,,,63.0,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,1,,
249662230010854,20652981010478,2003,47,35,89,150,2,2,2003,2,,,,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,0,,
249662227010854,20652981010478,2003,47,35,89,150,3,2,2003,1,1.7,1.1,0.4,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662224010854,20652981010478,2003,47,35,89,150,4,2,2003,1,0.7,0.2,0.3,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662232010854,20652981010478,2003,47,35,89,270,1,2,2003,1,0.6,2.3,0.3,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662229010854,20652981010478,2003,47,35,89,270,2,2,2003,1,1.5,3.5,0.6,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662226010854,20652981010478,2003,47,35,89,270,3,2,2003,1,0.8,1.8,0.2,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662223010854,20652981010478,2003,47,35,89,270,4,2,2003,1,1.1,2.0,0.3,J_MEADE,2010-09-16 11:48:35,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662246010854,20653370010478,2003,47,49,60,30,1,2,2003,1,1.9,1.9,0.3,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662243010854,20653370010478,2003,47,49,60,30,2,2,2003,1,,,1.3,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,1,,
249662240010854,20653370010478,2003,47,49,60,30,3,2,2003,1,1.2,1.0,0.2,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662237010854,20653370010478,2003,47,49,60,30,4,2,2003,1,1.5,1.5,0.3,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662245010854,20653370010478,2003,47,49,60,150,1,2,2003,1,2.5,2.5,0.4,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662242010854,20653370010478,2003,47,49,60,150,2,2,2003,1,,,0.5,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,1,,
249662239010854,20653370010478,2003,47,49,60,150,3,2,2003,1,,,,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,0,,0,,0,,
249662236010854,20653370010478,2003,47,49,60,150,4,2,2003,1,7.0,1.0,0.6,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662244010854,20653370010478,2003,47,49,60,270,1,2,2003,1,2.5,1.5,0.3,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662241010854,20653370010478,2003,47,49,60,270,2,2,2003,1,3.0,2.0,0.4,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662238010854,20653370010478,2003,47,49,60,270,3,2,2003,1,3.0,0.5,0.3,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662235010854,20653370010478,2003,47,49,60,270,4,2,2003,1,1.5,0.5,0.2,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:55,489998,2,1,,1,,1,,
249662258010854,20653420010478,2003,47,51,74,30,1,2,2003,1,1.0,1.0,0.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662255010854,20653420010478,2003,47,51,74,30,2,2,2003,1,0.5,0.5,0.5,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662252010854,20653420010478,2003,47,51,74,30,3,2,2003,1,0.2,1.0,3.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662249010854,20653420010478,2003,47,51,74,30,4,2,2003,1,0.1,2.0,0.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662257010854,20653420010478,2003,47,51,74,150,1,2,2003,1,1.5,1.5,0.2,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662254010854,20653420010478,2003,47,51,74,150,2,2,2003,1,0.0,0.0,0.3,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662251010854,20653420010478,2003,47,51,74,150,3,2,2003,1,0.2,1.0,0.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662248010854,20653420010478,2003,47,51,74,150,4,2,2003,1,0.2,1.0,1.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662256010854,20653420010478,2003,47,51,74,270,1,2,2003,1,0.5,0.5,0.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662253010854,20653420010478,2003,47,51,74,270,2,2,2003,1,0.2,1.0,2.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662250010854,20653420010478,2003,47,51,74,270,3,2,2003,1,0.2,2.0,0.2,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662247010854,20653420010478,2003,47,51,74,270,4,2,2003,1,0.2,1.0,0.0,J_MEADE,2010-09-16 11:48:36,10854,JTURNER02,2014-09-22 08:57:56,489998,2,1,,1,,1,,
249662270010854,20653659010478,2003,47,57,43,30,1,2,2003,1,0.8,1.1,0.3,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662267010854,20653659010478,2003,47,57,43,30,2,2,2003,1,0.0,0.9,0.5,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662264010854,20653659010478,2003,47,57,43,30,3,2,2003,2,,,,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,0,,0,,0,,
249662261010854,20653659010478,2003,47,57,43,30,4,2,2003,1,0.4,1.5,0.2,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662269010854,20653659010478,2003,47,57,43,150,1,2,2003,1,0.0,0.3,0.1,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662266010854,20653659010478,2003,47,57,43,150,2,2,2003,1,0.0,0.7,0.2,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,
249662263010854,20653659010478,2003,47,57,43,150,3,2,2003,2,,,,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,0,,0,,0,,
249662260010854,20653659010478,2003,47,57,43,150,4,2,2003,1,0.0,1.1,0.3,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:59,489998,2,1,,1,,1,,
249662268010854,20653659010478,2003,47,57,43,270,1,2,2003,1,0.0,1.0,0.1,J_MEADE,2010-09-16 11:48:39,10854,JTURNER02,2014-09-22 08:57:53,489998,2,1,,1,,1,,