TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
65458602010538,,65339163010538,10,1,611,1,10.76,41,41,25,,1,1,7,,,,2,,,,,134.2584,9.45494,2.658029,9.36039,2.658029,0.874024,0.245711,0.865284,0.245711,8.309956,2.336144,0.27096,0.076174,8.226856,2.336144,0.26825,0.076174,7.645159,2.172614,,,,,,,,,,,283.38308,66.674045,26.196225,6.163418,249.065658,58.599882,109.907355,19.189091,459.96448,70.305516,204.684193,31.285955,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458580010538,,65339163010538,10,1,611,1,9.8,55,55,30,,1,1,7,,,,2,,,0,,175.415,10.78518,2.69511,10.677328,2.69511,0.78512,0.196194,0.777269,0.196194,9.577017,2.393202,0.423043,0.105714,9.481247,2.393202,0.418812,0.105714,8.810856,2.225678,,,,,,,,,,,321.736396,59.494721,23.421192,4.33099,285.69527,52.830083,77.56651,12.582423,458.797627,82.665572,204.164944,36.786179,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458582010538,,65339163010538,10,1,316,1,7.8,43,43,40,,1,1,7,,,,2,,,0,,175.415,5.807834,1.012182,5.749756,1.012182,0.544563,0.094906,0.539117,0.094906,4.768263,0.831007,0.495009,0.086269,4.72058,0.831007,0.490058,0.086269,4.386802,0.772836,,,,,,,,,,,175.703722,35.439878,16.474597,3.322967,144.25369,29.096329,64.800822,10.515964,275.944423,45.142174,134.108989,21.939097,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458586010538,,65339163010538,10,2,611,1,2.31,25,25,35,,1,,,,,,2,,,0,,175.415,0.293344,0.085941,0.293344,0.085941,,,,,,,,,,,,,,,,,,,,,,,,,7.9001,2.019165,,,,,0.814597,0.794326,10.733862,2.370852,4.776568,1.055029,,,JASONBROWN,2023-09-08 16:47:00,290487,,,
65458520010538,,65339163010538,10,1,611,1,18.4,93,93,48,,1,1,13,,,,2,,,0,,175.415,62.902109,11.293763,62.273088,11.293763,2.981029,0.535229,2.951218,0.535229,59.631885,10.70661,0.289196,0.051924,59.035566,10.70661,0.286304,0.051924,51.283421,9.314751,54.579308,9.799445,54.033515,9.799445,46.938205,8.525517,301.299336,268.156409,,,1889.50782,263.7763,89.546708,12.500768,1791.274008,250.062808,527.472543,36.906426,2680.756664,463.291522,1192.936715,206.164727,1639.50033,228.875121,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458522010538,,65339163010538,10,1,611,1,13.45,85,85,35,,1,1,10,,,,2,,,0,,175.415,31.364093,6.364808,31.050452,6.364808,1.59999,0.324691,1.58399,0.324691,29.344772,5.955021,0.419332,0.085096,29.051324,5.955021,0.415139,0.085096,26.116847,5.359519,22.358441,4.537264,22.134856,4.537264,19.899012,4.083538,106.083274,98.657445,,,928.992349,130.9368,47.391077,6.679534,869.180814,122.506665,195.595324,19.146715,1255.524473,238.296038,558.70839,106.041737,662.248396,93.340581,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458524010538,,65339163010538,10,1,693,1,5.75,41,41,30,,1,1,3,,,,2,,,0,,175.415,3.115221,0.776046,3.084069,0.776046,0.296987,0.073984,0.294017,0.073984,2.163716,0.539012,0.654519,0.16305,2.142078,0.539012,0.647974,0.16305,2.077167,0.522842,,,,,,,,,,,87.913167,19.978744,8.381119,1.904655,61.061186,13.876486,31.544492,5.041419,139.436403,21.799154,62.885818,9.831419,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458528010538,,65339163010538,10,1,611,1,17.15,86,86,40,,1,1,13,,,,2,,,0,,175.415,50.598443,9.541488,50.092458,9.541488,2.556607,0.482106,2.531041,0.482106,47.746029,9.0036,0.295807,0.055781,47.268569,9.0036,0.292849,0.055781,41.061585,7.833132,42.611329,8.035336,42.185216,8.035336,36.645743,6.990742,232.801967,207.193751,,,1521.011322,222.393934,76.852729,11.236985,1435.266515,209.856799,427.817494,33.183238,2171.22275,374.215446,966.194124,166.525874,1280.915196,187.288395,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458530010538,,65339163010538,10,1,611,1,10.25,25,25,50,,1,49,11,,,,4,,,0,,175.415,5.104251,1.716683,2.603168,1.716683,0.70351,0.236607,0.35879,0.236607,4.227739,1.421891,0.173001,0.058185,2.156147,1.421891,0.088231,0.058185,1.691096,1.265483,,,,,,,,,,,113.374463,49.475796,15.626205,6.819163,93.905593,40.979721,97.265934,24.338754,260.116193,28.119073,115.751706,12.512988,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458532010538,,65339163010538,10,1,693,1,13.2,69,69,35,,1,1,10,,,,2,,,0,,175.415,24.151624,5.659397,23.910108,5.659397,1.513681,0.354697,1.498544,0.354697,22.270283,5.218547,0.36766,0.086153,22.04758,5.218547,0.363984,0.086153,19.820552,4.696692,16.609799,3.892138,16.443701,3.892138,14.782721,3.502924,86.044984,80.021835,,,687.677143,152.587486,43.099532,9.56328,634.109094,140.701365,269.225229,22.547191,1109.489858,180.924823,500.379926,81.597095,472.936286,104.939011,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458536010538,,65339163010538,10,1,316,1,5.8,38,38,30,,1,1,4,,,,2,,,0,,175.415,3.009146,0.504699,2.979055,0.504699,0.31208,0.052343,0.308959,0.052343,2.091766,0.350834,0.6053,0.101522,2.070849,0.350834,0.599247,0.101522,1.987178,0.336801,,,,,,,,,,,93.601482,20.049556,9.707462,2.079351,65.065778,13.937172,24.789053,5.838381,138.440092,21.811036,67.281885,10.600164,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458538010538,,65339163010538,10,1,316,1,21.45,72,72,45,,1,5,17,,,,2,,,0,,175.415,60.391316,7.691579,57.37175,7.691579,3.710627,0.472594,3.525095,0.472594,56.43118,7.187207,0.249509,0.031778,53.609621,7.187207,0.237033,0.031778,44.016321,5.965382,52.829149,6.728444,50.187692,6.728444,41.206737,5.584608,415.442691,315.736445,,,1705.863232,263.650728,104.813437,16.199504,1594.001963,246.361941,1677.494784,79.144936,3647.008744,438.059261,1772.44625,212.896801,1492.256006,230.636533,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458540010538,,65339163010538,10,1,316,1,9.6,47,47,38,,1,1,9,,,,2,,,0,,175.415,9.229852,1.650831,9.137554,1.650831,0.804742,0.143934,0.796694,0.143934,7.9998,1.430827,0.425311,0.07607,7.919802,1.430827,0.421058,0.07607,7.19982,1.302052,,,,,,,,,,,273.404477,52.766833,23.837866,4.600688,236.968157,45.734654,126.645517,15.887504,452.816827,71.842473,220.068978,34.915442,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458604010538,,65339163010538,10,1,611,1,9.15,53,53,35,,1,1,7,,,,2,,,0,,175.415,9.09222,2.288941,9.001298,2.288941,0.682158,0.171731,0.675336,0.171731,7.960474,2.004027,0.449588,0.113183,7.880869,2.004027,0.445092,0.113183,7.323636,1.863745,,,,,,,,,,,270.495094,50.789639,20.294319,3.810572,236.825449,44.467642,62.617874,11.032271,383.902606,69.816065,170.83666,31.068149,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65458588010538,,65339163010538,10,2,611,1,2.88,28,28,45,,1,,,,,,2,,,0,,175.415,0.504738,0.144703,0.504738,0.144703,,,,,,,,,,,,,,,,,,,,,,,,,13.910191,3.399587,,,,,1.64566,1.216862,18.955438,3.988608,8.43517,1.774931,,,JASONBROWN,2023-09-08 16:47:00,290487,,,
65458590010538,,65339163010538,10,1,316,1,16.6,73,73,50,,1,3,15,,,,2,,,0,,175.415,38.730211,5.30928,37.568305,5.30928,2.352847,0.322537,2.282261,0.322537,36.032092,4.939412,0.345273,0.047331,34.951129,4.939412,0.334915,0.047331,29.546315,4.1985,31.144632,4.269421,30.210293,4.269421,25.538598,3.629008,201.330881,173.144558,,,1150.451824,167.406049,69.889547,10.169859,1070.306207,155.743795,676.633391,48.134965,1994.491264,290.987966,969.322754,141.420151,925.12789,134.618418,JASONBROWN,2023-09-08 16:47:00,290487,,,
65458594010538,,65339163010538,10,1,316,1,9.05,43,43,45,,1,1,9,,,,2,,,0,,175.415,7.576664,1.380606,7.500897,1.380606,0.710415,0.12945,0.70331,0.12945,6.449828,1.175276,0.416422,0.07588,6.385329,1.175276,0.412257,0.07588,5.804845,1.069501,,,,,,,,,,,223.42288,46.099907,20.948912,4.322489,190.194403,39.243717,108.828674,14.041907,378.351461,58.734601,183.87881,28.545016,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65464695010538,,65354192010538,10,2,611,1,1.81,21,21,60,,1,,,,,,2,,,0,,79.1342,0.152822,0.046701,0.152822,0.046701,,,,,,,,,,,,,,,,,,,,,,,,,4.028288,1.122921,,,,,0.378781,0.513036,5.52999,1.344323,2.460846,0.598224,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65464697010538,,65354192010538,10,2,316,1,1.81,21,21,50,,1,,,,,,2,,,0,,79.1342,0.203184,0.03062,0.203184,0.03062,,,,,,,,,,,,,,,,,,,,,,,,,6.934326,2.051808,,,,,0.603592,0.571762,9.589726,1.968487,4.660607,0.956685,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65464699010538,,65354192010538,10,1,391,1,5.52,30,30,65,,1,3,14,,,,3,,,0,,79.1342,2.15264,0.425979,2.08806,0.425979,0.236536,0.046807,0.22944,0.046807,1.450785,0.287091,0.465318,0.09208,1.407262,0.287091,0.451359,0.09208,1.204152,0.246899,,,,,,,,,,,80.468499,9.163318,8.842033,1.006883,54.232254,6.175676,58.623279,6.162482,148.255096,17.692694,70.12466,8.368644,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65464701010538,,65354192010538,10,1,403,1,11.95,74,74,55,,1,1,10,,,,2,,,0,,79.1342,25.54125,2.201894,25.285837,2.201894,1.184046,0.102076,1.172206,0.102076,23.874188,2.058178,0.483015,0.04164,23.635446,2.058178,0.478185,0.04164,21.248028,1.85236,16.702137,1.43988,16.535116,1.43988,14.864902,1.295892,75.89826,72.103347,,,979.97037,183.522056,45.429652,8.50775,916.008318,171.543686,257.220863,34.145461,1420.713289,286.07514,667.735246,134.455316,640.830032,120.010205,JASONBROWN,2023-09-08 16:47:21,290487,TROFFE,2023-10-26 09:58:28,290487
65464703010538,,65354192010538,10,1,693,1,6.45,43,43,70,,1,1,5,,,,2,,,0,,79.1342,4.045799,1.006757,4.005341,1.006757,0.371228,0.092376,0.367515,0.092376,3.07935,0.766266,0.595221,0.148115,3.048557,0.766266,0.589269,0.148115,2.894589,0.727953,,,,,,,,,,,114.052321,25.94204,10.465025,2.380347,86.807838,19.745082,43.007295,6.308829,183.001656,29.773549,82.533747,13.42787,,,JASONBROWN,2023-09-08 16:47:21,290487,TROFFE,2023-10-26 09:58:28,290487
65464705010538,,65354192010538,10,0,762,1,0.97,14,14,25,,1,,,,,,2,,,0,,79.1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65464707010538,,65354192010538,10,2,621,1,1.41,17,17,35,,1,,,,,,2,,,0,,79.1342,0.07219,0.027868,0.07219,0.027868,,,,,,,,,,,,,,,,,,,,,,,,,2.383227,0.940662,,,,,0.028751,0.432839,3.352641,0.865163,1.532157,0.395379,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65464693010538,,65354192010538,10,1,802,1,17.1,92,92,65,,1,1,15,,,,2,,,0,,79.1342,56.851225,9.764944,56.282713,9.764944,2.97662,0.511273,2.946853,0.511273,53.53135,9.194712,0.343256,0.058959,52.996036,9.194712,0.339823,0.058959,44.966334,7.815505,48.052926,8.253721,47.572397,8.253721,40.364458,7.015663,248.557053,211.273495,,,2200.514587,323.191407,115.214662,16.921673,2072.013671,304.31837,1062.684296,99.551761,3586.39029,553.416484,1778.849584,274.494576,1859.962811,273.174284,JASONBROWN,2023-09-08 16:47:21,290487,TROFFE,2023-10-26 09:58:28,290487
65464709010538,,65354192010538,10,1,837,1,13.6,73,73,44,,1,1,10,,,,2,,,0,,79.1342,26.637178,7.085291,26.370807,7.085291,1.613377,0.429146,1.597243,0.429146,24.653754,6.557715,0.370048,0.09843,24.407216,6.557715,0.366348,0.09843,21.941841,5.901943,19.287712,5.130388,19.094835,5.130388,17.166064,4.617349,99.589119,92.617881,,,949.397384,202.527875,57.503668,12.266829,878.704534,187.447495,368.633376,31.323641,1520.558635,256.391381,719.224234,121.273123,687.44907,146.648391,JASONBROWN,2023-09-08 16:47:21,290487,TROFFE,2023-10-26 09:58:28,290487
65464711010538,,65354192010538,10,1,531,1,7.55,55,55,90,,1,2,6,,,,2,,,0,,79.1342,7.226371,0.77681,7.081844,0.77681,0.541882,0.058251,0.531045,0.058251,6.024697,0.647635,0.659791,0.070925,5.904203,0.647635,0.646595,0.070925,5.542722,0.608777,,,,,,,,,,,244.47931,20.214289,18.332723,1.515805,203.824832,16.852853,61.995335,6.554093,326.688934,63.504231,156.15731,30.355022,,,JASONBROWN,2023-09-08 16:47:21,290487,TROFFE,2023-10-26 09:58:28,290487
65464713010538,,65354192010538,10,2,391,1,1.07,14,14,45,,1,,,,,,3,,,0,,79.1342,0.043371,0.01389,0.043371,0.01389,,,,,,,,,,,,,,,,,,,,,,,,,1.492247,0.236086,,,,,0.705325,0.164246,2.433658,0.462441,1.15112,0.218735,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65464715010538,,65354192010538,10,1,531,1,7.1,48,48,85,,1,2,6,,,,2,,,0,,79.1342,5.642344,0.612946,5.529497,0.612946,0.475088,0.05161,0.465586,0.05161,4.55832,0.495185,0.608936,0.066151,4.467154,0.495185,0.596757,0.066151,4.193654,0.465474,,,,,,,,,,,183.299193,14.758725,15.433883,1.242692,148.083198,11.923234,44.381841,5.212298,242.439759,48.938721,115.886205,23.392709,,,JASONBROWN,2023-09-08 16:47:21,290487,,,
65458556010538,,65339163010538,10,1,611,1,10.95,55,55,45,,1,1,9,,,,2,,,0,,175.415,13.34157,3.368364,13.208154,3.368364,0.971216,0.245204,0.961504,0.245204,12.010769,3.032375,0.359586,0.090785,11.890661,3.032375,0.35599,0.090785,10.809692,2.759461,,,,,,,,,,,400.446776,75.607422,29.151009,5.503934,360.502816,68.065696,110.911852,16.234674,586.96605,101.255503,261.199892,45.058699,,,JASONBROWN,2023-09-08 16:47:00,290487,TROFFE,2023-10-26 09:58:28,290487
65464913010538,,65361558010538,10,1,611,1,10.0,56,56,30,,1,1,7,,,,2,,,0,,107.7847,11.426851,2.84172,11.312582,2.84172,0.819705,0.203851,0.811508,0.203851,10.188546,2.533769,0.4186,0.104101,10.08666,2.533769,0.414414,0.104101,9.373462,2.356405,,,,,,,,,,,341.001254,62.435467,24.461727,4.478809,304.047624,55.66946,82.48026,13.013428,485.916982,87.550072,216.233057,38.959782,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464907010538,,65361558010538,10,1,316,1,7.05,53,53,55,,1,1,7,,,,2,,,0,,107.7847,6.015155,0.93385,5.955003,0.93385,0.475322,0.073794,0.470569,0.073794,4.852604,0.753365,0.687229,0.106692,4.804078,0.753365,0.680357,0.106692,4.464395,0.700629,,,,,,,,,,,183.831344,30.550038,14.526493,2.414087,148.302194,24.645621,38.459208,8.817367,252.84059,47.3332,122.880527,23.003935,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464909010538,,65361558010538,10,1,316,1,10.05,69,69,45,,1,1,10,,,,2,,,0,,107.7847,14.89222,2.308794,14.743298,2.308794,0.947624,0.146913,0.938147,0.146913,13.34887,2.069523,0.595727,0.092358,13.215381,2.069523,0.589769,0.092358,11.880494,1.86257,,,,,,,,,,,451.327721,63.231464,28.718943,4.023552,404.554526,56.678493,113.832788,18.034289,628.391973,118.656163,305.398499,57.666895,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464911010538,,65361558010538,10,1,591,1,9.2,43,43,60,,1,1,8,,,,2,,,0,,107.7847,8.757805,1.200574,8.670227,1.200574,0.631217,0.086531,0.624905,0.086531,7.76063,1.063875,0.365958,0.050168,7.683023,1.063875,0.362299,0.050168,7.062173,0.978765,,,,,,,,,,,276.798004,26.222246,19.950159,1.889963,245.281421,23.236547,142.538802,15.359574,445.559052,74.733039,234.80962,39.384312,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464917010538,,65361558010538,10,1,531,1,12.45,54,54,38,,1,2,11,,,,2,,,0,,107.7847,18.567821,1.813031,18.196464,1.813031,1.414285,0.138096,1.385999,0.138096,16.751752,1.635703,0.401784,0.039232,16.416717,1.635703,0.393748,0.039232,14.574024,1.455776,12.25915,1.197029,12.013967,1.197029,10.665461,1.065356,75.577984,67.264406,,,614.897357,44.440714,46.835867,3.384987,554.75589,40.094086,235.25102,13.187101,894.58909,157.45424,427.613585,75.263126,405.97758,29.341374,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464919010538,,65361558010538,10,1,316,1,5.6,56,56,15,,1,1,4,,,,2,,,0,,107.7847,4.217659,0.597549,4.175483,0.597549,0.318573,0.045135,0.315387,0.045135,2.967194,0.420385,0.931893,0.132028,2.937522,0.420385,0.922574,0.132028,2.818834,0.40357,,,,,,,,,,,127.189747,19.470787,9.607027,1.470688,89.480121,13.698025,15.655874,5.664349,162.316408,31.356574,78.885774,15.239295,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464921010538,,65361558010538,10,1,802,1,14.85,78,78,40,,1,1,13,,,,2,,,0,,107.7847,36.044433,6.977151,35.683989,6.977151,2.154278,0.417006,2.132736,0.417006,33.538016,6.491982,0.352138,0.068164,33.202636,6.491982,0.348617,0.068164,28.842694,5.648024,28.03368,5.426503,27.753344,5.426503,24.108965,4.721058,143.986852,129.588167,,,1387.743855,190.618895,82.941705,11.392777,1291.244495,177.363854,646.181625,72.961013,2224.544375,353.584262,1103.37401,175.377794,1079.32251,148.254495,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464923010538,,65361558010538,10,1,802,1,11.5,72,72,38,,1,1,10,,,,2,,,0,,107.7847,20.522031,4.279837,20.316811,4.279837,1.307747,0.272729,1.29467,0.272729,18.753483,3.911009,0.460801,0.096099,18.565949,3.911009,0.456193,0.096099,16.6906,3.519908,12.081172,2.519509,11.96036,2.519509,10.752243,2.267558,55.464725,51.582194,,,769.558331,102.000056,49.039387,6.499858,703.23932,93.209893,274.205617,39.809245,1145.764003,206.464222,568.298945,102.406254,453.033426,60.046695,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464925010538,,65361558010538,10,1,316,1,8.7,58,58,40,,1,1,7,,,,2,,,0,,107.7847,9.616795,1.532699,9.520627,1.532699,0.705773,0.112484,0.698715,0.112484,8.319425,1.325927,0.591597,0.094287,8.236231,1.325927,0.585681,0.094287,7.653871,1.233112,,,,,,,,,,,292.211798,46.437056,21.445302,3.407996,252.790479,40.172388,76.997689,13.391852,415.646543,76.503241,202.00422,37.180575,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464929010538,,65361558010538,10,1,806,1,9.4,64,64,35,,1,1,7,,,,2,,,0,,107.7847,12.118568,2.808452,11.997382,2.808452,0.801894,0.185837,0.793875,0.185837,10.797947,2.502401,0.518727,0.120214,10.689967,2.502401,0.51354,0.120214,9.934111,2.327233,,,,,,,,,,,458.867959,84.963591,30.3636,5.622098,408.862816,75.704683,181.240565,21.654408,725.072116,136.056053,342.234039,64.218457,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464933010538,,65361558010538,10,1,611,1,7.0,60,60,10,,1,1,3,,,,2,,,0,,107.7847,6.203974,1.454948,6.141934,1.454948,0.420696,0.098661,0.416489,0.098661,5.034281,1.180634,0.748997,0.175654,4.983938,1.180634,0.741507,0.175654,4.83291,1.145214,,,,,,,,,,,177.015281,28.763604,12.003534,1.950481,143.640951,23.340536,25.19569,5.463308,230.974575,47.524097,102.783686,21.148223,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
65464935010538,,65361558010538,10,1,621,1,6.2,45,45,25,,1,1,2,,,,2,,,0,,107.9778,3.486319,1.010765,3.451456,1.010765,0.264793,0.07677,0.262145,0.07677,2.574613,0.74644,0.646913,0.187555,2.548867,0.74644,0.640444,0.187555,2.497374,0.731511,,,,,,,,,,,110.992259,28.049235,8.430096,2.130398,81.966709,20.714089,8.633598,5.531676,147.675093,22.661396,67.487517,10.356258,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
227787425010661,,65361558010538,10,1,316,1,5.36,42,42,35,,1,1,4,,,,2,,,0,,107.9778,2.897607,0.455641,2.868631,0.455641,0.27696,0.043551,0.27419,0.043551,1.89448,0.297902,0.726167,0.114188,1.875535,0.297902,0.718906,0.114188,1.799756,0.285986,,,,,,,,,,,90.264143,17.540799,8.627654,1.67659,59.015451,11.468321,17.212522,5.05708,125.017464,20.37141,60.758488,9.900505,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
227787426010661,,65361558010538,10,1,531,1,17.96,62,62,45,,1,5,16,,,,2,,,0,,107.9778,42.14427,3.901572,40.037057,3.901572,2.853213,0.264141,2.710552,0.264141,38.972582,3.607948,0.318475,0.029483,37.023953,3.607948,0.302551,0.029483,30.78834,3.030676,35.290524,3.267075,33.525998,3.267075,27.879514,2.744343,267.505082,214.004066,,,1402.840823,99.217288,94.973852,6.717118,1297.26601,91.750406,743.799447,25.745702,2245.857558,342.063418,1073.519913,163.506314,1174.70269,83.081995,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
227787427010661,,65361558010538,10,1,316,1,6.79,54,54,25,,1,1,4,,,,2,,,0,,107.9778,5.733761,0.873507,5.676423,0.873507,0.446197,0.067976,0.441736,0.067976,4.557048,0.694241,0.730515,0.11129,4.511477,0.694241,0.72321,0.11129,4.329195,0.666472,,,,,,,,,,,174.97466,28.454702,13.616413,2.214326,139.06543,22.615077,32.987403,8.210856,236.416765,44.981291,114.898548,21.860907,,,MAHATFIELD,2023-09-21 08:54:46,290487,TROFFE,2023-10-26 09:58:28,290487
163762579010661,,122556911010661,10,1,611,1,12.35,65,65,25,,1,1,9,,,,2,,,0,,148.876,20.050979,4.605702,19.85047,4.605702,1.273691,0.292566,1.260954,0.292566,18.418374,4.230693,0.358914,0.082442,18.23419,4.230693,0.355325,0.082442,16.576537,3.849931,12.595394,2.893157,12.46944,2.893157,11.335854,2.632773,65.128333,61.871916,,,601.335031,102.27861,38.198394,6.497008,552.372698,93.950808,157.882752,19.021205,861.496394,151.770022,383.365895,67.53766,377.739723,64.248201,MAHATFIELD,2023-09-18 14:30:39,290487,TROFFE,2023-10-26 09:58:28,290487
163762552010661,,122556911010661,10,1,316,1,13.45,69,69,45,,1,2,12,,,,2,,,0,,148.876,25.079738,3.754283,24.578144,3.754283,1.595877,0.238893,1.56396,0.238893,23.063524,3.452468,0.420337,0.062922,22.602253,3.452468,0.411931,0.062922,19.834631,3.038172,17.314586,2.591887,16.968294,2.591887,14.890544,2.280861,99.195347,87.291905,,,752.774253,110.777131,47.900626,7.048984,692.2571,101.871518,329.085184,31.7899,1192.636569,193.053234,579.621372,93.823872,519.701376,76.478476,MAHATFIELD,2023-09-18 14:30:39,290487,TROFFE,2023-10-26 09:58:28,290487
163762553010661,,122556911010661,10,1,316,1,13.05,68,68,38,,1,2,12,,,,2,,,0,,148.876,23.405837,3.557672,22.93772,3.557672,1.50735,0.229116,1.477203,0.229116,21.469028,3.263278,0.429458,0.065277,21.039648,3.263278,0.420869,0.065277,18.463364,2.871685,15.638204,2.376997,15.32544,2.376997,13.448855,2.091757,88.557644,77.930727,,,702.460755,104.186012,45.238894,6.709642,644.332872,95.56473,297.975165,29.933772,1104.621932,180.613089,536.846259,87.777961,469.336971,69.610077,MAHATFIELD,2023-09-18 14:30:39,290487,TROFFE,2023-10-26 09:58:28,290487
163762556010661,,122556911010661,10,1,316,1,11.9,55,55,38,,1,39,11,,,,4,,,0,,148.876,15.941117,2.718557,9.724081,2.718557,1.222005,0.208398,0.745423,0.208398,14.332602,2.444245,0.38651,0.065914,8.742887,2.444245,0.235771,0.065914,7.166301,2.175378,,,,,,,,,,,386.432676,81.761549,29.622933,6.26763,347.440246,73.511518,244.326906,24.501645,712.521132,101.508885,346.28527,49.333318,,,MAHATFIELD,2023-09-18 14:30:39,290487,TROFFE,2023-10-26 09:58:28,290487
163762557010661,,122556911010661,10,1,591,1,10.25,36,36,55,,1,1,8,,,,2,,,0,,148.876,9.087337,1.339158,8.996464,1.339158,0.769185,0.113351,0.761493,0.113351,8.057948,1.187462,0.260204,0.038345,7.977369,1.187462,0.257602,0.038345,7.332733,1.092465,,,,,,,,,,,270.696231,26.005528,22.912704,2.201202,240.032498,23.059692,209.229489,22.295799,505.931249,75.718776,266.625768,39.903795,,,MAHATFIELD,2023-09-18 14:30:39,290487,TROFFE,2023-10-26 09:58:28,290487
163762558010661,,122556911010661,10,2,591,1,4.9,21,21,45,,1,1,4,,,,2,,,0,,148.876,1.323534,0.243557,1.310299,0.243557,,,,,,,,,,,,,,,,,,,,,,,,,37.680015,4.958143,,,,,30.426649,6.0344,73.064807,17.667211,38.505153,9.31062,,,MAHATFIELD,2023-09-18 14:30:39,290487,,,