CN,PLT_CN,SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,REGEN_SUBP_STATUS_CD,REGEN_NONSAMPLE_REASN_CD,SUBPLOT_SITE_LIMITATIONS,MICROPLOT_SITE_LIMITATIONS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,REGEN_MICR_STATUS_CD
316901897489998,168259045020004,316901892489998,2014,10,1,1,36,1,2,10,,,BOCONNELL,2015-04-02 10:47:55,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275356096290487,719400743290487,1275356091290487,2021,10,1,1,36,1,,10,,,FSTROFFE,2022-12-06 15:19:29,290487,,,,8,1,5
316901898489998,168259045020004,316901893489998,2014,10,1,1,36,2,2,10,,,BOCONNELL,2015-04-02 10:47:55,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275356097290487,719400743290487,1275356092290487,2021,10,1,1,36,2,,10,,,FSTROFFE,2022-12-06 15:19:29,290487,,,,8,1,5
316901899489998,168259045020004,316901894489998,2014,10,1,1,36,3,2,10,,,BOCONNELL,2015-04-02 10:47:55,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275356098290487,719400743290487,1275356093290487,2021,10,1,1,36,3,,10,,,FSTROFFE,2022-12-06 15:19:29,290487,,,,8,1,5
316901900489998,168259045020004,316901895489998,2014,10,1,1,36,4,2,10,,,BOCONNELL,2015-04-02 10:47:55,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275356099290487,719400743290487,1275356094290487,2021,10,1,1,36,4,,10,,,FSTROFFE,2022-12-06 15:19:29,290487,,,,8,1,5
349166855489998,249446225489998,349166803489998,2015,10,1,1,78,1,,,,1,BOCONNELL,2015-10-06 07:16:13,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166856489998,249446225489998,349166804489998,2015,10,1,1,78,2,,,,1,BOCONNELL,2015-10-06 07:16:13,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166857489998,249446225489998,349166805489998,2015,10,1,1,78,3,,,,1,BOCONNELL,2015-10-06 07:16:13,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166858489998,249446225489998,349166806489998,2015,10,1,1,78,4,,,,3,BOCONNELL,2015-10-06 07:16:13,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
515163515126144,375816032489998,515163482126144,2017,10,1,1,247,1,,,,1,CJBARNETT,2018-03-14 14:32:38,126144,,,,7,4,1
515163516126144,375816032489998,515163483126144,2017,10,1,1,247,2,,,,1,CJBARNETT,2018-03-14 14:32:38,126144,,,,7,4,1
515163517126144,375816032489998,515163484126144,2017,10,1,1,247,3,,,,1,CJBARNETT,2018-03-14 14:32:38,126144,,,,7,4,1
515163518126144,375816032489998,515163485126144,2017,10,1,1,247,4,,,,,CJBARNETT,2018-03-14 14:32:38,126144,,,,7,4,2
233232089020004,247050522010661,194047504020004,2012,10,1,3,71,1,1,,1,1,MAHATFIELD,2014-01-29 14:41:56,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
729644715290487,511300020126144,729644661290487,2019,10,1,3,71,1,,,,1,FSTROFFE,2020-03-10 08:38:46,290487,,,,7,6,1
233232090020004,247050522010661,194047505020004,2012,10,1,3,71,2,1,,1,1,MAHATFIELD,2014-01-29 14:41:56,20004,PSOWERS,2016-06-21 08:55:27,489998,6,4,1
729644716290487,511300020126144,729644662290487,2019,10,1,3,71,2,,,,1,FSTROFFE,2020-03-10 08:38:46,290487,,,,7,6,1
233232091020004,247050522010661,194047506020004,2012,10,1,3,71,3,1,,1,1,MAHATFIELD,2014-01-29 14:41:56,20004,PSOWERS,2016-06-21 08:55:27,489998,6,4,1
729644717290487,511300020126144,729644663290487,2019,10,1,3,71,3,,,,1,FSTROFFE,2020-03-10 08:38:46,290487,,,,7,6,1
233232092020004,247050522010661,194047507020004,2012,10,1,3,71,4,1,,1,1,MAHATFIELD,2014-01-29 14:41:56,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
729644718290487,511300020126144,729644664290487,2019,10,1,3,71,4,,,,1,FSTROFFE,2020-03-10 08:38:46,290487,,,,7,6,1
233232107020004,247050566010661,194048632020004,2012,10,1,3,81,1,1,,1,1,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:55:27,489998,6,4,1
729645519290487,511300065126144,729645464290487,2019,10,1,3,81,1,,,,1,FSTROFFE,2020-03-10 08:38:44,290487,,,,7,6,1
233232108020004,247050566010661,194048633020004,2012,10,1,3,81,2,1,,1,1,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
729645520290487,511300065126144,729645465290487,2019,10,1,3,81,2,,,,1,FSTROFFE,2020-03-10 08:38:44,290487,,,,7,6,1
233232109020004,247050566010661,194048634020004,2012,10,1,3,81,3,1,,1,1,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:55:27,489998,6,4,1
729645521290487,511300065126144,729645466290487,2019,10,1,3,81,3,,,,1,FSTROFFE,2020-03-10 08:38:44,290487,,,,7,6,1
233232110020004,247050566010661,194048635020004,2012,10,1,3,81,4,1,,1,1,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
729645522290487,511300065126144,729645467290487,2019,10,1,3,81,4,,,,1,FSTROFFE,2020-03-10 08:38:44,290487,,,,7,6,1
259073971489998,14263013020004,259073940489998,2013,10,1,3,180,1,1,,1,1,CJBARNETT,2014-05-12 11:24:56,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
729645403290487,511300064126144,729645372290487,2019,10,1,3,180,1,,,,1,FSTROFFE,2020-03-10 08:38:45,290487,,,,7,6,1
259073972489998,14263013020004,259073941489998,2013,10,1,3,180,2,1,,1,1,CJBARNETT,2014-05-12 11:24:56,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
729645404290487,511300064126144,729645373290487,2019,10,1,3,180,2,,,,1,FSTROFFE,2020-03-10 08:38:45,290487,,,,7,6,1
259073973489998,14263013020004,259073942489998,2013,10,1,3,180,3,1,,1,1,CJBARNETT,2014-05-12 11:24:56,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
729645405290487,511300064126144,729645374290487,2019,10,1,3,180,3,,,,1,FSTROFFE,2020-03-10 08:38:45,290487,,,,7,6,1
259073974489998,14263013020004,259073943489998,2013,10,1,3,180,4,1,,1,1,CJBARNETT,2014-05-12 11:24:56,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
729645406290487,511300064126144,729645375290487,2019,10,1,3,180,4,,,,1,FSTROFFE,2020-03-10 08:38:45,290487,,,,7,6,1
259072715489998,14262946020004,259072710489998,2013,10,1,3,500,1,2,10,,,CJBARNETT,2014-05-12 11:24:54,489998,PSOWERS,2016-06-21 08:58:00,489998,6,5,9
259072716489998,14262946020004,259072711489998,2013,10,1,3,500,2,2,10,,,CJBARNETT,2014-05-12 11:24:54,489998,PSOWERS,2016-06-21 08:58:00,489998,6,5,9
259072717489998,14262946020004,259072712489998,2013,10,1,3,500,3,2,10,,,CJBARNETT,2014-05-12 11:24:54,489998,PSOWERS,2016-06-21 08:58:00,489998,6,5,9
259072718489998,14262946020004,259072713489998,2013,10,1,3,500,4,2,10,,,CJBARNETT,2014-05-12 11:24:54,489998,PSOWERS,2016-06-21 08:58:00,489998,6,5,9
233232102020004,247050590010661,194048794020004,2012,10,1,3,576,1,2,10,,,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233232103020004,247050590010661,194048795020004,2012,10,1,3,576,2,2,10,,,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233232104020004,247050590010661,194048796020004,2012,10,1,3,576,3,2,10,,,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233232105020004,247050590010661,194048797020004,2012,10,1,3,576,4,2,10,,,MAHATFIELD,2014-01-29 14:41:57,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233234951020004,247050589010661,194048782020004,2012,10,1,5,27,1,2,10,,,MAHATFIELD,2014-01-29 14:43:43,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
651119779126144,445603993489998,651119765126144,2018,10,1,5,27,1,,,,,FSTROFFE,2019-04-18 14:22:38,126144,,,,7,5,2
233234952020004,247050589010661,194048783020004,2012,10,1,5,27,2,2,10,,,MAHATFIELD,2014-01-29 14:43:43,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
651119780126144,445603993489998,651119766126144,2018,10,1,5,27,2,,,,,FSTROFFE,2019-04-18 14:22:38,126144,,,,7,5,2
233234953020004,247050589010661,194048784020004,2012,10,1,5,27,3,2,10,,,MAHATFIELD,2014-01-29 14:43:43,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
651119781126144,445603993489998,651119767126144,2018,10,1,5,27,3,,,,,FSTROFFE,2019-04-18 14:22:38,126144,,,,7,5,2
233234954020004,247050589010661,194048785020004,2012,10,1,5,27,4,1,,1,1,MAHATFIELD,2014-01-29 14:43:43,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
651119782126144,445603993489998,651119768126144,2018,10,1,5,27,4,,,,1,FSTROFFE,2019-04-18 14:22:38,126144,,,,7,5,1
463202420489998,304032798489998,463202415489998,2016,10,1,5,41,1,,10,,,TROFFE,2017-03-29 11:04:54,489998,,,,7,3,5
463202421489998,304032798489998,463202416489998,2016,10,1,5,41,2,,10,,,TROFFE,2017-03-29 11:04:54,489998,,,,7,3,5
463202422489998,304032798489998,463202417489998,2016,10,1,5,41,3,,10,,,TROFFE,2017-03-29 11:04:54,489998,,,,7,3,5
463202423489998,304032798489998,463202418489998,2016,10,1,5,41,4,,10,,,TROFFE,2017-03-29 11:04:54,489998,,,,7,3,5
233232172020004,247050583010661,194048760020004,2012,10,1,5,96,1,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233232173020004,247050583010661,194048761020004,2012,10,1,5,96,2,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233232174020004,247050583010661,194048762020004,2012,10,1,5,96,3,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
233232175020004,247050583010661,194048763020004,2012,10,1,5,96,4,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
259073084489998,14262960020004,259073010489998,2013,10,1,5,105,1,1,,1,1,CJBARNETT,2014-05-12 11:24:52,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
1226866520290487,570273044126144,1226866461290487,2020,10,1,5,105,1,,10,,,FSTROFFE,2022-07-25 07:33:37,290487,,,,7,7,5
259073085489998,14262960020004,259073011489998,2013,10,1,5,105,2,1,,1,1,CJBARNETT,2014-05-12 11:24:52,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
1226866521290487,570273044126144,1226866462290487,2020,10,1,5,105,2,,10,,,FSTROFFE,2022-07-25 07:33:37,290487,,,,7,7,5
259073086489998,14262960020004,259073012489998,2013,10,1,5,105,3,1,,1,1,CJBARNETT,2014-05-12 11:24:52,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
1226866522290487,570273044126144,1226866463290487,2020,10,1,5,105,3,,10,,,FSTROFFE,2022-07-25 07:33:37,290487,,,,7,7,5
259073087489998,14262960020004,259073013489998,2013,10,1,5,105,4,1,,1,1,CJBARNETT,2014-05-12 11:24:52,489998,PSOWERS,2016-06-21 08:55:28,489998,6,5,1
1226866523290487,570273044126144,1226866464290487,2020,10,1,5,105,4,,10,,,FSTROFFE,2022-07-25 07:33:37,290487,,,,7,7,5
316901418489998,168259001020004,316901353489998,2014,10,1,5,235,1,1,,1,1,BOCONNELL,2015-04-02 10:47:51,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275365421290487,719400714290487,1275365366290487,2021,10,1,5,235,1,,,,1,FSTROFFE,2022-12-07 11:16:24,290487,,,,8,1,1
316901419489998,168259001020004,316901354489998,2014,10,1,5,235,2,1,,1,1,BOCONNELL,2015-04-02 10:47:51,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275365422290487,719400714290487,1275365367290487,2021,10,1,5,235,2,,,,1,FSTROFFE,2022-12-07 11:16:24,290487,,,,8,1,1
316901420489998,168259001020004,316901355489998,2014,10,1,5,235,3,1,,1,1,BOCONNELL,2015-04-02 10:47:51,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275365423290487,719400714290487,1275365368290487,2021,10,1,5,235,3,,,,1,FSTROFFE,2022-12-07 11:16:24,290487,,,,8,1,1
316901421489998,168259001020004,316901356489998,2014,10,1,5,235,4,1,,1,1,BOCONNELL,2015-04-02 10:47:51,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275365424290487,719400714290487,1275365369290487,2021,10,1,5,235,4,,,,1,FSTROFFE,2022-12-07 11:16:24,290487,,,,8,1,1
233232162020004,247050504010661,194047226020004,2012,10,1,5,269,1,1,,1,1,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
651118779126144,445599649489998,651118716126144,2018,10,1,5,269,1,,,,1,FSTROFFE,2019-04-18 14:22:39,126144,,,,7,5,1
233232163020004,247050504010661,194047227020004,2012,10,1,5,269,2,1,,1,1,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:55:27,489998,6,4,1
651118780126144,445599649489998,651118717126144,2018,10,1,5,269,2,,,,1,FSTROFFE,2019-04-18 14:22:39,126144,,,,7,5,1
233232164020004,247050504010661,194047228020004,2012,10,1,5,269,3,1,,1,1,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:55:28,489998,6,4,1
651118781126144,445599649489998,651118718126144,2018,10,1,5,269,3,,10,,,FSTROFFE,2019-04-18 14:22:39,126144,,,,7,5,5
233232165020004,247050504010661,194047229020004,2012,10,1,5,269,4,1,,1,1,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:55:27,489998,6,4,1
651118782126144,445599649489998,651118719126144,2018,10,1,5,269,4,,,,1,FSTROFFE,2019-04-18 14:22:39,126144,,,,7,5,1
349166366489998,168259041020004,349166346489998,2015,10,1,5,284,1,,,,,BOCONNELL,2015-10-06 07:16:10,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,7,2,2
349166367489998,168259041020004,349166347489998,2015,10,1,5,284,2,,,,,BOCONNELL,2015-10-06 07:16:10,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,7,2,2
349166368489998,168259041020004,349166348489998,2015,10,1,5,284,3,,,,2,BOCONNELL,2015-10-06 07:16:10,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166369489998,168259041020004,349166349489998,2015,10,1,5,284,4,,,,,BOCONNELL,2015-10-06 07:16:10,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,7,2,2
316901825489998,168259040020004,316901770489998,2014,10,1,5,299,1,1,,1,1,BOCONNELL,2015-04-02 10:47:52,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275356031290487,719400740290487,1275355974290487,2021,10,1,5,299,1,,,,1,FSTROFFE,2022-12-06 15:19:26,290487,,,,8,1,1
316901826489998,168259040020004,316901771489998,2014,10,1,5,299,2,1,,1,1,BOCONNELL,2015-04-02 10:47:52,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275356032290487,719400740290487,1275355975290487,2021,10,1,5,299,2,,,,1,FSTROFFE,2022-12-06 15:19:26,290487,,,,8,1,1
316901827489998,168259040020004,316901772489998,2014,10,1,5,299,3,1,,1,1,BOCONNELL,2015-04-02 10:47:52,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275356033290487,719400740290487,1275355976290487,2021,10,1,5,299,3,,,,1,FSTROFFE,2022-12-06 15:19:26,290487,,,,8,1,1
316901828489998,168259040020004,316901773489998,2014,10,1,5,299,4,1,,1,1,BOCONNELL,2015-04-02 10:47:52,489998,PSOWERS,2016-06-21 08:55:28,489998,7,1,1
1275356034290487,719400740290487,1275355977290487,2021,10,1,5,299,4,,,,1,FSTROFFE,2022-12-06 15:19:26,290487,,,,8,1,1
463202911489998,304032808489998,463202806489998,2016,10,1,5,345,1,,,,1,TROFFE,2017-03-29 11:04:55,489998,,,,7,3,1
463202912489998,304032808489998,463202807489998,2016,10,1,5,345,2,,,,1,TROFFE,2017-03-29 11:04:55,489998,,,,7,3,1
463202913489998,304032808489998,463202808489998,2016,10,1,5,345,3,,,,1,TROFFE,2017-03-29 11:04:55,489998,,,,7,3,1
463202914489998,304032808489998,463202809489998,2016,10,1,5,345,4,,,,1,TROFFE,2017-03-29 11:04:55,489998,,,,7,3,1
349166143489998,168258988020004,349166064489998,2015,10,1,5,356,1,,,,1,BOCONNELL,2015-10-06 07:16:11,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166144489998,168258988020004,349166065489998,2015,10,1,5,356,2,,,,1,BOCONNELL,2015-10-06 07:16:11,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166145489998,168258988020004,349166066489998,2015,10,1,5,356,3,,,,1,BOCONNELL,2015-10-06 07:16:11,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
349166146489998,168258988020004,349166067489998,2015,10,1,5,356,4,,,,1,BOCONNELL,2015-10-06 07:16:11,489998,MAHATFIELD,2016-06-29 10:53:40,489998,7,2,1
316901254489998,168258995020004,316901177489998,2014,10,1,5,359,1,2,10,,,BOCONNELL,2015-04-02 10:47:54,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275355507290487,719400710290487,1275355427290487,2021,10,1,5,359,1,,,,1,FSTROFFE,2022-12-06 15:19:27,290487,,,,8,1,1
316901255489998,168258995020004,316901178489998,2014,10,1,5,359,2,2,10,,,BOCONNELL,2015-04-02 10:47:54,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275355508290487,719400710290487,1275355428290487,2021,10,1,5,359,2,,,,1,FSTROFFE,2022-12-06 15:19:27,290487,,,,8,1,1
316901256489998,168258995020004,316901179489998,2014,10,1,5,359,3,2,10,,,BOCONNELL,2015-04-02 10:47:54,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275355509290487,719400710290487,1275355429290487,2021,10,1,5,359,3,,,,1,FSTROFFE,2022-12-06 15:19:27,290487,,,,8,1,1
316901257489998,168258995020004,316901180489998,2014,10,1,5,359,4,2,10,,,BOCONNELL,2015-04-02 10:47:54,489998,PSOWERS,2016-06-21 08:54:47,489998,7,1,5
1275355510290487,719400710290487,1275355430290487,2021,10,1,5,359,4,,,,1,FSTROFFE,2022-12-06 15:19:27,290487,,,,8,1,1
233232157020004,247050506010661,194047355020004,2012,10,1,5,479,1,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
651118840126144,445599650489998,651118828126144,2018,10,1,5,479,1,,,,,FSTROFFE,2019-04-18 14:22:40,126144,,,,7,5,2
233232158020004,247050506010661,194047356020004,2012,10,1,5,479,2,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
651118841126144,445599650489998,651118829126144,2018,10,1,5,479,2,,,,,FSTROFFE,2019-04-18 14:22:40,126144,,,,7,5,2
233232159020004,247050506010661,194047357020004,2012,10,1,5,479,3,2,10,,,MAHATFIELD,2014-01-29 14:41:59,20004,PSOWERS,2016-06-21 08:58:00,489998,6,4,9
651118842126144,445599650489998,651118830126144,2018,10,1,5,479,3,,,,,FSTROFFE,2019-04-18 14:22:40,126144,,,,7,5,2
233232160020004,247050506010661,194047358020004,2012,10,1,5,479,4,1,,1,1,MAHATFIELD,2014-01-29 14:41:59,20004,TROFFE,2020-11-03 08:21:19,290487,6,4,1
651118843126144,445599650489998,651118831126144,2018,10,1,5,479,4,,,,1,FSTROFFE,2019-04-18 14:22:40,126144,,,,7,5,1
463202319489998,304032795489998,463202265489998,2016,10,1,5,487,1,,,,1,TROFFE,2017-03-29 11:04:51,489998,,,,7,3,1
463202320489998,304032795489998,463202266489998,2016,10,1,5,487,2,,,,1,TROFFE,2017-03-29 11:04:51,489998,,,,7,3,1
463202321489998,304032795489998,463202267489998,2016,10,1,5,487,3,,,,1,TROFFE,2017-03-29 11:04:51,489998,,,,7,3,1
463202322489998,304032795489998,463202268489998,2016,10,1,5,487,4,,,,1,TROFFE,2017-03-29 11:04:51,489998,,,,7,3,1
