CN,SRV_CN,CTY_CN,PREV_PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,PLOT_STATUS_CD,PLOT_NONSAMPLE_REASN_CD,MEASYEAR,MEASMON,MEASDAY,REMPER,KINDCD,DESIGNCD,RDDISTCD,WATERCD,LAT,LON,ELEV,GROW_TYP_CD,MORT_TYP_CD,P2PANEL,P3PANEL,ECOSUBCD,CONGCD,MANUAL,MANUAL_DB,SUBPANEL,KINDCD_NC,QA_STATUS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,MICROPLOT_LOC,DECLINATION,EMAP_HEX,SAMP_METHOD_CD,SUBP_EXAMINE_CD,MACRO_BREAKPOINT_DIA,INTENSITY,CYCLE,SUBCYCLE,ECO_UNIT_PNW,TOPO_POSITION_PNW,EVAL_GRP_CN,EVAL_GRP,EXPALL,EXPCURR,EXPVOL,EXPGROW,EXPMORT,EXPREMV,EXPCHNG,EXPDWM,EXPREGEN,EXPINV,EXPP2VEG,EXPSOIL,EXPCRWN,EXPGRNDLYR,ADJ_EXPALL,ADJ_EXPCURR,ADJ_EXPVOL_MACR,ADJ_EXPVOL_SUBP,ADJ_EXPVOL_MICR,ADJ_EXPGROW_MACR,ADJ_EXPGROW_SUBP,ADJ_EXPGROW_MICR,ADJ_EXPMORT_MACR,ADJ_EXPMORT_SUBP,ADJ_EXPMORT_MICR,ADJ_EXPREMV_MACR,ADJ_EXPREMV_SUBP,ADJ_EXPREMV_MICR,ADJ_EXPCHNG_MACR,ADJ_EXPCHNG_SUBP,ADJ_EXPCHNG_MICR,ADJ_EXPDWM_CWD,ADJ_EXPDWM_FWD_SM,ADJ_EXPDWM_FWD_LG,ADJ_EXPDWM_DUFF,ADJ_EXPDWM_PILE,ADJ_EXPREGEN_MICR,ADJ_EXPINV_SUBP,ADJ_EXPP2VEG_SUBP,ADJ_EXPGRNDLYR_MICROQUAD
221535105020004,221504952020004,14424072000440,221504973020004,2014,70,1,150,70247,1,,2014,3,20,11.0,2,1,3,0,7.341483,134.495254,300,2,2,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:54:00,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,0.6,,1,4,,2,3,0,S26LPI,,310496441489998,702014,1755.61822948148,1755.61822948148,1755.61822948148,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535216020004,221504952020004,14424068000440,290059510489998,2014,70,1,4,70193,2,,2014,9,1,11.0,2,1,,,7.342627,134.582092,300,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:55,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535152020004,221504952020004,14424071000440,290059557489998,2014,70,1,100,70418,2,,2014,9,1,11.0,2,1,,,8.098732,134.715774,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:53,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535006020004,221504952020004,14424072000440,290059639489998,2014,70,1,150,70910,2,,2014,9,1,11.0,2,1,,,7.084465,134.203384,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:42,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059743489998,221504955020004,14424081000440,,2003,70,1,350,70357,2,,2003,9,1,,1,1,,,6.963778,134.282165,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:45,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
290059580489998,221504955020004,14424072000440,,2003,70,1,150,70681,2,,2003,9,1,,1,1,,,7.336975,134.474121,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:40,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221535183020004,221504952020004,14424072000440,221504979020004,2014,70,1,150,70328,1,,2014,3,20,11.0,2,1,9,0,7.170936,134.380355,300,2,2,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:29:02,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,0.7,,1,4,,3,3,0,S26LPI,,310496441489998,702014,1841.84840739426,1841.84840739426,1841.84840739426,,,,,,,,,,,,1.0,1.00266898915656,,1.00266898915656,1.00970873786408,,,,,,,,,,,,,,,,,,,,,
221535132020004,221504952020004,14424079000440,221505007020004,2014,70,1,227,70580,1,,2014,2,27,11.0,2,1,6,2,7.501334,134.528671,100,2,2,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:51,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,0.6,,1,4,,2,3,0,S26LPI,,310496441489998,702014,1841.84840739426,1841.84840739426,1841.84840739426,,,,,,,,,,,,1.0,1.00266898915656,,1.00266898915656,1.00970873786408,,,,,,,,,,,,,,,,,,,,,
221535261020004,221504952020004,14424071000440,290059542489998,2014,70,1,100,70436,2,,2014,9,1,11.0,2,1,,,8.081923,134.675094,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:57,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,4,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535233020004,221504952020004,14424075000440,290059687489998,2014,70,1,218,70474,2,,2014,9,1,11.0,2,1,,,7.693096,134.662063,300,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:56,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221534983020004,221504952020004,14424068000440,221504965020004,2014,70,1,4,70199,1,,2014,3,12,11.0,2,1,6,4,7.387753,134.526245,500,2,2,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:53:55,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,0.6,,1,4,,1,3,0,S26LPI,,310496441489998,702014,1755.61822948148,1755.61822948148,1755.61822948148,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535124020004,221504952020004,14424072000440,290059574489998,2014,70,1,150,70814,2,,2014,9,1,11.0,2,1,,,7.119732,134.302032,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:51,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535009020004,221504952020004,14424072000440,290059631489998,2014,70,1,150,70892,2,,2014,9,1,11.0,2,1,,,7.106423,134.244812,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:42,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535196020004,221504952020004,14424072000440,290059609489998,2014,70,1,150,70744,2,,2014,9,1,11.0,2,1,,,7.303949,134.349822,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:55,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059710489998,221504955020004,14424077000440,,2003,70,1,224,70622,2,,2003,9,1,,1,1,,,7.50581,134.482437,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:44,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221504960020004,221504955020004,14424067000440,,2003,70,1,2,70625,1,,2003,3,27,,1,1,5,0,7.475779,134.488906,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:46,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,1.0,,1,4,,3,2,0,S26LPI,,387486094489998,702003,1755.61822948148,1848.01918892787,1848.01918892787,,,,,,,,,,,,1.0,1.01044040204466,,1.01044040204466,1.0,,,,,,,,,,,,,,,,,,,,,
221535198020004,221504952020004,14424072000440,290059664489998,2014,70,1,150,70661,2,,2014,9,1,11.0,2,1,,,7.377222,134.41658,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:55,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535045020004,221504952020004,14424078000440,290059713489998,2014,70,1,226,70145,2,,2014,9,1,11.0,2,1,,,7.439635,134.608398,300,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:44,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221505012020004,221504955020004,14424079000440,,2003,70,1,227,70564,1,,2003,3,31,,1,1,5,0,7.550816,134.588134,300,,,1,,,,1.7,9.1,1,,1,JEREID,2015-06-12 16:41:50,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,3,2,0,S26LPI,,387486094489998,702003,1755.61822948148,1848.01918892787,1848.01918892787,,,,,,,,,,,,1.0,1.01044040204466,,1.01044040204466,1.0,,,,,,,,,,,,,,,,,,,,,
221505007020004,221504955020004,14424079000440,,2003,70,1,227,70580,1,,2003,3,18,,1,1,7,2,7.501334,134.528671,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:58:05,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,2,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221504974020004,221504955020004,14424072000440,,2003,70,1,150,70708,2,,2003,4,9,,1,1,,,7.262221,134.43338,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:58:01,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,1,,2,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221535238020004,221504952020004,14424078000440,290059718489998,2014,70,1,226,70186,2,,2014,9,1,11.0,2,1,,,7.410692,134.597244,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:56,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535075020004,221504952020004,14424072000440,290059571489998,2014,70,1,150,70807,2,,2014,9,1,11.0,2,1,,,7.182826,134.312515,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:46,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059732489998,221504955020004,14424081000440,,2003,70,1,350,70874,2,,2003,9,1,,1,1,,,6.99403,134.292312,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:45,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221504965020004,221504955020004,14424068000440,,2003,70,1,4,70199,1,,2003,2,26,,1,1,6,4,7.387753,134.526245,500,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:57:59,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,1.0,,1,4,,1,2,0,S26LPI,,387486094489998,702003,1755.61822948148,1848.01918892787,1848.01918892787,,,,,,,,,,,,1.0,1.01044040204466,,1.01044040204466,1.0,,,,,,,,,,,,,,,,,,,,,
290059585489998,221504955020004,14424072000440,,2003,70,1,150,72684,2,,2003,9,1,,1,1,,,7.247021,134.205474,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:41,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221535080020004,221504952020004,14424072000440,290059621489998,2014,70,1,150,70798,2,,2014,9,1,11.0,2,1,,,7.22831,134.308517,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:46,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535215020004,221504952020004,14424072000440,290059666489998,2014,70,1,150,70816,2,,2014,9,1,11.0,2,1,,,7.137062,134.313674,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:55,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535005020004,221504952020004,14424072000440,290059605489998,2014,70,1,150,70847,2,,2014,9,1,11.0,2,1,,,7.066032,134.335861,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:41,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059541489998,221504955020004,14424071000440,,2003,70,1,100,72739,2,,2003,9,1,,1,1,,,7.995122,134.693191,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:39,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,2,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
290059618489998,221504955020004,14424072000440,,2003,70,1,150,70222,2,,2003,9,1,,1,1,,,7.292463,134.558166,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:41,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
290059721489998,221504955020004,14424079000440,,2003,70,1,227,70616,2,,2003,9,1,,1,1,,,7.529349,134.485122,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:44,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221504978020004,221504955020004,14424072000440,,2003,70,1,150,70726,1,,2003,4,7,,1,1,9,0,7.23902,134.395156,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:58:01,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,2,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221534960020004,221504952020004,14424072000440,290059656489998,2014,70,1,150,70298,2,,2014,9,1,11.0,2,1,,,7.173713,134.413024,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:29:13,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221534951020004,221504952020004,14424069000440,290059532489998,2014,70,1,10,70982,2,,2014,9,1,11.0,2,1,,,6.879337,134.172836,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:29:13,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535103020004,221504952020004,14424072000440,290059641489998,2014,70,1,150,70753,2,,2014,9,1,11.0,2,1,,,7.322843,134.305679,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:50,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535173020004,221504952020004,14424069000440,290059518489998,2014,70,1,10,70996,2,,2014,9,1,11.0,2,1,,,6.893273,134.157821,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:54,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059701489998,221504955020004,14424076000440,,2003,70,1,222,70091,2,,2003,9,1,,1,1,,,7.604825,134.558135,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:44,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221504963020004,221504955020004,14424068000440,,2003,70,1,4,70249,1,,2003,3,13,,1,1,6,2,7.364301,134.508758,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:46,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,1.0,,1,4,,3,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221505005020004,221504955020004,14424078000440,,2003,70,1,226,70181,1,,2003,3,5,,1,1,5,4,7.414317,134.568099,300,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:49,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,1,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059697489998,221504955020004,14424075000440,,2003,70,1,218,70505,2,,2003,9,1,,1,1,,,7.719775,134.596603,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:44,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221535141020004,221504952020004,14424074000440,290059673489998,2014,70,1,214,70472,2,,2014,9,1,11.0,2,1,,,7.674013,134.650314,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:52,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535008020004,221504952020004,14424072000440,290059617489998,2014,70,1,150,70316,2,,2014,9,1,11.0,2,1,,,7.102356,134.374359,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:42,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535213020004,221504952020004,14424072000440,290059628489998,2014,70,1,150,70321,2,,2014,9,1,11.0,2,1,,,7.095635,134.39888,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:55,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221534957020004,221504952020004,14424072000440,290059610489998,2014,70,1,150,71710,2,,2014,9,1,11.0,2,1,,,7.156234,134.188735,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:29:13,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221504996020004,221504955020004,14424077000440,,2003,70,1,224,70586,1,,2003,3,12,,1,1,6,0,7.485898,134.520523,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:48,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,1,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535153020004,221504952020004,14424067000440,290059500489998,2014,70,1,2,72510,2,,2014,9,1,11.0,2,1,,,7.426156,134.41307,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:53,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535031020004,221504952020004,14424078000440,290059714489998,2014,70,1,226,70109,2,,2014,9,1,11.0,2,1,,,7.465254,134.649383,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:43,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535212020004,221504952020004,14424072000440,290059601489998,2014,70,1,150,70841,2,,2014,9,1,11.0,2,1,,,7.099025,134.341522,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:55,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221504986020004,221504955020004,14424074000440,,2003,70,1,214,70076,1,,2003,3,20,,1,1,2,0,7.602355,134.61087,300,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:47,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,2,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221505014020004,221504955020004,14424080000440,,2003,70,1,228,70085,1,,2003,4,1,,1,1,6,2,7.556517,134.614105,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:58:06,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,3,2,0,S26LPI,,387486094489998,702003,1841.84840739426,1915.52234369003,1915.52234369003,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
290059698489998,221504955020004,14424075000440,,2003,70,1,218,70508,2,,2003,9,1,,1,1,,,7.700564,134.613586,300,,,1,,,,1.7,9.1,1,,1,JEREID,2014-11-25 15:16:44,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221535046020004,221504952020004,14424079000440,221505009020004,2014,70,1,227,70577,1,,2014,3,3,11.0,2,1,5,0,7.524427,134.520492,100,2,2,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:53:58,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,0.6,,1,4,,1,3,0,S26LPI,,310496441489998,702014,2454.81278143127,2454.81278143127,2454.81278143127,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535058020004,221504952020004,14424076000440,290059701489998,2014,70,1,222,70091,2,,2014,9,1,11.0,2,1,,,7.604825,134.558135,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:46,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,1,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221504992020004,221504955020004,14424075000440,,2003,70,1,218,70469,1,,2003,3,25,,1,1,3,0,7.700085,134.638229,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:58:03,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,1,2,0,S26LPI,,387486094489998,702003,1755.61822948148,1848.01918892787,1848.01918892787,,,,,,,,,,,,1.0,1.01044040204466,,1.01044040204466,1.0,,,,,,,,,,,,,,,,,,,,,
221504975020004,221504955020004,14424072000440,,2003,70,1,150,70733,2,,2003,4,9,,1,1,,,7.256815,134.3759,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-29 18:58:01,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,3,2,0,S26LPI,,387486094489998,702003,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.00098135426889,,1.00098135426889,1.00098135426889,,,,,,,,,,,,,,,,,,,,,
221535106020004,221504952020004,14424069000440,290059521489998,2014,70,1,10,71032,2,,2014,9,1,11.0,2,1,,,6.908158,134.119384,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:50,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,,,2,1,,2,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221535190020004,221504952020004,14424072000440,290059584489998,2014,70,1,150,70834,2,,2014,9,1,11.0,2,1,,,7.254806,134.264373,100,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-26 15:28:54,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,,,2,1,,3,3,0,S26LPI,,310496441489998,702014,1794.13679780762,1794.13679780762,1794.13679780762,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221504968020004,221504955020004,14424069000440,,2003,70,1,10,70991,1,,2003,4,15,,1,1,3,0,6.898913,134.132705,100,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:47,489998,JASONBROWN,2023-10-23 10:58:11,290487,OFFSET,1.0,,1,4,,1,2,0,S26LPI,,387486094489998,702003,2454.81278143127,2677.97757974321,2677.97757974321,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,
221505000020004,221504955020004,14424078000440,,2003,70,1,226,70157,1,,2003,3,5,,1,1,1,0,7.434078,134.578018,300,,,1,,,,1.7,9.1,1,,1,JEREID,2014-07-30 14:05:48,489998,JASONBROWN,2023-10-23 10:58:12,290487,OFFSET,1.0,,1,4,,3,2,0,S26LPI,,387486094489998,702003,2454.81278143127,2677.97757974321,2677.97757974321,,,,,,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,