CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,MEASYEAR,FORFLTHK,LTRLRTHK,FORFLTHKN,LTRLRTHKN,FORFLTHKS,LTRLRTHKS,FORFLTHKE,LTRLRTHKE,FORFLTHKW,LTRLRTHKW,CONDID,VSTNBR,TXTRLYR1,TXTRLYR2,DPTHSBSL,SOILS_STATCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
76468587010538,66671950010661,2001,17,51,20108,2,2001,1.875,0.6,1.2,0.4,2.0,0.4,1.2,0.8,3.1,0.8,2,1,1.0,3.0,4.3,1,NIMS,2007-11-29 08:04:17,10661,,,
76468588010538,66671950010661,2001,17,51,20108,3,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468589010538,66671950010661,2001,17,51,20108,4,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468593010538,66747481010661,2001,17,81,20066,2,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,,,
76468594010538,66747481010661,2001,17,81,20066,3,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468595010538,66747481010661,2001,17,81,20066,4,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468596010538,66751026010661,2001,17,87,20026,2,2001,1.4,0.8,0.8,0.4,1.6,0.8,2.0,1.2,1.2,0.8,1,1,2.0,2.0,1.2,1,NIMS,2007-11-29 08:04:17,10661,,,
76468597010538,66751026010661,2001,17,87,20026,3,2001,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468598010538,66751026010661,2001,17,87,20026,4,2001,,,,,,,,,,,,1,,,,7,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468602010538,66720069010661,2001,17,95,20118,2,2001,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:17,10661,,,
76468603010538,66720069010661,2001,17,95,20118,3,2001,1.5,0.8,0.8,0.4,1.2,0.8,2.4,1.2,1.6,0.8,1,1,,,5.9,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468604010538,66720069010661,2001,17,95,20118,4,2001,,,,,,,,,,,,1,,,,9,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468605010538,66721043010661,2001,17,97,20032,2,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,,,
76468606010538,66721043010661,2001,17,97,20032,3,2001,,,,,,,,,,,,1,,,,9,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468607010538,66721043010661,2001,17,97,20032,4,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468611010538,66729240010661,2001,17,111,20007,2,2001,0.4,0.0,0.4,0.0,0.0,0.0,0.8,0.0,0.4,0.0,1,1,0.0,1.0,6.3,1,NIMS,2007-11-29 08:04:17,10661,,,
76468612010538,66729240010661,2001,17,111,20007,3,2001,,,,,,,,,,,,1,,,,9,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468613010538,66729240010661,2001,17,111,20007,4,2001,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468620010538,66685885010661,2001,17,135,20201,2,2001,0.8,0.3,0.4,0.0,1.2,0.4,0.8,0.4,0.8,0.4,1,1,1.0,2.0,5.9,1,NIMS,2007-11-29 08:04:17,10661,,,
76468621010538,66685885010661,2001,17,135,20201,3,2001,1.2,0.5,1.6,0.8,1.2,0.4,0.8,0.4,1.2,0.4,2,1,,,3.9,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468622010538,66685885010661,2001,17,135,20201,4,2001,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468623010538,66689289010661,2001,17,143,20026,2,2001,1.0,0.4,1.2,0.4,0.8,0.4,0.8,0.4,1.2,0.4,1,1,1.0,2.0,2.0,1,NIMS,2007-11-29 08:04:17,10661,,,
76468624010538,66689289010661,2001,17,143,20026,3,2001,0.8,0.4,0.8,0.4,0.8,0.4,0.8,0.4,0.8,0.4,1,1,,,3.1,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468625010538,66689289010661,2001,17,143,20026,4,2001,1.1,0.5,0.8,0.4,1.6,0.8,1.2,0.4,0.8,0.4,1,1,,,2.0,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468626010538,66697242010661,2001,17,153,20003,2,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,,,
76468627010538,66697242010661,2001,17,153,20003,3,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468628010538,66697242010661,2001,17,153,20003,4,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468635010538,66703723010661,2001,17,169,20009,2,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,,,
76468636010538,66703723010661,2001,17,169,20009,3,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468637010538,66703723010661,2001,17,169,20009,4,2001,1.1,0.5,1.2,0.8,0.8,0.4,1.6,0.4,0.8,0.4,2,1,,,2.0,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468632010538,66704732010661,2001,17,169,20076,2,2001,0.7,0.4,0.0,0.0,0.8,0.4,1.2,0.8,0.8,0.4,1,1,2.0,2.0,2.4,1,NIMS,2007-11-29 08:04:17,10661,,,
76468633010538,66704732010661,2001,17,169,20076,3,2001,0.6,0.4,1.2,0.8,0.0,0.0,1.2,0.8,0.0,0.0,1,1,,,3.1,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468634010538,66704732010661,2001,17,169,20076,4,2001,1.1,0.6,0.8,0.4,1.6,0.8,1.2,0.8,0.8,0.4,1,1,,,2.4,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468638010538,66705574010661,2001,17,173,20083,2,2001,,,,,,,,,,,,1,,,,7,NIMS,2007-11-29 08:04:17,10661,,,
76468639010538,66705574010661,2001,17,173,20083,3,2001,,,,,,,,,,,,1,,,,9,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468640010538,66705574010661,2001,17,173,20083,4,2001,,,,,,,,,,,,1,,,,9,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468641010538,66713456010661,2001,17,191,20074,2,2001,0.6,0.2,0.4,0.0,0.8,0.4,0.4,0.0,0.8,0.4,1,1,2.0,2.0,7.5,1,NIMS,2007-11-29 08:04:17,10661,,,
76468642010538,66713456010661,2001,17,191,20074,3,2001,0.2,0.0,0.4,0.0,0.0,0.0,0.4,0.0,0.0,0.0,1,1,,,11.8,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468643010538,66713456010661,2001,17,191,20074,4,2001,0.3,0.1,0.0,0.0,0.8,0.4,0.4,0.0,0.0,0.0,1,1,,,20.0,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468644010538,66682791010661,2001,17,201,20058,2,2001,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:17,10661,,,
76468645010538,66682791010661,2001,17,201,20058,3,2001,0.2,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.4,1,1,,,5.5,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468646010538,66682791010661,2001,17,201,20058,4,2001,0.2,0.0,0.4,0.0,0.0,0.0,0.4,0.0,0.0,0.0,1,1,,,2.8,1,NIMS,2007-11-29 08:04:17,10661,NIMS,2007-11-29 08:17:57,10661
76468575010538,66958211010661,2002,17,3,20029,2,2002,1.1,1.1,0.8,0.8,0.8,0.8,2.4,2.4,0.4,0.4,1,1,1.0,1.0,4.7,1,NIMS,2007-11-29 08:04:15,10661,,,
76468576010538,66958211010661,2002,17,3,20029,3,2002,0.4,0.4,0.8,0.8,0.4,0.4,0.4,0.4,0.0,0.0,1,1,,,20.0,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468577010538,66958211010661,2002,17,3,20029,4,2002,2.85,2.675,3.1,3.1,2.4,2.4,2.8,2.4,3.1,2.8,1,1,,,20.0,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468578010538,66958950010661,2002,17,9,20037,2,2002,0.7,0.7,0.0,0.0,2.4,2.4,0.0,0.0,0.4,0.4,1,3,2.0,2.0,12.6,1,NIMS,2007-11-29 08:04:15,10661,,,
76468579010538,66958950010661,2002,17,9,20037,3,2002,1.0,0.7,1.2,0.8,0.8,0.8,0.8,0.4,1.2,0.8,1,1,,,20.0,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468580010538,66958950010661,2002,17,9,20037,4,2002,0.4,0.4,0.4,0.4,0.8,0.8,0.4,0.4,0.0,0.0,2,1,,,7.9,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468581010538,66961292010661,2002,17,17,20056,2,2002,0.5,0.5,0.0,0.0,0.8,0.8,0.0,0.0,1.2,1.2,2,1,2.0,2.0,14.6,1,NIMS,2007-11-29 08:04:15,10661,,,
76468582010538,66961292010661,2002,17,17,20056,3,2002,2.0,1.9,2.0,1.6,1.6,1.6,1.6,1.6,2.8,2.8,2,1,,,13.8,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468583010538,66961292010661,2002,17,17,20056,4,2002,1.5,1.2,2.0,1.6,0.8,0.8,2.0,2.0,1.2,0.4,2,1,,,20.0,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468584010538,66969159010661,2002,17,51,20081,2,2002,0.5,0.5,0.4,0.4,0.4,0.4,0.8,0.8,0.4,0.4,1,2,2.0,2.0,7.1,1,NIMS,2007-11-29 08:04:15,10661,,,
76468585010538,66969159010661,2002,17,51,20081,3,2002,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,1,2,,,5.9,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468586010538,66969159010661,2002,17,51,20081,4,2002,1.2,0.8,1.6,0.8,2.0,1.2,0.4,0.4,0.8,0.8,1,1,,,4.7,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468590010538,66970411010661,2002,17,57,20012,2,2002,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:15,10661,,,
76468591010538,66970411010661,2002,17,57,20012,3,2002,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468592010538,66970411010661,2002,17,57,20012,4,2002,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468599010538,66944222010661,2002,17,93,20014,2,2002,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:15,10661,,,
76468600010538,66944222010661,2002,17,93,20014,3,2002,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468601010538,66944222010661,2002,17,93,20014,4,2002,,,,,,,,,,,,1,,,,4,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468608010538,66946709010661,2002,17,101,20010,2,2002,1.2,1.2,1.2,1.2,2.0,2.0,0.8,0.8,0.8,0.8,1,2,2.0,2.0,20.0,1,NIMS,2007-11-29 08:04:15,10661,,,
76468609010538,66946709010661,2002,17,101,20010,3,2002,0.2,0.2,0.4,0.4,0.0,0.0,0.4,0.4,0.0,0.0,1,2,,,7.1,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468610010538,66946709010661,2002,17,101,20010,4,2002,,,,,,,,,,,,2,,,,2,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468614010538,66951799010661,2002,17,117,20066,2,2002,0.6,0.6,0.4,0.4,0.0,0.0,1.6,1.6,0.4,0.4,1,2,2.0,2.0,18.1,1,NIMS,2007-11-29 08:04:15,10661,,,
76468615010538,66951799010661,2002,17,117,20066,3,2002,1.875,1.875,1.2,1.2,2.4,2.4,3.1,3.1,0.8,0.8,1,2,,,12.2,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468616010538,66951799010661,2002,17,117,20066,4,2002,1.9,1.9,0.8,0.8,2.8,2.8,2.4,2.4,1.6,1.6,1,2,,,17.7,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468617010538,66974700010661,2002,17,133,20050,2,2002,0.3,0.3,0.4,0.4,0.0,0.0,0.4,0.4,0.4,0.4,1,3,1.0,1.0,20.0,1,NIMS,2007-11-29 08:04:15,10661,,,
76468618010538,66974700010661,2002,17,133,20050,3,2002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,3,,,20.0,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468619010538,66974700010661,2002,17,133,20050,4,2002,,,,,,,,,,,,3,,,,2,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468629010538,66985620010661,2002,17,165,20054,2,2002,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:15,10661,,,
76468630010538,66985620010661,2002,17,165,20054,3,2002,,,,,,,,,,,,1,,,,2,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
76468631010538,66985620010661,2002,17,165,20054,4,2002,0.2,0.2,0.4,0.4,0.0,0.0,0.4,0.4,0.0,0.0,1,1,,,16.9,1,NIMS,2007-11-29 08:04:15,10661,NIMS,2007-11-29 08:17:56,10661
71988898010661,70018012010661,2003,17,1,20106,2,2003,1.6,1.3,1.6,1.6,1.6,1.2,2.0,1.6,1.2,0.8,1,1,1.0,1.0,15.4,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988899010661,70018012010661,2003,17,1,20106,3,2003,2.1,1.7,1.6,1.2,2.8,2.4,2.0,1.6,2.0,1.6,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988900010661,70018012010661,2003,17,1,20106,4,2003,1.3,0.9,1.6,1.2,1.6,1.2,0.8,0.4,1.2,0.8,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988901010661,70019857010661,2003,17,15,20067,2,2003,2.175,1.7,2.4,2.0,2.8,2.0,3.1,2.4,0.4,0.4,1,1,1.0,2.0,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988902010661,70019857010661,2003,17,15,20067,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988903010661,70019857010661,2003,17,15,20067,4,2003,2.0,0.9,2.0,0.4,2.0,1.2,2.4,1.6,1.6,0.4,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988904010661,70022665010661,2003,17,33,20077,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988905010661,70022665010661,2003,17,33,20077,3,2003,1.0,0.5,1.2,0.4,1.2,0.8,0.8,0.4,0.8,0.4,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988906010661,70022665010661,2003,17,33,20077,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988907010661,70023478010661,2003,17,43,20017,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988908010661,70023478010661,2003,17,43,20017,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988909010661,70023478010661,2003,17,43,20017,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988910010661,70024025010661,2003,17,49,20004,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988911010661,70024025010661,2003,17,49,20004,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988912010661,70024025010661,2003,17,49,20004,4,2003,0.8,0.6,1.2,0.8,0.4,0.4,0.4,0.4,1.2,0.8,2,1,,,10.6,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988913010661,70025647010661,2003,17,61,20112,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988914010661,70025647010661,2003,17,61,20112,3,2003,1.4,1.0,1.2,0.8,1.6,1.2,1.6,1.2,1.2,0.8,2,1,,,7.1,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988915010661,70025647010661,2003,17,61,20112,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988916010661,70017115010661,2003,17,69,20200,2,2003,2.4,1.6,2.0,1.2,2.8,2.0,2.8,2.0,2.0,1.2,1,1,1.0,2.0,17.7,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988917010661,70017115010661,2003,17,69,20200,3,2003,1.0,0.7,1.6,1.2,0.8,0.4,0.4,0.4,1.2,0.8,1,1,,,17.7,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988918010661,70017115010661,2003,17,69,20200,4,2003,1.2,0.8,1.6,1.2,1.6,1.2,1.2,0.8,0.4,0.0,1,1,,,13.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988919010661,70017723010661,2003,17,73,20055,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988920010661,70017723010661,2003,17,73,20055,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988921010661,70017723010661,2003,17,73,20055,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988922010661,69999717010661,2003,17,77,20078,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988923010661,69999717010661,2003,17,77,20078,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988924010661,69999717010661,2003,17,77,20078,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988925010661,70000399010661,2003,17,81,20106,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988926010661,70000399010661,2003,17,81,20106,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988927010661,70000399010661,2003,17,81,20106,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988928010661,70000795010661,2003,17,83,20068,2,2003,2.775,1.9,2.4,1.6,3.5,2.4,2.8,2.0,2.4,1.6,1,1,1.0,1.0,9.4,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988929010661,70000795010661,2003,17,83,20068,3,2003,3.225,2.275,3.5,2.8,3.5,2.0,1.6,1.2,4.3,3.1,1,1,,,16.9,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988930010661,70000795010661,2003,17,83,20068,4,2003,1.2,0.9,0.8,0.4,0.8,0.8,1.6,1.2,1.6,1.2,1,1,,,5.1,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988931010661,70003405010661,2003,17,103,20082,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988932010661,70003405010661,2003,17,103,20082,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988933010661,70003405010661,2003,17,103,20082,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988934010661,70004384010661,2003,17,119,20156,2,2003,2.675,1.8,3.5,2.0,2.0,1.6,2.4,1.6,2.8,2.0,2,1,1.0,1.0,16.9,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988935010661,70004384010661,2003,17,119,20156,3,2003,1.8,1.2,2.0,1.2,1.6,1.2,2.4,1.6,1.2,0.8,2,1,,,14.2,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988936010661,70004384010661,2003,17,119,20156,4,2003,1.7,1.0,2.4,1.6,1.6,0.8,1.2,0.4,1.6,1.2,2,1,,,13.4,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988937010661,70007437010661,2003,17,133,20200,2,2003,2.575,1.8,2.8,2.0,2.8,2.0,1.2,0.8,3.5,2.4,2,1,0.0,1.0,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988938010661,70007437010661,2003,17,133,20200,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988939010661,70007437010661,2003,17,133,20200,4,2003,2.4,1.6,2.4,1.6,2.8,2.0,2.4,1.6,2.0,1.2,2,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988940010661,70008582010661,2003,17,145,20085,2,2003,1.5,1.0,0.8,0.4,1.2,0.4,2.4,2.0,1.6,1.2,1,1,0.0,0.0,13.4,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988941010661,70008582010661,2003,17,145,20085,3,2003,1.3,0.9,1.6,1.2,1.2,0.8,1.2,0.8,1.2,0.8,1,1,,,13.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988942010661,70008582010661,2003,17,145,20085,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988943010661,70009085010661,2003,17,149,20087,2,2003,2.1,1.7,2.0,1.6,2.0,1.6,2.0,1.6,2.4,2.0,1,1,1.0,1.0,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988944010661,70009085010661,2003,17,149,20087,3,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988945010661,70009085010661,2003,17,149,20087,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988946010661,70009401010661,2003,17,151,20038,2,2003,2.175,1.6,1.6,1.2,3.9,2.8,2.0,1.6,1.2,0.8,1,1,1.0,1.0,11.8,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988947010661,70009401010661,2003,17,151,20038,3,2003,2.4,1.9,2.4,2.0,2.4,2.0,2.8,2.0,2.0,1.6,1,1,,,13.8,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988948010661,70009401010661,2003,17,151,20038,4,2003,2.3,1.7,2.8,2.0,2.0,1.6,2.0,1.6,2.4,1.6,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988949010661,70010086010661,2003,17,153,20012,2,2003,2.475,1.9,3.5,2.4,2.4,2.0,2.0,1.6,2.0,1.6,1,1,2.0,2.0,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988950010661,70010086010661,2003,17,153,20012,3,2003,2.4,1.7,2.0,1.6,2.4,1.6,2.8,2.0,2.4,1.6,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988951010661,70010086010661,2003,17,153,20012,4,2003,2.175,1.8,2.4,2.0,3.1,2.8,2.0,1.6,1.2,0.8,1,1,,,20.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:27:56,10661
71988952010661,70010285010661,2003,17,155,20004,2,2003,1.5,1.2,1.6,1.2,1.6,1.2,0.8,0.8,2.0,1.6,2,1,1.0,1.0,15.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988953010661,70010285010661,2003,17,155,20004,3,2003,4.125,3.925,0.8,0.8,5.9,5.5,5.9,5.9,3.9,3.5,2,1,,,13.8,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988954010661,70010285010661,2003,17,155,20004,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988955010661,70011632010661,2003,17,165,20044,2,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988956010661,70011632010661,2003,17,165,20044,3,2003,0.8,0.8,1.2,1.2,0.0,0.0,0.8,0.8,1.2,1.2,2,1,,,15.0,1,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
71988957010661,70011632010661,2003,17,165,20044,4,2003,,,,,,,,,,,,1,,,,2,NIMS_DEV,2004-10-12 10:27:27,10661,NIMS,2007-11-29 07:25:35,10661
87448521010661,86140066010661,2004,17,7,20047,2,2004,,,,,,,,,,,,1,,,,4,NIMS,2005-07-27 11:43:17,10661,,,
87448522010661,86140066010661,2004,17,7,20047,3,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
87448523010661,86140066010661,2004,17,7,20047,4,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
87446707010661,86140194010661,2004,17,23,20029,2,2004,,,,,,,,,,,,2,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
87446708010661,86140194010661,2004,17,23,20029,3,2004,2.425,1.375,2.2,1.0,2.5,1.5,3.0,2.0,2.0,1.0,1,2,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87446709010661,86140194010661,2004,17,23,20029,4,2004,,,,,,,,,,,,2,,,,4,NIMS,2005-07-27 11:43:17,10661,,,
87445777010661,86091865010661,2004,17,33,20064,2,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
87445778010661,86091865010661,2004,17,33,20064,3,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
94544993010661,86098781010661,2004,17,59,20014,4,2004,7.75,6.0,3.0,2.0,13.0,10.0,13.0,10.0,2.0,2.0,1,1,,,10.0,1,NIMS,2005-11-22 16:47:29,10661,,,
87445779010661,86091865010661,2004,17,33,20064,4,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
94544991010661,86098781010661,2004,17,59,20014,2,2004,17.25,12.5,15.0,10.0,15.0,10.0,24.0,20.0,15.0,10.0,1,1,1.0,2.0,10.0,1,NIMS,2005-11-22 16:47:29,10661,,,
94544992010661,86098781010661,2004,17,59,20014,3,2004,22.0,18.25,16.0,13.0,25.0,20.0,27.0,25.0,20.0,15.0,1,1,,,5.0,1,NIMS,2005-11-22 16:47:29,10661,,,
87444700010661,86100179010661,2004,17,69,20030,2,2004,1.3,0.725,1.5,0.9,1.2,1.0,1.3,0.3,1.2,0.7,1,1,3.0,3.0,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87444701010661,86100179010661,2004,17,69,20030,3,2004,1.675,1.375,0.7,0.5,2.4,2.0,1.3,1.0,2.3,2.0,1,1,,,0.1,1,NIMS,2005-07-27 11:43:17,10661,,,
87444702010661,86100179010661,2004,17,69,20030,4,2004,3.125,2.25,2.4,2.0,3.2,3.0,3.5,3.0,3.4,1.0,1,1,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87443952010661,86084738010661,2004,17,77,29005,2,2004,1.7,1.375,0.8,0.5,2.4,2.0,1.3,1.0,2.3,2.0,1,1,1.0,2.0,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87443953010661,86084738010661,2004,17,77,29005,3,2004,3.075,2.375,3.4,3.0,3.6,2.0,3.4,3.0,1.9,1.5,1,1,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87443954010661,86084738010661,2004,17,77,29005,4,2004,1.7,1.225,2.4,1.0,2.2,2.0,1.2,0.9,1.0,1.0,1,1,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87443992010661,86086131010661,2004,17,87,20056,2,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
87443993010661,86086131010661,2004,17,87,20056,3,2004,0.875,0.625,0.7,0.5,0.7,0.5,0.8,0.5,1.3,1.0,1,1,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87443994010661,86086131010661,2004,17,87,20056,4,2004,,,,,,,,,,,,1,,,,2,NIMS,2005-07-27 11:43:17,10661,,,
87447878010661,86140499010661,2004,17,95,20019,2,2004,0.875,0.775,0.8,0.7,0.5,0.5,1.2,1.0,1.0,0.9,1,1,1.0,2.0,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87447879010661,86140499010661,2004,17,95,20019,3,2004,0.325,0.275,0.5,0.4,0.2,0.2,0.1,0.1,0.5,0.4,1,1,,,1.7,1,NIMS,2005-07-27 11:43:17,10661,,,
87447880010661,86140499010661,2004,17,95,20019,4,2004,1.15,1.0,1.1,1.0,0.6,0.5,1.7,1.5,1.2,1.0,1,1,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87448564010661,86087175010661,2004,17,97,20076,2,2004,1.375,0.95,2.0,1.5,1.0,0.5,1.0,0.9,1.5,0.9,1,1,1.0,2.0,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87448565010661,86087175010661,2004,17,97,20076,3,2004,2.625,1.625,2.5,2.0,2.5,1.5,3.0,1.0,2.5,2.0,1,1,,,2.0,1,NIMS,2005-07-27 11:43:17,10661,,,
87448566010661,86087175010661,2004,17,97,20076,4,2004,,,,,,,,,,,,1,,,,4,NIMS,2005-07-27 11:43:17,10661,,,