CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,MEASDAY,MEASMON,MEASYEAR,LICHEN_STATCD,LIPROJCD,SMPLSTRT,SMPLSTP,SMPLTIME,SFTWDPCT,HRDWDPCT,SHRUBPCT,GAPPCT,GAPRCNT,TALLSHRB,FTRCD1,FTRCD2,FTRCD3,FTRCD4,ISSUECD1,ISSUECD2,ISSUECD3,ISSUECD4,SZCLSCD1,SZCLSCD2,SZCLSCD3,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,QA_STATUS
5521936010690,2387110010690,2002,49,41,81060,2,7,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:18,290487,1
42385582010690,2382648010690,2002,49,23,84512,20,6,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:18,290487,1
5523193010690,2390388010690,2002,49,51,83922,18,6,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:18,290487,1
5521290010690,2385666010690,2002,49,37,83360,10,9,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:18,290487,1
5523320010690,2390757010690,2002,49,51,88764,19,8,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:19,290487,1
5519049010690,2380909010690,2002,49,17,88702,17,6,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:25,290487,1
5520233010690,2383263010690,2002,49,25,86408,26,6,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:25,290487,1
5517645010690,2376954010690,2002,49,5,84992,11,6,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:26,290487,7
5517801010690,2377550010690,2002,49,7,84842,28,8,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:26,290487,1
42385575010690,2376194010690,2002,49,1,87117,21,5,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:26,290487,1
5517881010690,2377673010690,2002,49,7,87585,1,7,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:26,290487,1
5517175010690,2376392010690,2002,49,3,80655,13,6,2002,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:29,290487,1
5551249010690,5551176010690,2005,49,37,86760,2,6,2005,1,1,1100,1210,110,0,35,35,5,0,1,4.0,3.0,0.0,,0.0,,,,1,1,1,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:24,290487,1
5544918010690,5544836010690,2005,49,19,88978,13,5,2005,1,1,1200,1300,100,25,10,15,0,,,0.0,,,,7.0,0.0,,,3,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5564413010690,31834168010690,2005,49,37,83470,10,5,2005,1,1,1200,1245,45,10,0,5,0,,,14.0,15.0,0.0,,0.0,,,,3,3,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5564479010690,31834186010690,2005,49,37,83583,1,6,2005,2,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5564601010690,31834257010690,2005,49,37,85091,11,5,2005,1,1,1040,1130,50,20,0,0,0,,,0.0,,,,0.0,,,,3,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5565571010690,31834740010690,2005,49,43,85293,15,8,2005,1,1,1030,1100,30,60,0,0,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5565651010690,31834810010690,2005,49,43,88346,13,8,2005,1,1,1245,1315,30,30,0,0,0,,,0.0,,,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5565958010690,31834943010690,2005,49,47,82626,28,6,2005,1,1,1330,1430,100,5,25,0,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5566038010690,31834979010690,2005,49,47,84402,22,6,2005,1,1,1130,1240,110,20,0,0,0,,,0.0,,,,0.0,,,,3,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5566472010690,31835124010690,2005,49,49,83059,2,8,2005,1,1,1030,1200,130,35,0,25,0,,,0.0,,,,0.0,,,,4,4,3,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:25,290487,1
5557442010690,5557405010690,2005,49,53,80166,12,5,2005,1,1,1530,1600,30,10,10,5,0,,,0.0,,,,5.0,6.0,0.0,,3,1,1,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:26,290487,1
7957565010690,5549321010690,2005,49,31,84216,29,7,2006,2,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:26,290487,1
5541653010690,5541558010690,2005,49,13,88714,14,9,2005,1,1,1115,1200,45,40,0,0,0,,,0.0,,,,0.0,,,,3,3,3,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:32,290487,1
5545585010690,5545491010690,2005,49,21,85945,22,9,2005,1,1,1130,1215,45,5,60,20,0,,,0.0,,,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:32,290487,1
5543540010690,5543418010690,2005,49,17,86505,13,8,2005,1,1,1030,1145,115,40,0,0,0,,,0.0,,,,0.0,,,,3,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:33,290487,1
5558546010690,5558457010690,2005,49,55,88225,18,5,2005,1,1,1030,1140,110,25,0,5,0,,,0.0,,,,0.0,,,,4,4,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:33,290487,1
5550197010690,5550130010690,2005,49,37,80964,6,6,2005,1,1,1200,1310,110,15,0,10,0,,,0.0,,,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:34,290487,1
5552256010690,5552174010690,2005,49,39,86662,13,9,2005,1,1,1230,1330,100,15,0,0,0,,,10.0,0.0,,,0.0,,,,4,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:34,290487,1
5552691010690,5552610010690,2005,49,41,84170,21,6,2005,1,1,1300,1345,45,35,0,5,0,,,0.0,,,,0.0,,,,3,3,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:36,290487,1
42385569010690,5542064010690,2005,49,15,83546,17,5,2005,1,1,1230,1330,100,10,0,5,0,,,14.0,15.0,0.0,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:36,290487,1
5567317010690,31835506010690,2005,49,53,83692,6,6,2005,1,1,1445,1515,30,10,10,25,0,,,0.0,,,,0.0,,,,2,1,1,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:37,290487,1
5555800010690,5555734010690,2005,49,47,85323,21,6,2005,1,1,945,1045,100,25,0,5,0,,,0.0,,,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:37,290487,1
5539926010690,5539825010690,2005,49,7,87671,8,6,2005,1,1,910,1010,100,40,0,0,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:38,290487,1
5544372010690,5544308010690,2005,49,19,84708,23,5,2005,1,1,1230,1315,45,25,5,5,0,,,18.0,0.0,,,0.0,,,,4,4,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5559073010690,31831467010690,2005,49,1,80951,2,6,2005,1,1,1300,1330,30,20,0,5,0,,,14.0,15.0,0.0,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5559403010690,31831671010690,2005,49,3,85789,27,6,2005,1,1,1400,1430,30,5,5,0,0,,,16.0,0.0,,,0.0,,,,1,1,1,MRUBEY,2011-08-25 20:39:50,10690,MRUBEY,2022-09-07 14:57:32,290487,1
5560483010690,31832281010690,2005,49,13,83452,24,8,2005,1,1,1300,1330,30,20,0,5,0,,,14.0,0.0,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5540431010690,5540300010690,2005,49,9,85240,26,8,2005,1,1,1230,1350,120,35,0,0,0,,,0.0,,,,0.0,,,,3,3,3,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5560551010690,31832321010690,2005,49,13,83659,20,6,2005,1,1,1300,1340,40,25,0,0,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5560826010690,31832395010690,2005,49,13,87331,27,8,2005,1,1,1115,1145,30,30,0,0,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5561059010690,31832518010690,2005,49,15,82014,16,5,2005,1,1,1100,1200,100,15,0,5,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5561149010690,31832577010690,2005,49,15,82743,29,7,2005,1,1,1400,1445,45,25,0,5,0,,,0.0,,,,0.0,,,,3,3,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5561438010690,31832695010690,2005,49,17,81392,12,8,2005,1,1,1100,1245,145,40,0,0,20,0,0,1.0,0.0,,,2.0,1.0,0.0,,3,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5562066010690,31833074010690,2005,49,17,86514,12,5,2005,1,1,1000,1050,50,20,0,10,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5562799010690,31833417010690,2005,49,21,80434,1,6,2005,1,1,1230,1300,30,45,0,0,0,,,14.0,0.0,,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5563799010690,31833870010690,2005,49,29,81581,28,6,2005,1,1,1330,1400,30,0,35,5,0,,,0.0,,,,0.0,,,,1,1,1,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5563951010690,31833920010690,2005,49,29,89134,29,6,2005,1,1,1400,1445,45,5,85,5,0,,,17.0,0.0,,,0.0,,,,1,1,1,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5564079010690,31834008010690,2005,49,31,88720,14,6,2005,1,1,1230,1300,30,45,0,0,0,,,0.0,,,,0.0,,,,3,2,2,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5547189010690,5547119010690,2005,49,25,83974,24,5,2005,1,1,1530,1600,30,20,0,25,0,,,0.0,,,,0.0,,,,3,3,3,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:59,290487,1
5553913010690,5553856010690,2005,49,45,80826,6,7,2005,2,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:00,290487,1
5557180010690,5557052010690,2005,49,51,86650,29,8,2005,1,1,830,940,110,75,0,5,0,,,0.0,,,,0.0,,,,2,2,2,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:00,290487,1
5561238010690,31832634010690,2001,49,15,83617,16,10,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5561711010690,31832847010690,2001,49,17,83702,11,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5562257010690,31833155010690,2001,49,17,87551,9,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5562976010690,31833550010690,2001,49,23,82597,15,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,7
5563733010690,31833851010690,2001,49,27,86702,13,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5564537010690,31834208010690,2001,49,37,84009,2,8,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5564683010690,31834308010690,2001,49,37,86924,30,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5516293010690,2373772010690,2001,49,49,87304,9,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5513838010690,2366924010690,2001,49,27,81639,26,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5564946010690,31834422010690,2001,49,37,88123,24,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5565257010690,31834554010690,2001,49,41,85194,27,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5565679010690,31834847010690,2001,49,45,80863,22,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5565055010690,31834482010690,2000,49,41,84170,27,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:30,290487,1
5566160010690,31835041010690,2000,49,47,85323,10,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:30,290487,1
5567002010690,31835326010690,2000,49,51,86650,18,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:30,290487,1
5567551010690,31835615010690,2000,49,55,88225,20,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:30,290487,1
5505643010690,2343578010690,2000,49,3,85789,3,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:30,290487,1
5506174010690,2345319010690,2000,49,13,83659,14,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:30,290487,1
5506252010690,2345567010690,2000,49,13,87331,26,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,1
5508503010690,2351987010690,2000,49,31,88720,23,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:06,290487,1
5510662010690,2358359010690,2000,49,53,83692,5,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:07,290487,1
5506389010690,2345951010690,2000,49,15,82014,27,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:08,290487,1
5506147010690,2345272010690,2000,49,13,83452,2,11,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:08,290487,1
5506425010690,2346071010690,2000,49,15,82743,28,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:08,290487,1
5510095010690,2356250010690,2000,49,47,82626,5,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:08,290487,1
5510149010690,2356398010690,2000,49,47,84402,13,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:08,290487,1
5508403010690,2351619010690,2000,49,29,81581,19,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:58,290487,1
5509486010690,2354909010690,2000,49,43,85293,1,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:58,290487,1
5509526010690,2355149010690,2000,49,43,88346,16,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:58,290487,1
5566225010690,2356667010690,2000,49,47,87290,23,8,2005,1,1,1100,1130,30,0,20,10,0,,,0.0,,,,0.0,,,,1,1,1,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:59,290487,1
5508842010690,2352786010690,2000,49,37,83583,29,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:59,290487,1
5510386010690,2357021010690,2000,49,49,83059,7,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:14,290487,1
5559685010690,31831797010690,2000,49,7,87671,29,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5559937010690,31831991010690,2000,49,9,85240,6,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5560956010690,31832474010690,2000,49,13,88714,12,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5561178010690,31832614010690,2000,49,15,83546,15,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5561985010690,31833001010690,2000,49,17,86505,20,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5562513010690,31833287010690,2000,49,19,84708,15,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5562544010690,31833309010690,2000,49,19,85881,19,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5562645010690,31833352010690,2000,49,19,87647,20,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5562702010690,31833372010690,2000,49,19,88978,22,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5508932010690,2353036010690,2000,49,37,85091,31,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5507234010690,2348702010690,2000,49,21,80434,7,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5506664010690,2346622010690,2000,49,17,81392,21,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
42385556010690,2350405010690,2000,49,25,84418,8,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:15,290487,1
5562874010690,31833472010690,2000,49,21,85945,10,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5563184010690,31833644010690,2000,49,25,83974,9,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5563261010690,31833691010690,2000,49,25,84210,2,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5563992010690,31833980010690,2000,49,31,84216,12,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5567451010690,31835564010690,2001,49,53,87004,21,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5564232010690,31834104010690,2000,49,37,80964,28,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5564648010690,31834275010690,2000,49,37,86760,27,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5565003010690,31834438010690,2000,49,39,86662,10,8,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5506863010690,2347568010690,2000,49,17,86514,16,6,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5505233010690,2342693010690,2000,49,1,80951,18,7,2000,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:16,290487,1
5559773010690,31831862010690,2001,49,9,80275,23,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5559838010690,31831940010690,2001,49,9,84120,25,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:29,290487,1
5512147010690,2362414010690,2001,49,15,80996,28,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:30,290487,1
5512919010690,2364596010690,2001,49,19,84891,1,8,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:30,290487,1
5511036010690,2359189010690,2001,49,1,84931,10,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:09,290487,1
5511744010690,2360645010690,2001,49,7,85664,2,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:09,290487,1
5515023010690,2369954010690,2001,49,39,82733,18,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:10,290487,1
5515049010690,2370061010690,2001,49,39,85349,27,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:10,290487,1
5516485010690,2374619010690,2001,49,53,81718,13,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:16,290487,1
5514738010690,2369230010690,2001,49,37,85422,23,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:16,290487,1
5512429010690,2363008010690,2001,49,17,80486,16,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:16,290487,1
5516014010690,2372958010690,2001,49,47,84313,20,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:17,290487,1
5512508010690,2363322010690,2001,49,17,82282,19,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:17,290487,1
5511308010690,2359726010690,2001,49,3,83847,11,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:17,290487,1
42385558010690,2366120010690,2001,49,25,80935,12,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:23,290487,7
5514257010690,2367843010690,2001,49,29,86990,11,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:23,290487,1
5511882010690,2361226010690,2001,49,13,80024,19,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:23,290487,1
5515858010690,2372562010690,2001,49,45,89109,21,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:24,290487,1
5516779010690,2375376010690,2001,49,55,86465,17,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:44:24,290487,1
5515369010690,2371805010690,2001,49,43,87177,12,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:44:24,290487,1
5559345010690,31831598010690,2001,49,1,82226,23,6,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:27,290487,1
5559517010690,31831737010690,2001,49,5,88513,30,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:27,290487,1
5511969010690,2361745010690,2001,49,13,82798,15,8,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:27,290487,1
5512007010690,2361900010690,2001,49,13,83027,3,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:28,290487,1
5516176010690,2373394010690,2001,49,47,88651,17,7,2001,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:28,290487,1
5529447010690,2404527010690,2003,49,47,85373,13,8,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:23,290487,1
5528619010690,2403261010690,2003,49,43,83319,17,9,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:23,290487,7
5528696010690,2403401010690,2003,49,43,85042,3,9,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:43:23,290487,1
5527480010690,2400365010690,2003,49,31,81225,28,7,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:43:24,290487,1
5524473010690,2393432010690,2003,49,7,84846,2,7,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,7
5525238010690,2395478010690,2003,49,15,88337,3,7,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,1
5525288010690,2395510010690,2003,49,17,80164,24,6,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,1
5528090010690,2401641010690,2003,49,37,85999,16,6,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,1
5526003010690,2397418010690,2003,49,21,82503,1,7,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,1
5526083010690,2397494010690,2003,49,21,83517,7,7,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:31,290487,1
5528245010690,2401922010690,2003,49,37,88832,19,6,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:32,290487,1
5529646010690,2404963010690,2003,49,49,80766,12,8,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:50,10690,FSADITOMMASO,2021-09-20 09:42:32,290487,1
5526206010690,2397690010690,2003,49,21,86284,29,7,2003,8,,,,,,,,,,,,,,,,,,,,,,MRUBEY,2011-08-25 20:39:49,10690,FSADITOMMASO,2021-09-20 09:42:32,290487,1