TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
449279640489998,346004356489998,346089649489998,64,2,6268,1,2.1,14,14,10,,1,,,,,,2,4.5,,0,,106.9077,0.243647,,0.243647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.600219,11.965809,2.129897,5.588033,0.994662,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279642489998,346004381489998,346089649489998,64,1,6268,1,7.9,39,39,30,,1,0,,,,,2,4.5,,0,,106.9077,5.651916,,5.651916,,,,,,4.722724,,,,4.722724,,,,4.722724,,,,,,,,,,,,,,,,242.600481,,,7.173846,431.912907,70.425043,201.703328,32.888495,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279643489998,346004365489998,346089649489998,64,1,6268,1,6.1,25,25,45,,1,0,,,,,2,4.5,,0,,106.9077,2.513957,,2.513957,,,,,,1.834287,,,,1.834287,,,,1.834287,,,,,,,,,,,,,,,,87.610704,,,4.115522,168.928268,29.680056,78.889501,13.860586,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279644489998,346004358489998,346089649489998,64,1,6268,1,14.4,28,28,35,,1,0,,,,,2,4.5,,0,,106.9077,14.977843,,14.977843,,,,,,13.246631,,,,13.246631,,,,13.246631,,,,,,,,,,,,,,,,640.301263,,,27.914373,1009.017892,174.188505,471.211356,81.346032,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279645489998,346004367489998,346089649489998,64,1,6268,1,6.0,25,25,25,,1,0,,,,,2,4.5,,0,,106.9077,2.432208,,2.432208,,,,,,1.755406,,,,1.755406,,,,1.755406,,,,,,,,,,,,,,,,84.335549,,,3.975069,163.564757,28.573356,76.384742,13.343757,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279648489998,346004390489998,346089649489998,64,1,6268,1,6.3,33,33,25,,1,0,,,,,2,4.5,,0,,106.9077,3.190943,,3.190943,,,,,,2.384666,,,,2.384666,,,,2.384666,,,,,,,,,,,,,,,,123.712253,,,4.405416,235.90188,38.150113,110.166178,17.816103,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279650489998,346004384489998,346089649489998,64,1,6341,1,13.3,40,40,60,,1,0,,,,,2,4.5,,0,,106.9077,16.323469,,16.323469,,,,,,14.826662,,,,14.826662,,,,14.826662,,,,,,,,,,,,,,,,543.658285,,,23.221814,867.295521,139.103297,411.965372,66.074066,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279651489998,346004370489998,346089649489998,64,1,6268,1,9.4,25,25,70,,1,0,,,,,2,4.5,,0,,106.9077,5.969719,,5.969719,,,,,,5.030551,,,,5.030551,,,,5.030551,,,,,,,,,,,,,,,,230.415933,,,10.54253,392.90184,71.761467,183.485159,33.512605,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279605489998,346004376489998,346089649489998,64,2,8577,1,1.1,8,8,45,,1,,,,,,2,4.5,,0,,106.9077,0.091898,,0.091898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.328263,1.831935,0.491275,0.859178,0.230408,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279879489998,,346089650489998,64,0,7250,1,0.5,5,5,15,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279881489998,,346089650489998,64,2,7412,1,1.44,17,17,10,,,,,,,,2,,,0,,,0.118478,,0.118478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.389815,4.907269,0.895099,2.330953,0.425172,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279882489998,,346089650489998,64,0,999,1,0.5,10,10,40,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279883489998,,346089650489998,64,2,8474,1,2.3,14,14,10,,,,,,,,2,,,0,,,0.292266,,0.292266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.683577,12.781077,2.634515,6.007106,1.238222,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279884489998,,346089650489998,64,0,7359,1,0.5,12,12,5,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279885489998,,346089650489998,64,2,8737,1,1.1,15,15,35,,,,,,,,2,,,0,,,0.067308,,0.067308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.328263,3.237542,0.491275,1.521645,0.230899,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279887489998,,346089650489998,64,2,6461,1,1.45,15,15,15,,,,,,,,2,,,0,,,0.116955,,0.116955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.392198,3.24118,0.909216,1.555766,0.436424,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279892489998,,346089650489998,64,0,7250,1,0.5,5,5,15,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279893489998,,346089650489998,64,0,7250,1,0.5,5,5,5,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279888489998,,346089650489998,64,0,6461,1,0.5,9,9,5,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279889489998,,346089650489998,64,0,7250,1,0.5,5,5,25,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279890489998,,346089650489998,64,0,7359,1,0.5,13,13,25,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279891489998,,346089650489998,64,0,7250,1,0.5,5,5,20,,,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279872489998,,346089650489998,64,1,8464,1,5.1,24,24,30,,,0,,,,,2,,,0,,,1.718267,,1.718267,,,,,,1.068188,,,,1.068188,,,,1.068188,,,,,,,,,,,,,,,,62.716656,,,2.842068,129.520533,21.040227,60.097527,9.762665,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279874489998,,346089650489998,64,2,8464,1,1.3,18,18,25,,,,,,,,2,,,0,,,0.09827,,0.09827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359544,6.786391,0.711198,3.148885,0.329996,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279875489998,,346089650489998,64,1,908,1,9.0,39,39,35,,,5,,,,,2,,,0,,,7.335447,,6.968675,,,,,,6.342939,,,,6.025792,,,,6.025792,,,,,,,,,,,,,,,,223.921962,,,9.567488,385.703116,59.781549,165.080934,25.586503,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279876489998,,346089650489998,64,1,908,1,11.5,57,57,25,,,0,,,,,2,,,0,,,16.14684,,16.14684,,,,,,14.788408,,,,14.788408,,,,14.788408,,,,,,,,,,,,,,,,563.973716,,,16.629864,922.601577,142.394251,394.873475,60.94474,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449279877489998,,346089650489998,64,1,6461,1,6.25,20,20,15,,,0,,,,,2,,,0,,,2.363592,,2.363592,,,,,,1.738952,,,,1.738952,,,,1.738952,,,,,,,,,,,,,,,,38.878939,,,4.331813,74.337978,14.325534,35.682229,6.876256,,,JASONBROWN,2023-09-14 10:29:00,290487,,,
449280295489998,346003571489998,346089654489998,64,1,7133,1,8.4,60,60,15,,1,0,,,,,2,4.5,,0,,265.8246,8.991088,,8.991088,,,,,,7.784545,,,,7.784545,,,,7.784545,,,,,,,,,,,,,,,,277.346245,,,8.210424,485.891297,74.062785,231.284257,35.253886,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280296489998,346003532489998,346089654489998,64,1,7903,1,5.9,53,53,50,,1,0,,,,,2,4.5,,0,,265.8246,4.003447,,4.003447,,,,,,2.826523,,,,2.826523,,,,2.826523,,,,,,,,,,,,,,,,101.691867,,,3.837583,198.41983,27.525166,94.844679,13.157029,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280298489998,346003570489998,346089654489998,64,1,7133,1,9.5,61,61,15,,1,0,,,,,2,4.5,,0,,265.8246,11.66073,,11.66073,,,,,,10.410222,,,,10.410222,,,,10.410222,,,,,,,,,,,,,,,,369.09291,,,10.795238,627.86855,96.089503,298.86543,45.738603,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280299489998,346003567489998,346089654489998,64,1,6847,1,5.0,30,30,15,,1,0,,,,,2,9.0,,0,,265.8246,2.781321,,2.781321,,,,,,2.024939,,,,2.024939,,,,2.024939,,,,,,,,,,,,,,,,44.837438,,,2.730358,93.375599,23.944107,44.446785,11.397395,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280300489998,346003569489998,346089654489998,64,1,7903,1,19.5,84,84,60,,1,0,,,,,2,8.6,,0,,265.8246,72.036118,,72.036118,,,,,,69.079248,,,,69.079248,,,,69.079248,,,,,,,,,,,,,,,,2116.227047,,,56.829079,3207.988794,518.835083,1533.418644,248.00317,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280301489998,,346089654489998,64,2,6847,1,2.8,14,14,30,,,,,,,,2,,,0,,265.8246,0.433151,,0.433151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93084,14.310244,4.188265,6.811676,1.993614,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280302489998,346003538489998,346089654489998,64,1,7903,1,25.9,89,89,50,,1,0,,,,,2,6.0,,0,,265.8246,124.738143,,124.738143,,,,,,120.268839,,,,120.268839,,,,120.268839,,,,,,,,,,,,,,,,4003.464786,,,111.675019,5906.830163,878.278628,2823.464818,419.817184,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280303489998,346003558489998,346089654489998,64,1,7133,1,9.6,54,54,15,,1,0,,,,,2,4.5,,0,,265.8246,10.762155,,10.762155,,,,,,9.580466,,,,9.580466,,,,9.580466,,,,,,,,,,,,,,,,335.246271,,,11.05156,568.957845,88.217629,270.823934,41.991591,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280304489998,346003531489998,346089654489998,64,1,7903,1,24.22,77,77,50,,1,0,,,,,2,6.4,,0,,265.8246,97.633073,,97.633073,,,,,,93.586823,,,,93.586823,,,,93.586823,,,,,,,,,,,,,,,,3031.861487,,,95.129633,4498.954124,687.502922,2150.500071,328.626397,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280305489998,346003547489998,346089654489998,64,1,7133,1,10.9,66,66,10,,1,0,,,,,2,4.5,,0,,265.8246,16.41045,,16.41045,,,,,,15.027216,,,,15.027216,,,,15.027216,,,,,,,,,,,,,,,,536.546402,,,14.720005,886.751105,134.638966,422.093526,64.088148,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280306489998,346003550489998,346089654489998,64,1,7133,1,10.3,57,57,15,,1,0,,,,,2,4.5,,0,,265.8246,12.952879,,12.952879,,,,,,11.696196,,,,11.696196,,,,11.696196,,,,,,,,,,,,,,,,411.634438,,,12.948365,688.117266,106.034788,327.543819,50.472559,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280307489998,346003533489998,346089654489998,64,1,6367,1,18.9,70,70,50,,1,0,,,,,2,4.5,,0,,265.8246,51.894465,,51.894465,,,,,,49.324006,,,,49.324006,,,,49.324006,,,,,,,,,,,,,,,,1402.272754,,,52.78369,2133.108259,312.647753,1023.891964,150.070922,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280308489998,346003535489998,346089654489998,64,1,7903,1,24.4,54,54,45,,1,0,,,,,2,7.5,,0,,265.8246,78.784528,,78.784528,,,,,,74.304203,,,,74.304203,,,,74.304203,,,,,,,,,,,,,,,,2177.059078,,,96.826822,3228.419401,545.481184,1543.184474,260.740006,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280310489998,346003549489998,346089654489998,64,2,6847,1,2.9,13,13,60,,1,,,,,,2,4.5,,0,,265.8246,0.464702,,0.464702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.987049,14.255525,4.551603,6.78563,2.166563,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280311489998,346003556489998,346089654489998,64,1,7133,1,10.1,75,75,25,,1,0,,,,,2,4.5,,0,,265.8246,15.733821,,15.733821,,,,,,14.308305,,,,14.308305,,,,14.308305,,,,,,,,,,,,,,,,515.74109,,,12.387943,865.696074,130.265608,412.071331,62.006429,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280312489998,346003560489998,346089654489998,64,1,7133,1,7.7,49,49,25,,1,0,,,,,2,4.5,,0,,265.8246,6.400819,,6.400819,,,,,,5.347485,,,,5.347485,,,,5.347485,,,,,,,,,,,,,,,,187.662675,,,6.78268,336.458576,52.098243,160.154282,24.798764,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280317489998,346003572489998,346089654489998,64,1,7133,1,10.2,68,68,15,,1,0,,,,,2,4.5,,0,,265.8246,14.74231,,14.74231,,,,,,13.384216,,,,13.384216,,,,13.384216,,,,,,,,,,,,,,,,478.798822,,,12.66629,802.022528,121.592461,381.762723,57.878011,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280321489998,,346089654489998,64,2,6044,1,1.2,19,19,30,,,,,,,,2,,,0,,265.8246,0.085364,,0.085364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.341889,4.83592,0.595117,2.272882,0.279705,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449280292489998,346003539489998,346089654489998,64,1,7133,1,11.6,71,71,15,,1,0,,,,,2,4.5,,0,,265.8246,19.789446,,19.789446,,,,,,18.307577,,,,18.307577,,,,18.307577,,,,,,,,,,,,,,,,658.35533,,,16.961849,1075.277298,162.040645,511.831994,77.131347,,,JASONBROWN,2023-09-14 10:29:01,290487,,,
449267577489998,346005896489998,346089317489998,64,1,7133,1,6.1,29,29,35,,1,0,,,,,2,4.5,,0,,262.9907,2.747308,,2.747308,,,,,,2.006717,,,,2.006717,,,,2.006717,,,,,,,,,,,,,,,,66.372696,,,4.115522,127.977793,21.061683,60.917429,10.025361,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267574489998,346005894489998,346089317489998,64,1,6847,1,9.5,28,28,30,,1,0,,,,,2,4.5,,0,,262.9907,6.518858,,6.518858,,,,,,5.560195,,,,5.560195,,,,5.560195,,,,,,,,,,,,,,,,179.631832,,,10.795238,305.573949,53.460713,145.4532,25.447299,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267575489998,346005866489998,346089317489998,64,1,7133,1,11.3,67,67,30,,1,0,,,,,2,4.5,,0,,262.9907,17.865171,,17.865171,,,,,,16.442222,,,,16.442222,,,,16.442222,,,,,,,,,,,,,,,,588.228152,,,15.977679,965.447056,146.266467,459.552799,69.622838,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267576489998,346005862489998,346089317489998,64,1,7133,1,6.0,27,27,30,,1,0,,,,,2,4.5,,0,,262.9907,2.5434,,2.5434,,,,,,1.835957,,,,1.835957,,,,1.835957,,,,,,,,,,,,,,,,59.587278,,,3.975069,115.566672,19.384549,55.009736,9.227045,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267578489998,346005881489998,346089317489998,64,1,7133,1,10.7,68,68,40,,1,0,,,,,2,4.5,,0,,262.9907,16.223059,,16.223059,,,,,,14.835161,,,,14.835161,,,,14.835161,,,,,,,,,,,,,,,,530.849454,,,14.114269,880.554349,133.421267,419.14387,63.508523,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267579489998,346005889489998,346089317489998,64,1,7133,1,9.0,55,55,30,,1,0,,,,,2,4.5,,0,,262.9907,9.602321,,9.602321,,,,,,8.439751,,,,8.439751,,,,8.439751,,,,,,,,,,,,,,,,296.475792,,,9.567488,510.676293,78.90925,243.081915,37.560803,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267580489998,346005899489998,346089317489998,64,1,7133,1,10.3,70,70,35,,1,0,,,,,2,4.5,,0,,262.9907,15.412457,,15.412457,,,,,,14.028873,,,,14.028873,,,,14.028873,,,,,,,,,,,,,,,,503.029586,,,12.948365,840.899866,127.182254,400.268336,60.538753,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267517489998,,346089317489998,64,1,6847,1,5.5,35,35,15,,,0,,,,,2,,,0,,262.9907,2.53347,,2.53347,,,,,,1.678396,,,,1.678396,,,,1.678396,,,,,,,,,,,,,,,,65.259135,,,3.316911,130.729016,19.078258,62.227012,9.081251,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267508489998,346005884489998,346089317489998,64,1,6367,1,8.4,47,47,15,,1,0,,,,,2,4.5,,0,,262.9907,7.369876,,7.369876,,,,,,6.324199,,,,6.324199,,,,6.324199,,,,,,,,,,,,,,,,169.506991,,,8.210424,296.964437,46.380222,142.54293,22.262506,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267551489998,346005908489998,346089317489998,64,1,7133,1,9.6,60,60,40,,1,0,,,,,2,4.5,,0,,262.9907,11.743462,,11.743462,,,,,,10.499006,,,,10.499006,,,,10.499006,,,,,,,,,,,,,,,,371.555134,,,11.05156,630.578851,96.675612,300.155533,46.017592,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267556489998,346005886489998,346089317489998,64,1,7133,1,10.7,65,65,35,,1,0,,,,,2,4.5,,0,,262.9907,15.609277,,15.609277,,,,,,14.249536,,,,14.249536,,,,14.249536,,,,,,,,,,,,,,,,507.979413,,,14.114269,842.618332,128.154399,401.086326,61.001494,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267565489998,346005873489998,346089317489998,64,2,8055,1,1.5,15,15,35,,1,,,,,,2,4.5,,0,,262.9907,0.125159,,0.125159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.404532,3.025507,0.981805,1.455269,0.472248,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267545489998,346005887489998,346089317489998,64,1,8074,1,35.0,67,67,45,,1,0,,,,,2,4.5,,0,,262.9907,171.390353,,171.390353,,,,,,163.70545,,,,163.70545,,,,163.70545,,,,,,,,,,,,,,,,6937.996954,,,230.47496,10019.422738,1461.406713,4749.206378,692.706782,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267571489998,346005900489998,346089317489998,64,1,6847,1,6.6,26,26,30,,1,0,,,,,2,4.5,,0,,262.9907,3.009656,,3.009656,,,,,,2.297894,,,,2.297894,,,,2.297894,,,,,,,,,,,,,,,,74.354956,,,4.863022,139.616697,24.450995,66.457548,11.638673,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267521489998,,346089317489998,64,1,6847,1,5.4,24,24,15,,,0,,,,,2,,,0,,262.9907,1.926362,,1.926362,,,,,,1.276149,,,,1.276149,,,,1.276149,,,,,,,,,,,,,,,,43.255281,,,3.193957,87.275511,14.612477,41.543143,6.955539,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267514489998,346005870489998,346089317489998,64,1,6847,1,6.7,25,25,40,,1,0,,,,,2,4.5,,0,,262.9907,3.032828,,3.032828,,,,,,2.328601,,,,2.328601,,,,2.328601,,,,,,,,,,,,,,,,74.050993,,,5.021708,138.376096,24.655636,65.867022,11.736083,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267562489998,346005880489998,346089317489998,64,2,7903,1,1.5,15,15,45,,1,,,,,,2,4.5,,0,,262.9907,0.125159,,0.125159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.404532,3.995617,0.981805,1.909905,0.469303,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449146583489998,346005891489998,346089317489998,64,2,6847,1,3.5,15,15,40,,1,,,,,,2,4.5,,0,,262.9907,0.681424,,0.681424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.373153,23.662439,7.124336,11.263321,3.391184,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449146584489998,346005875489998,346089317489998,64,2,6847,1,4.4,25,25,40,,1,,,,,,2,4.5,,0,,262.9907,1.307987,,1.307987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.117235,60.895147,12.34276,28.98609,5.875154,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449146585489998,346005879489998,346089317489998,64,1,6847,1,7.6,29,29,35,,1,0,,,,,2,4.5,,0,,262.9907,4.264567,,4.264567,,,,,,3.465297,,,,3.465297,,,,3.465297,,,,,,,,,,,,,,,,113.679909,,,6.592052,204.560694,35.299505,97.37089,16.802565,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449146586489998,346005895489998,346089317489998,64,1,6847,1,7.5,30,30,45,,1,0,,,,,2,4.5,,0,,262.9907,4.244161,,4.244161,,,,,,3.440071,,,,3.440071,,,,3.440071,,,,,,,,,,,,,,,,114.076987,,,6.404703,206.045693,35.177452,98.07775,16.744467,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267510489998,346005890489998,346089317489998,64,1,7133,1,7.8,62,62,30,,1,0,,,,,2,4.5,,0,,262.9907,7.969196,,7.969196,,,,,,6.735878,,,,6.735878,,,,6.735878,,,,,,,,,,,,,,,,242.998571,,,6.976605,434.123491,65.385753,206.642782,31.123619,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449267511489998,346005864489998,346089317489998,64,1,7133,1,9.0,69,69,30,,1,0,,,,,2,4.5,,0,,262.9907,11.622479,,11.622479,,,,,,10.296205,,,,10.296205,,,,10.296205,,,,,,,,,,,,,,,,369.923538,,,9.567488,637.189227,96.266562,303.302072,45.822884,,,JASONBROWN,2023-09-14 10:29:14,290487,,,
449269519489998,,346089421489998,64,0,6976,1,0.5,16,16,4,,,,,,,,2,,,0,,65.9502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269520489998,,346089421489998,64,2,8801,1,1.8,22,22,45,,,,,,,,2,,,0,,65.9502,0.204702,,0.204702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.491882,10.324525,1.489942,4.893825,0.706232,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269521489998,,346089421489998,64,2,8801,1,2.0,14,14,20,,,,,,,,2,,,0,,65.9502,0.220995,,0.220995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.561863,8.158403,1.901327,3.867083,0.901229,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269522489998,,346089421489998,64,2,8801,1,4.8,34,34,35,,,,,,,,2,,,0,,65.9502,1.890868,,1.890868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.515189,107.122311,15.227118,50.775975,7.217654,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269527489998,346005973489998,346089421489998,64,1,8407,1,11.62,69,69,50,,1,0,,,,,2,4.5,,0,,65.9502,19.374299,,19.374299,,,,,,17.907632,,,,17.907632,,,,17.907632,,,,,,,,,,,,,,,,694.823836,,,17.028719,1134.480992,172.08751,538.878471,81.741567,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269534489998,346005961489998,346089421489998,64,1,7412,1,11.5,35,35,35,,1,0,,,,,2,4.5,,0,,65.9502,11.076079,,11.076079,,,,,,9.850123,,,,9.850123,,,,9.850123,,,,,,,,,,,,,,,,350.37686,,,16.629864,573.179626,94.844617,272.260322,45.051193,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269535489998,346005960489998,346089421489998,64,1,8679,1,11.02,97,97,60,,1,0,,,,,2,4.5,,0,,65.9502,23.538611,,23.538611,,,,,,21.853,,,,21.853,,,,21.853,,,,,,,,,,,,,,,,864.884031,,,15.090811,1426.349106,212.181515,660.399636,98.240042,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269536489998,346005957489998,346089421489998,64,1,8407,1,11.41,51,51,20,,1,0,,,,,2,4.5,,0,,65.9502,14.513155,,14.513155,,,,,,13.208815,,,,13.208815,,,,13.208815,,,,,,,,,,,,,,,,497.52715,,,16.334442,815.094981,127.377162,387.170116,60.504152,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269537489998,346005965489998,346089421489998,64,1,8679,1,9.1,80,80,25,,1,0,,,,,2,4.5,,0,,65.9502,13.515893,,13.515893,,,,,,12.056593,,,,12.056593,,,,12.056593,,,,,,,,,,,,,,,,473.411366,,,9.805913,813.322476,122.100629,376.568306,56.532591,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269538489998,346005983489998,346089421489998,64,1,7412,1,7.5,55,55,30,,1,0,,,,,2,4.5,,0,,65.9502,6.668279,,6.668279,,,,,,5.53087,,,,5.53087,,,,5.53087,,,,,,,,,,,,,,,,214.163878,,,6.404703,386.822494,58.968738,183.740685,28.010151,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269539489998,,346089421489998,64,1,885,1,8.13,57,57,30,,,0,,,,,2,,,0,,65.9502,8.069989,,8.069989,,,,,,6.905171,,,,6.905171,,,,6.905171,,,,,,,,,,,,,,,,265.366024,,,7.640184,468.844422,71.972813,222.7011,34.187086,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269514489998,346005964489998,346089421489998,64,1,7412,1,6.5,31,31,50,,1,0,,,,,2,4.5,,0,,65.9502,3.256911,,3.256911,,,,,,2.47891,,,,2.47891,,,,2.47891,,,,,,,,,,,,,,,,88.590021,,,4.707425,167.17604,27.641994,79.408619,13.129947,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269518489998,,346089421489998,64,0,6044,1,0.5,13,13,40,,,,,,,,2,,,0,,65.9502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269526489998,346005981489998,346089421489998,64,1,8407,1,11.42,72,72,55,,1,0,,,,,2,4.5,,0,,65.9502,19.413689,,19.413689,,,,,,17.937671,,,,17.937671,,,,17.937671,,,,,,,,,,,,,,,,697.908745,,,16.367109,1143.191273,172.949892,543.015855,82.151198,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269533489998,346005968489998,346089421489998,64,1,8238,1,13.6,51,51,35,,1,0,,,,,2,4.5,,0,,65.9502,20.619036,,20.619036,,,,,,19.041801,,,,19.041801,,,,19.041801,,,,,,,,,,,,,,,,790.071236,,,24.450433,1255.940849,194.618779,594.060022,92.054682,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269510489998,346005970489998,346089421489998,64,1,7412,1,9.0,25,25,75,,1,0,,,,,2,4.5,,0,,65.9502,5.472468,,5.472468,,,,,,4.579114,,,,4.579114,,,,4.579114,,,,,,,,,,,,,,,,148.495235,,,9.567488,255.781409,46.498604,121.496169,22.086837,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269540489998,,346089421489998,64,2,8055,1,1.91,22,22,15,,,,,,,,2,,,0,,65.9502,0.230486,,0.230486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.529251,7.046681,1.708765,3.389454,0.821916,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269501489998,346005955489998,346089421489998,64,1,8679,1,8.3,44,44,20,,1,0,,,,,2,4.5,,0,,65.9502,6.834487,,6.834487,,,,,,5.828506,,,,5.828506,,,,5.828506,,,,,,,,,,,,,,,,215.775127,,,7.996332,379.182598,60.415881,175.561543,27.972553,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269502489998,346005982489998,346089421489998,64,1,7412,1,6.5,37,37,65,,1,0,,,,,2,4.5,,0,,65.9502,3.681723,,3.681723,,,,,,2.811144,,,,2.811144,,,,2.811144,,,,,,,,,,,,,,,,105.288436,,,4.707425,198.687207,31.346691,94.376423,14.889678,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269503489998,346005969489998,346089421489998,64,1,7412,1,7.1,41,41,60,,1,0,,,,,2,4.5,,0,,65.9502,4.738801,,4.738801,,,,,,3.804515,,,,3.804515,,,,3.804515,,,,,,,,,,,,,,,,142.167248,,,5.687726,260.934492,41.235207,123.943884,19.586723,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269715489998,,346089426489998,64,2,6886,1,4.99,37,37,20,,,0,,,,,2,,,0,,69.1591,2.169829,,2.169829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.719339,48.182051,16.725575,23.416477,8.128629,,,JASONBROWN,2023-09-14 10:27:36,290487,,,
449269716489998,,346089426489998,64,2,8293,1,4.45,32,32,20,,,0,,,,,2,,,0,,69.1591,1.559159,,1.559159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.164654,76.119417,12.683624,36.232842,6.037405,,,JASONBROWN,2023-09-14 10:27:36,290487,,,