CN,STATECD,SUBP,SUBPTYP,PLT_CN,CONDID,PREV_PLT_CN,PREVCOND,SUBPTYP_PROP_CHNG,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1386876109290487,54,1,2,145007767010661,1,60262204010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876110290487,54,2,2,145007767010661,1,60262204010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876111290487,54,3,2,145007767010661,1,60262204010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876112290487,54,4,2,145007767010661,1,60262204010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876115290487,54,1,1,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876116290487,54,2,1,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876117290487,54,3,1,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876118290487,54,4,1,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876119290487,54,1,2,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876120290487,54,2,2,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876121290487,54,3,2,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876122290487,54,4,2,145007771010661,1,60267972010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876124290487,54,1,1,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876125290487,54,2,1,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876126290487,54,3,1,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876127290487,54,4,1,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876128290487,54,1,2,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876129290487,54,2,2,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876130290487,54,3,2,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876131290487,54,4,2,145007775010661,1,60260291010538,1,1.0,CJBARNETT,2023-08-01 11:16:03,290487,,,
1386876133290487,54,1,1,145007779010661,1,60260086010538,1,0.8856,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876134290487,54,1,1,145007779010661,1,60260086010538,2,0.1144,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876135290487,54,2,1,145007779010661,1,60260086010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876136290487,54,3,1,145007779010661,1,60260086010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876137290487,54,4,1,145007779010661,1,60260086010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876138290487,54,1,2,145007779010661,1,60260086010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876139290487,54,2,2,145007779010661,1,60260086010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876140290487,54,3,2,145007779010661,1,60260086010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876141290487,54,4,2,145007779010661,1,60260086010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876143290487,54,1,1,145007781010661,1,66776562010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876144290487,54,2,1,145007781010661,2,66776562010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876145290487,54,3,1,145007781010661,2,66776562010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876146290487,54,4,1,145007781010661,1,66776562010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876147290487,54,1,2,145007781010661,1,66776562010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876148290487,54,2,2,145007781010661,2,66776562010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876149290487,54,3,2,145007781010661,2,66776562010538,2,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876150290487,54,4,2,145007781010661,1,66776562010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876161290487,54,1,1,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876162290487,54,2,1,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876163290487,54,3,1,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876164290487,54,4,1,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876165290487,54,1,2,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876166290487,54,2,2,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876167290487,54,3,2,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876168290487,54,4,2,145007783010661,1,60269191010538,1,1.0,CJBARNETT,2023-08-01 11:16:04,290487,,,
1386876170290487,54,1,1,145007785010661,1,60267194010538,1,1.0,CJBARNETT,2023-08-01 11:16:06,290487,,,
1386876171290487,54,2,1,145007785010661,1,60267194010538,1,1.0,CJBARNETT,2023-08-01 11:16:06,290487,,,
1386876172290487,54,3,1,145007785010661,1,60267194010538,1,1.0,CJBARNETT,2023-08-01 11:16:06,290487,,,
1386876173290487,54,4,1,145007785010661,1,60267194010538,1,0.1525,CJBARNETT,2023-08-01 11:16:06,290487,,,
1386876174290487,54,4,1,145007785010661,2,60267194010538,2,0.8475,CJBARNETT,2023-08-01 11:16:06,290487,,,
1386876175290487,54,1,2,145007785010661,1,60267194010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876176290487,54,2,2,145007785010661,1,60267194010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876177290487,54,3,2,145007785010661,1,60267194010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876178290487,54,4,2,145007785010661,1,60267194010538,1,0.2078,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876179290487,54,4,2,145007785010661,2,60267194010538,2,0.7922,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876181290487,54,1,1,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876182290487,54,2,1,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876183290487,54,3,1,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876184290487,54,4,1,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876185290487,54,1,2,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876186290487,54,2,2,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876187290487,54,3,2,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386876188290487,54,4,2,145007787010661,1,66751459010538,1,1.0,CJBARNETT,2023-08-01 11:16:08,290487,,,
1386874906290487,54,3,1,145007397010661,1,60259433010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874907290487,54,4,1,145007397010661,1,60259433010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874908290487,54,1,2,145007397010661,1,60259433010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874909290487,54,2,2,145007397010661,1,60259433010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874910290487,54,3,2,145007397010661,1,60259433010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874911290487,54,4,2,145007397010661,1,60259433010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874913290487,54,1,1,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874914290487,54,2,1,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874915290487,54,3,1,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874916290487,54,4,1,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874917290487,54,1,2,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874918290487,54,2,2,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874919290487,54,3,2,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874920290487,54,4,2,145007399010661,1,66748713010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874922290487,54,1,1,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874923290487,54,2,1,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874924290487,54,3,1,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874925290487,54,4,1,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874926290487,54,1,2,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874927290487,54,2,2,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874928290487,54,3,2,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874929290487,54,4,2,145007401010661,1,60259077010538,1,1.0,CJBARNETT,2023-08-01 11:14:25,290487,,,
1386874931290487,54,1,1,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874932290487,54,2,1,145007407010661,1,60283335010538,1,0.8852,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874933290487,54,2,1,145007407010661,1,60283335010538,2,0.1148,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874934290487,54,3,1,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874935290487,54,4,1,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874936290487,54,1,2,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874937290487,54,2,2,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874938290487,54,3,2,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874939290487,54,4,2,145007407010661,1,60283335010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874941290487,54,1,1,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874942290487,54,2,1,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874943290487,54,3,1,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874944290487,54,4,1,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874945290487,54,1,2,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874946290487,54,2,2,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874947290487,54,3,2,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874948290487,54,4,2,145007409010661,1,66777906010538,1,1.0,CJBARNETT,2023-08-01 11:14:26,290487,,,
1386874963290487,54,1,1,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874964290487,54,2,1,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874965290487,54,3,1,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874966290487,54,4,1,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874967290487,54,1,2,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874968290487,54,2,2,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874969290487,54,3,2,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874970290487,54,4,2,145007411010661,1,60264120010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874972290487,54,1,1,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874973290487,54,2,1,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874974290487,54,3,1,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874975290487,54,4,1,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874976290487,54,1,2,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874977290487,54,2,2,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874978290487,54,3,2,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874979290487,54,4,2,145007415010661,1,66745550010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874981290487,54,1,1,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874982290487,54,2,1,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874983290487,54,3,1,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874984290487,54,4,1,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874985290487,54,1,2,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874986290487,54,2,2,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874987290487,54,3,2,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874988290487,54,4,2,145007417010661,1,66745635010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874950290487,54,4,1,145007423010661,1,60270430010538,2,0.0545,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874951290487,54,4,1,145007423010661,2,60270430010538,2,0.4612,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874952290487,54,4,1,145007423010661,3,60270430010538,2,0.2131,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874953290487,54,4,1,145007423010661,2,60270430010538,3,0.2712,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874954290487,54,1,1,145007423010661,1,60270430010538,1,1.0,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874955290487,54,2,1,145007423010661,1,60270430010538,1,1.0,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874956290487,54,3,1,145007423010661,1,60270430010538,1,1.0,CJBARNETT,2023-08-01 11:14:28,290487,,,
1386874957290487,54,4,2,145007423010661,2,60270430010538,3,0.3214,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874958290487,54,4,2,145007423010661,3,60270430010538,3,0.6786,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874959290487,54,1,2,145007423010661,1,60270430010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874960290487,54,2,2,145007423010661,1,60270430010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874961290487,54,3,2,145007423010661,1,60270430010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874990290487,54,1,1,145007425010661,1,66767243010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874991290487,54,2,1,145007425010661,1,66767243010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386874992290487,54,3,1,145007425010661,1,66767243010538,1,1.0,CJBARNETT,2023-08-01 11:14:30,290487,,,
1386875419290487,54,4,1,145007549010661,1,60263619010538,1,1.0,CJBARNETT,2023-08-01 11:15:06,290487,,,
1386875420290487,54,1,2,145007549010661,1,60263619010538,1,1.0,CJBARNETT,2023-08-01 11:15:06,290487,,,
1386875421290487,54,2,2,145007549010661,1,60263619010538,1,1.0,CJBARNETT,2023-08-01 11:15:06,290487,,,
1386875422290487,54,3,2,145007549010661,1,60263619010538,1,1.0,CJBARNETT,2023-08-01 11:15:06,290487,,,
1386875423290487,54,4,2,145007549010661,1,60263619010538,1,1.0,CJBARNETT,2023-08-01 11:15:06,290487,,,
1386875425290487,54,1,1,145007553010661,1,60266401010538,1,0.9775,CJBARNETT,2023-08-01 11:15:07,290487,,,
1386875426290487,54,1,1,145007553010661,1,60266401010538,2,0.0225,CJBARNETT,2023-08-01 11:15:07,290487,,,
1386875427290487,54,2,1,145007553010661,1,60266401010538,1,1.0,CJBARNETT,2023-08-01 11:15:07,290487,,,
1386875428290487,54,3,1,145007553010661,1,60266401010538,1,1.0,CJBARNETT,2023-08-01 11:15:07,290487,,,
1386875429290487,54,4,1,145007553010661,1,60266401010538,1,1.0,CJBARNETT,2023-08-01 11:15:07,290487,,,
1386875430290487,54,1,2,145007553010661,1,60266401010538,1,1.0,CJBARNETT,2023-08-01 11:15:07,290487,,,
1386874543290487,54,4,2,145008169010661,1,60263944010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874547290487,54,3,1,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874548290487,54,4,1,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874549290487,54,1,2,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874550290487,54,2,2,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874551290487,54,3,2,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874552290487,54,4,2,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874545290487,54,1,1,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874546290487,54,2,1,145008171010661,1,60281488010538,1,1.0,CJBARNETT,2023-08-01 11:14:03,290487,,,
1386874554290487,54,1,1,145008173010661,1,60281609010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874555290487,54,2,1,145008173010661,1,60281609010538,1,0.8831,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874556290487,54,2,1,145008173010661,1,60281609010538,2,0.1169,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874557290487,54,3,1,145008173010661,1,60281609010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874558290487,54,4,1,145008173010661,1,60281609010538,3,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874559290487,54,1,2,145008173010661,1,60281609010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874560290487,54,2,2,145008173010661,1,60281609010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874561290487,54,3,2,145008173010661,1,60281609010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874562290487,54,4,2,145008173010661,1,60281609010538,3,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874564290487,54,1,1,145008175010661,1,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874565290487,54,2,1,145008175010661,1,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874566290487,54,3,1,145008175010661,1,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874567290487,54,4,1,145008175010661,2,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874568290487,54,1,2,145008175010661,1,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874569290487,54,2,2,145008175010661,1,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874570290487,54,3,2,145008175010661,1,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874571290487,54,4,2,145008175010661,2,66774072010538,1,1.0,CJBARNETT,2023-08-01 11:14:04,290487,,,
1386874573290487,54,1,1,145008177010661,1,60268765010538,1,1.0,CJBARNETT,2023-08-01 11:14:08,290487,,,
1386874574290487,54,2,1,145008177010661,1,60268765010538,1,1.0,CJBARNETT,2023-08-01 11:14:08,290487,,,
1386874575290487,54,3,1,145008177010661,1,60268765010538,1,0.2671,CJBARNETT,2023-08-01 11:14:08,290487,,,
1386874576290487,54,3,1,145008177010661,1,60268765010538,2,0.7329,CJBARNETT,2023-08-01 11:14:08,290487,,,
1386874577290487,54,4,1,145008177010661,1,60268765010538,1,0.1381,CJBARNETT,2023-08-01 11:14:08,290487,,,
1386874578290487,54,4,1,145008177010661,2,60268765010538,1,0.8619,CJBARNETT,2023-08-01 11:14:08,290487,,,
1386874688290487,54,1,2,145008177010661,1,60268765010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874689290487,54,2,2,145008177010661,1,60268765010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874690290487,54,3,2,145008177010661,1,60268765010538,1,0.7376,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874691290487,54,3,2,145008177010661,1,60268765010538,2,0.2624,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874692290487,54,4,2,145008177010661,1,60268765010538,1,0.2392,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874693290487,54,4,2,145008177010661,2,60268765010538,1,0.7608,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874695290487,54,1,1,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874696290487,54,2,1,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874697290487,54,3,1,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874698290487,54,4,1,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874699290487,54,1,2,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874700290487,54,2,2,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874701290487,54,3,2,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874702290487,54,4,2,145008183010661,1,164900456010661,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874706290487,54,1,1,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874707290487,54,2,1,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874708290487,54,3,1,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874709290487,54,4,1,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874710290487,54,1,2,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874711290487,54,2,2,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874712290487,54,3,2,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874713290487,54,4,2,145007331010661,1,60284112010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874715290487,54,1,1,145007333010661,1,60284357010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874716290487,54,2,1,145007333010661,1,60284357010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874717290487,54,3,1,145007333010661,1,60284357010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874718290487,54,4,1,145007333010661,2,60284357010538,2,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874719290487,54,1,2,145007333010661,1,60284357010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874720290487,54,2,2,145007333010661,1,60284357010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874721290487,54,3,2,145007333010661,1,60284357010538,1,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874722290487,54,4,2,145007333010661,2,60284357010538,2,1.0,CJBARNETT,2023-08-01 11:14:11,290487,,,
1386874725290487,54,1,1,145007349010661,1,60270370010538,1,1.0,CJBARNETT,2023-08-01 11:14:15,290487,,,
1386874726290487,54,2,1,145007349010661,2,60270370010538,2,1.0,CJBARNETT,2023-08-01 11:14:15,290487,,,
1386874727290487,54,3,1,145007349010661,1,60270370010538,3,0.9566,CJBARNETT,2023-08-01 11:14:15,290487,,,
1386874728290487,54,3,1,145007349010661,1,60270370010538,4,0.0434,CJBARNETT,2023-08-01 11:14:15,290487,,,
1386874729290487,54,4,1,145007349010661,1,60270370010538,1,0.3368,CJBARNETT,2023-08-01 11:14:15,290487,,,
1386874730290487,54,4,1,145007349010661,2,60270370010538,2,0.6632,CJBARNETT,2023-08-01 11:14:15,290487,,,
1386874731290487,54,1,2,145007349010661,1,60270370010538,1,1.0,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874732290487,54,2,2,145007349010661,2,60270370010538,2,1.0,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874733290487,54,3,2,145007349010661,1,60270370010538,3,1.0,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874734290487,54,4,2,145007349010661,1,60270370010538,1,0.8855,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874735290487,54,4,2,145007349010661,2,60270370010538,2,0.1145,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874746290487,54,1,1,145007351010661,1,66773041010538,1,1.0,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874747290487,54,2,1,145007351010661,1,66773041010538,1,1.0,CJBARNETT,2023-08-01 11:14:16,290487,,,
1386874287290487,54,1,1,145007915010661,1,60276240010538,1,1.0,CJBARNETT,2023-08-01 11:13:42,290487,,,