CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,MEASYEAR,SOILSPCT,COMPCPCT,TYPRTDCD,TYPCMPCD,TYPAREACD,TYPOTHRCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
54179690010538,55915406010538,2003,9,3,220,4.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54181880010538,55915470010538,2003,9,3,230,1.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54181881010538,55915470010538,2003,9,3,230,2.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54181882010538,55915470010538,2003,9,3,230,3.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54181883010538,55915470010538,2003,9,3,230,4.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179823010538,55916483010538,2003,9,5,572,2.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179615010538,55917732010538,2003,9,11,654,2.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179639010538,55917773010538,2003,9,11,662,1.0,2003,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179640010538,55917773010538,2003,9,11,662,2.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179641010538,55917773010538,2003,9,11,662,3.0,2003,0.0,10.0,1.0,0.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179642010538,55917773010538,2003,9,11,662,4.0,2003,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179714010538,55918691010538,2003,9,13,323,1.0,2003,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179715010538,55918691010538,2003,9,13,323,2.0,2003,15.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179716010538,55918691010538,2003,9,13,323,3.0,2003,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
54179717010538,55918691010538,2003,9,13,323,4.0,2003,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:55,10538,,,
56709975010538,55920545010538,2004,9,3,3,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709976010538,55920545010538,2004,9,3,3,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709977010538,55920545010538,2004,9,3,3,3.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709978010538,55920545010538,2004,9,3,3,4.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710191010538,55921229010538,2004,9,5,520,1.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710192010538,55921229010538,2004,9,5,520,2.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710193010538,55921229010538,2004,9,5,520,3.0,2004,5.0,10.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710194010538,55921229010538,2004,9,5,520,4.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709871010538,55922104010538,2004,9,7,380,1.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709872010538,55922104010538,2004,9,7,380,2.0,2004,10.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709873010538,55922104010538,2004,9,7,380,3.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709874010538,55922104010538,2004,9,7,380,4.0,2004,20.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710034010538,55922533010538,2004,9,9,103,1.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710035010538,55922533010538,2004,9,9,103,2.0,2004,15.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710036010538,55922533010538,2004,9,9,103,3.0,2004,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56710037010538,55922533010538,2004,9,9,103,4.0,2004,50.0,15.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709934010538,55922903010538,2004,9,11,8,1.0,2004,25.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709935010538,55922903010538,2004,9,11,8,2.0,2004,20.0,10.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709936010538,55922903010538,2004,9,11,8,4.0,2004,15.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709769010538,55923203010538,2004,9,11,248,1.0,2004,40.0,10.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709770010538,55923203010538,2004,9,11,248,2.0,2004,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709771010538,55923203010538,2004,9,11,248,3.0,2004,1.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
56709772010538,55923203010538,2004,9,11,248,4.0,2004,10.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:45:08,10538,,,
62051591010538,62288671010538,2005,9,5,340,1.0,2005,1.0,5.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051592010538,62288671010538,2005,9,5,340,2.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051593010538,62288671010538,2005,9,5,340,3.0,2005,50.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051594010538,62288671010538,2005,9,5,340,4.0,2005,1.0,45.0,1.0,1.0,1.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051566010538,62289577010538,2005,9,9,277,1.0,2005,1.0,20.0,0.0,1.0,1.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051567010538,62289577010538,2005,9,9,277,2.0,2005,5.0,30.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051568010538,62289577010538,2005,9,9,277,3.0,2005,1.0,1.0,0.0,1.0,0.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051569010538,62289577010538,2005,9,9,277,4.0,2005,1.0,30.0,0.0,1.0,1.0,0.0,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051575010538,62291373010538,2005,9,15,535,1.0,2005,5.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051576010538,62291373010538,2005,9,15,535,2.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051577010538,62291373010538,2005,9,15,535,3.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051578010538,62291373010538,2005,9,15,535,4.0,2005,0.0,0.0,,,,,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
188371596020004,247050424010661,2012,9,1,247,1.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
188371597020004,247050424010661,2012,9,1,247,2.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
188371598020004,247050424010661,2012,9,1,247,3.0,2012,1.0,10.0,0.0,1.0,0.0,0.0,CJBARNETT,2013-03-13 12:40:47,20004,,,
188371599020004,247050424010661,2012,9,1,247,4.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
188370628020004,247050391010661,2012,9,5,598,1.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
188370629020004,247050391010661,2012,9,5,598,2.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
188370630020004,247050391010661,2012,9,5,598,3.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
188370631020004,247050391010661,2012,9,5,598,4.0,2012,0.0,0.0,,,,,CJBARNETT,2013-03-13 12:40:47,20004,,,
255169523489998,14167090020004,2013,9,3,230,1.0,2013,0.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255169524489998,14167090020004,2013,9,3,230,2.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255169525489998,14167090020004,2013,9,3,230,3.0,2013,0.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255169526489998,14167090020004,2013,9,3,230,4.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255169249489998,14167082020004,2013,9,5,572,2.0,2013,0.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255170117489998,14167101020004,2013,9,11,654,2.0,2013,0.0,5.0,0.0,1.0,0.0,0.0,CJBARNETT,2014-05-01 14:11:31,489998,,,
255170118489998,14167101020004,2013,9,11,654,3.0,2013,0.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255168046489998,14167036020004,2013,9,11,662,1.0,2013,5.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255168047489998,14167036020004,2013,9,11,662,2.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255168048489998,14167036020004,2013,9,11,662,3.0,2013,5.0,1.0,0.0,1.0,0.0,0.0,CJBARNETT,2014-05-01 14:11:31,489998,,,
255168049489998,14167036020004,2013,9,11,662,4.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255170653489998,14167114020004,2013,9,13,323,1.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255170654489998,14167114020004,2013,9,13,323,2.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255170655489998,14167114020004,2013,9,13,323,3.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
255170656489998,14167114020004,2013,9,13,323,4.0,2013,1.0,0.0,,,,,CJBARNETT,2014-05-01 14:11:31,489998,,,
306744460489998,168249059020004,2014,9,1,154,1.0,2014,1.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306744461489998,168249059020004,2014,9,1,154,2.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745244489998,168249086020004,2014,9,3,3,1.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745245489998,168249086020004,2014,9,3,3,2.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745246489998,168249086020004,2014,9,3,3,3.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745247489998,168249086020004,2014,9,3,3,4.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745824489998,168249114020004,2014,9,11,8,1.0,2014,5.0,5.0,0.0,1.0,0.0,0.0,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745825489998,168249114020004,2014,9,11,8,2.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
306745826489998,168249114020004,2014,9,11,8,4.0,2014,5.0,0.0,,,,,BOCONNELL,2015-02-25 06:01:30,489998,,,
352236306489998,168249089020004,2015,9,5,520,1.0,2015,0.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236307489998,168249089020004,2015,9,5,520,2.0,2015,0.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236308489998,168249089020004,2015,9,5,520,3.0,2015,1.0,10.0,0.0,1.0,0.0,0.0,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236309489998,168249089020004,2015,9,5,520,4.0,2015,0.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236138489998,168249070020004,2015,9,9,103,1.0,2015,10.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236139489998,168249070020004,2015,9,9,103,2.0,2015,5.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236140489998,168249070020004,2015,9,9,103,3.0,2015,5.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236599489998,168249122020004,2015,9,11,248,1.0,2015,1.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236600489998,168249122020004,2015,9,11,248,2.0,2015,0.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
352236601489998,168249122020004,2015,9,11,248,3.0,2015,0.0,0.0,,,,,CJBARNETT,2015-10-22 08:00:17,489998,,,
459833017489998,304031890489998,2016,9,5,340,1.0,2016,1.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459833018489998,304031890489998,2016,9,5,340,2.0,2016,1.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459833019489998,304031890489998,2016,9,5,340,3.0,2016,10.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459833020489998,304031890489998,2016,9,5,340,4.0,2016,1.0,20.0,0.0,1.0,0.0,0.0,CJBARNETT,2017-03-13 14:20:05,489998,,,
459831236489998,304031833489998,2016,9,9,277,1.0,2016,0.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459831237489998,304031833489998,2016,9,9,277,2.0,2016,0.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459831238489998,304031833489998,2016,9,9,277,3.0,2016,0.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459831239489998,304031833489998,2016,9,9,277,4.0,2016,0.0,10.0,0.0,1.0,0.0,0.0,CJBARNETT,2017-03-13 14:20:05,489998,,,
459832732489998,304031883489998,2016,9,15,535,1.0,2016,0.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
459832733489998,304031883489998,2016,9,15,535,2.0,2016,5.0,25.0,0.0,1.0,0.0,0.0,CJBARNETT,2017-03-13 14:20:05,489998,,,
459832734489998,304031883489998,2016,9,15,535,3.0,2016,0.0,10.0,0.0,1.0,0.0,0.0,CJBARNETT,2017-03-13 14:20:05,489998,,,
459832735489998,304031883489998,2016,9,15,535,4.0,2016,0.0,0.0,,,,,CJBARNETT,2017-03-13 14:20:05,489998,,,
509572966126144,373850890489998,2017,9,3,239,1.0,2017,1.0,0.0,,,,,CJBARNETT,2018-03-01 11:28:43,126144,,,
509572967126144,373850890489998,2017,9,3,239,2.0,2017,0.0,0.0,,,,,CJBARNETT,2018-03-01 11:28:43,126144,,,
524772648126144,373850921489998,2017,9,5,449,1.0,2017,5.0,0.0,,,,,CJBARNETT,2018-04-03 14:23:28,126144,,,
524772649126144,373850921489998,2017,9,5,449,2.0,2017,1.0,0.0,,,,,CJBARNETT,2018-04-03 14:23:28,126144,,,
524772650126144,373850921489998,2017,9,5,449,3.0,2017,1.0,0.0,,,,,CJBARNETT,2018-04-03 14:23:28,126144,,,
524772651126144,373850921489998,2017,9,5,449,4.0,2017,0.0,0.0,,,,,CJBARNETT,2018-04-03 14:23:28,126144,,,
509574797126144,373850962489998,2017,9,11,269,1.0,2017,15.0,0.0,,,,,CJBARNETT,2018-03-01 11:28:43,126144,,,
509574798126144,373850962489998,2017,9,11,269,2.0,2017,10.0,0.0,,,,,CJBARNETT,2018-03-01 11:28:43,126144,,,
509574799126144,373850962489998,2017,9,11,269,4.0,2017,1.0,45.0,0.0,1.0,0.0,0.0,CJBARNETT,2018-03-01 11:28:43,126144,,,
650988262126144,445525697489998,2018,9,1,85,1.0,2018,5.0,5.0,0.0,1.0,0.0,0.0,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988263126144,445525697489998,2018,9,1,85,2.0,2018,5.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988264126144,445525697489998,2018,9,1,85,3.0,2018,1.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988265126144,445525697489998,2018,9,1,85,4.0,2018,10.0,5.0,0.0,1.0,0.0,0.0,FSTROFFE,2019-04-17 14:59:44,126144,,,
647441033126144,445525698489998,2018,9,3,242,3.0,2018,0.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647441034126144,445525698489998,2018,9,3,242,4.0,2018,0.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647440926126144,445525693489998,2018,9,5,444,1.0,2018,5.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647440927126144,445525693489998,2018,9,5,444,2.0,2018,1.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647440928126144,445525693489998,2018,9,5,444,3.0,2018,1.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647440929126144,445525693489998,2018,9,5,444,4.0,2018,5.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988156126144,445525669489998,2018,9,7,347,1.0,2018,1.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988157126144,445525669489998,2018,9,7,347,4.0,2018,1.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647441922126144,445525729489998,2018,9,9,119,1.0,2018,5.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647441923126144,445525729489998,2018,9,9,119,2.0,2018,0.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647441924126144,445525729489998,2018,9,9,119,3.0,2018,5.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
647441925126144,445525729489998,2018,9,9,119,4.0,2018,0.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988086126144,445525662489998,2018,9,9,350,1.0,2018,0.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988087126144,445525662489998,2018,9,9,350,2.0,2018,0.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988088126144,445525662489998,2018,9,9,350,3.0,2018,5.0,0.0,,,,,FSTROFFE,2019-04-17 14:59:44,126144,,,
650988089126144,445525662489998,2018,9,9,350,4.0,2018,10.0,20.0,0.0,1.0,0.0,0.0,FSTROFFE,2019-04-17 14:59:44,126144,,,
729140657290487,503649783126144,2019,9,3,288,1.0,0,1.0,10.0,1.0,1.0,0.0,0.0,FSTROFFE,2020-03-04 10:42:33,290487,,,
729140658290487,503649783126144,2019,9,3,288,2.0,0,0.0,0.0,,,,,FSTROFFE,2020-03-04 10:42:33,290487,,,
729140659290487,503649783126144,2019,9,3,288,3.0,0,1.0,0.0,,,,,FSTROFFE,2020-03-04 10:42:33,290487,,,
729140660290487,503649783126144,2019,9,3,288,4.0,0,1.0,35.0,0.0,1.0,0.0,0.0,FSTROFFE,2020-03-04 10:42:33,290487,,,
729141714290487,503649934126144,2019,9,5,638,1.0,0,0.0,0.0,,,,,FSTROFFE,2020-03-04 10:42:33,290487,,,
729141715290487,503649934126144,2019,9,5,638,3.0,0,1.0,0.0,,,,,FSTROFFE,2020-03-04 10:42:33,290487,,,
729141716290487,503649934126144,2019,9,5,638,4.0,0,1.0,0.0,,,,,FSTROFFE,2020-03-04 10:42:33,290487,,,
1225590959290487,567481560126144,2020,9,1,373,1.0,0,1.0,0.0,,,,,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225590960290487,567481560126144,2020,9,1,373,2.0,0,5.0,0.0,,,,,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225590961290487,567481560126144,2020,9,1,373,4.0,0,1.0,0.0,,,,,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225591709290487,567481582126144,2020,9,5,61,1.0,0,50.0,45.0,0.0,1.0,1.0,0.0,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225591710290487,567481582126144,2020,9,5,61,2.0,0,0.0,0.0,,,,,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225591711290487,567481582126144,2020,9,5,61,3.0,0,0.0,0.0,,,,,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225591712290487,567481582126144,2020,9,5,61,4.0,0,30.0,40.0,0.0,1.0,1.0,0.0,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225589794290487,567481517126144,2020,9,11,6,1.0,0,0.0,5.0,0.0,1.0,0.0,0.0,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225589795290487,567481517126144,2020,9,11,6,2.0,0,0.0,10.0,0.0,0.0,1.0,0.0,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225589796290487,567481517126144,2020,9,11,6,3.0,0,0.0,5.0,0.0,1.0,0.0,0.0,FSTROFFE,2022-07-12 10:36:19,290487,,,
1225589797290487,567481517126144,2020,9,11,6,4.0,0,0.0,0.0,,,,,FSTROFFE,2022-07-12 10:36:19,290487,,,
1255575473290487,719393286290487,2021,9,1,595,1.0,0,5.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575474290487,719393286290487,2021,9,1,595,2.0,0,5.0,5.0,0.0,1.0,0.0,0.0,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575475290487,719393286290487,2021,9,1,595,3.0,0,1.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575476290487,719393286290487,2021,9,1,595,4.0,0,1.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575037290487,719393274290487,2021,9,5,32,1.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575038290487,719393274290487,2021,9,5,32,2.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575039290487,719393274290487,2021,9,5,32,3.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575040290487,719393274290487,2021,9,5,32,4.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575766290487,719393294290487,2021,9,5,341,1.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575767290487,719393294290487,2021,9,5,341,2.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575768290487,719393294290487,2021,9,5,341,3.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1255575769290487,719393294290487,2021,9,5,341,4.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
1256147229290487,719393318290487,2021,9,11,394,1.0,0,1.0,0.0,,,,,FSTROFFE,2022-09-26 13:35:58,290487,,,
1256147230290487,719393318290487,2021,9,11,394,2.0,0,1.0,0.0,,,,,FSTROFFE,2022-09-26 13:35:58,290487,,,
1256147231290487,719393318290487,2021,9,11,394,4.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:35:58,290487,,,
1255576405290487,719393312290487,2021,9,11,707,2.0,0,0.0,0.0,,,,,FSTROFFE,2022-09-26 13:02:46,290487,,,
