CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,MEASYEAR,FORFLTHK,LTRLRTHK,FORFLTHKN,LTRLRTHKN,FORFLTHKS,LTRLRTHKS,FORFLTHKE,LTRLRTHKE,FORFLTHKW,LTRLRTHKW,CONDID,VSTNBR,TXTRLYR1,TXTRLYR2,DPTHSBSL,SOILS_STATCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
54184694010538,55946618010538,2003,50,1,919,2,2003,2.1,1.0,2.4,1.2,2.0,0.8,2.0,1.2,2.0,0.8,1,1,2.0,9.0,5.9,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54184695010538,55946618010538,2003,50,1,919,3,2003,1.8,0.9,1.6,0.8,2.0,1.2,1.2,0.8,2.4,0.8,1,1,,,14.6,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54184696010538,55946618010538,2003,50,1,919,4,2003,1.7,1.0,1.6,0.8,1.6,1.2,1.2,0.8,2.4,1.2,1,1,,,13.4,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54182008010538,55948332010538,2003,50,3,405,2,2003,2.75,1.2,2.0,1.2,2.8,1.2,3.1,0.8,3.1,1.6,1,1,1.0,1.0,8.3,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54182009010538,55948332010538,2003,50,3,405,3,2003,2.1,0.7,2.0,0.4,2.0,0.8,1.6,0.4,2.8,1.2,1,1,,,7.5,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54182010010538,55948332010538,2003,50,3,405,4,2003,3.5,1.7,3.9,1.2,3.5,1.2,3.5,2.0,3.1,2.4,1,1,,,9.1,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54184586010538,55949217010538,2003,50,5,1129,2,2003,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54184587010538,55949217010538,2003,50,5,1129,3,2003,1.175,0.4,3.1,0.4,0.4,0.4,0.8,0.4,0.4,0.4,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:45,10538
54184588010538,55949217010538,2003,50,5,1129,4,2003,1.9,1.0,2.0,0.8,1.2,0.4,2.4,1.2,2.0,1.6,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54184797010538,55952698010538,2003,50,11,1490,2,2003,1.0,0.5,1.2,0.4,0.8,0.4,0.8,0.4,1.2,0.8,1,1,3.0,3.0,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54184798010538,55952698010538,2003,50,11,1490,3,2003,1.5,0.7,1.6,0.8,2.0,0.8,1.2,0.8,1.2,0.4,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54184799010538,55952698010538,2003,50,11,1490,4,2003,1.5,0.6,1.2,0.4,1.6,0.8,0.8,0.4,2.4,0.8,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54184640010538,55953312010538,2003,50,15,495,2,2003,2.775,1.2,2.8,1.6,2.4,0.8,3.1,1.2,2.8,1.2,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:45,10538
54184641010538,55953312010538,2003,50,15,495,3,2003,2.2,0.9,2.4,0.8,1.6,0.8,2.4,1.2,2.4,0.8,1,1,,,11.8,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54184642010538,55953312010538,2003,50,15,495,4,2003,3.425,1.5,3.9,1.6,3.1,1.2,2.8,1.6,3.9,1.6,1,1,,,5.9,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54183220010538,55953614010538,2003,50,17,33,2,2003,2.85,1.8,3.5,2.0,2.4,1.2,2.4,1.6,3.1,2.4,1,1,1.0,1.0,17.7,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54183221010538,55953614010538,2003,50,17,33,3,2003,1.8,0.9,2.4,0.8,2.0,1.6,1.2,0.8,1.6,0.4,1,1,,,18.5,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:09:42,10538
54183222010538,55953614010538,2003,50,17,33,4,2003,2.1,2.0,2.4,2.0,2.4,2.4,2.4,2.4,1.2,1.2,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:45,10538
54183129010538,55958436010538,2003,50,25,1130,2,2003,2.775,2.375,2.4,2.0,2.8,2.4,2.0,1.6,3.9,3.5,1,1,4.0,4.0,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54183130010538,55958436010538,2003,50,25,1130,3,2003,2.475,1.0,2.0,0.8,3.5,1.6,2.0,0.8,2.4,0.8,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54183131010538,55958436010538,2003,50,25,1130,4,2003,2.5,1.3,2.8,1.2,2.0,0.8,2.8,1.6,2.4,1.6,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54183174010538,55959731010538,2003,50,27,635,2,2003,2.875,1.5,3.1,1.2,2.8,2.0,2.8,1.6,2.8,1.2,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
54183175010538,55959731010538,2003,50,27,635,3,2003,2.475,1.2,2.4,1.6,3.1,0.8,1.6,0.8,2.8,1.6,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:45,10538
54183176010538,55959731010538,2003,50,27,635,4,2003,2.0,0.7,2.0,0.8,2.4,1.2,1.6,0.4,2.0,0.4,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:45:06,10538,NIMS_P3_20,2007-11-29 08:30:46,10538
56714234010538,55965026010538,2004,50,9,407,2,2004,5.0,2.3,4.5,2.0,5.0,2.5,5.0,2.2,5.5,2.5,1,1,1.0,1.0,17.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714235010538,55965026010538,2004,50,9,407,3,2004,2.85,1.4,3.6,1.6,2.3,1.1,2.8,1.2,2.7,1.7,1,1,,,17.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714236010538,55965026010538,2004,50,9,407,4,2004,3.7,1.125,3.5,1.2,4.0,1.2,3.0,1.0,4.3,1.1,1,1,,,16.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714593010538,55965630010538,2004,50,11,1181,2,2004,1.2,0.425,1.8,0.7,0.6,0.2,0.8,0.3,1.6,0.5,1,1,1.0,1.0,2.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714594010538,55965630010538,2004,50,11,1181,3,2004,1.05,0.325,1.2,0.4,1.1,0.4,0.9,0.3,1.0,0.2,1,1,,,2.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714595010538,55965630010538,2004,50,11,1181,4,2004,1.425,0.8,1.7,0.8,1.2,0.7,1.3,0.9,1.5,0.8,1,1,,,2.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56713037010538,55967536010538,2004,50,17,878,2,2004,1.4,0.525,1.7,0.8,0.8,0.3,1.7,0.6,1.4,0.4,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56713038010538,55967536010538,2004,50,17,878,3,2004,2.3,0.85,2.4,0.8,1.9,1.0,2.5,0.9,2.4,0.7,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56713039010538,55967536010538,2004,50,17,878,4,2004,2.075,0.95,1.9,1.2,1.9,0.9,1.8,1.0,2.7,0.7,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714433010538,55966927010538,2004,50,17,1120,2,2004,1.4,0.8,0.9,0.5,1.8,1.5,1.3,0.2,1.6,1.0,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714434010538,55966927010538,2004,50,17,1120,3,2004,2.325,1.7,1.9,1.6,2.4,1.8,2.6,1.7,2.4,1.7,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714435010538,55966927010538,2004,50,17,1120,4,2004,2.625,1.625,2.6,1.6,2.8,1.5,2.4,1.4,2.7,2.0,1,1,,,13.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714653010538,55967629010538,2004,50,19,347,2,2004,1.925,1.775,1.5,1.3,3.2,3.0,1.1,0.9,1.9,1.9,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714654010538,55967629010538,2004,50,19,347,3,2004,1.0,0.95,0.7,0.7,0.8,0.8,1.3,1.1,1.2,1.2,1,1,,,11.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714655010538,55967629010538,2004,50,19,347,4,2004,0.525,0.45,0.5,0.5,0.5,0.4,0.3,0.2,0.8,0.7,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:41,10538,,,
56714538010538,55968816010538,2004,50,19,1012,2,2004,0.25,0.125,0.2,0.1,0.2,0.1,0.2,0.2,0.4,0.1,1,1,0.0,0.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56714539010538,55968816010538,2004,50,19,1012,3,2004,0.325,0.2,0.6,0.1,0.2,0.2,0.5,0.5,0.0,0.0,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56714540010538,55968816010538,2004,50,19,1012,4,2004,1.025,0.55,1.5,1.5,1.1,0.1,0.5,0.5,1.0,0.1,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56713135010538,55970842010538,2004,50,21,677,2,2004,0.3,0.15,0.3,0.2,0.2,0.1,0.3,0.1,0.4,0.2,1,1,2.0,2.0,10.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56713136010538,55970842010538,2004,50,21,677,3,2004,0.525,0.525,1.0,1.0,0.5,0.5,0.2,0.2,0.4,0.4,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56713137010538,55970842010538,2004,50,21,677,4,2004,0.45,0.45,0.3,0.3,0.9,0.9,0.5,0.5,0.1,0.1,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56713231010538,55970748010538,2004,50,21,1111,2,2004,1.025,0.4,1.0,0.3,1.3,0.6,0.9,0.4,0.9,0.3,1,1,2.0,2.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56713232010538,55970748010538,2004,50,21,1111,3,2004,0.85,0.125,1.1,0.2,0.4,0.0,1.5,0.2,0.4,0.1,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56713233010538,55970748010538,2004,50,21,1111,4,2004,1.05,0.25,1.3,0.2,1.1,0.3,1.0,0.2,0.8,0.3,1,1,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56714484010538,55972258010538,2004,50,23,1065,2,2004,1.35,1.225,1.6,1.5,1.3,1.1,1.4,1.2,1.1,1.1,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56714485010538,55972258010538,2004,50,23,1065,3,2004,1.525,1.4,1.8,1.7,1.1,1.0,1.4,1.2,1.8,1.7,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56714486010538,55972258010538,2004,50,23,1065,4,2004,1.775,1.225,2.0,1.2,1.8,1.4,1.5,1.5,1.8,0.8,1,1,,,16.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56712918010538,55973442010538,2004,50,25,587,2,2004,1.35,0.95,1.0,0.5,1.5,1.3,1.5,1.0,1.4,1.0,1,1,1.0,1.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56712919010538,55973442010538,2004,50,25,587,3,2004,2.5,1.55,2.5,1.5,2.4,1.6,2.8,1.8,2.3,1.3,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56712920010538,55973442010538,2004,50,25,587,4,2004,2.5,1.675,3.0,2.5,2.5,1.5,2.5,1.5,2.0,1.2,1,1,,,18.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
62052059010538,62272489010538,2005,50,1,1063,2,2005,1.025,0.35,1.7,0.7,0.7,0.2,0.7,0.2,1.0,0.3,1,1,1.0,1.0,5.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052060010538,62272489010538,2005,50,1,1063,3,2005,2.025,1.225,1.3,0.7,2.5,1.5,1.5,0.7,2.8,2.0,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052061010538,62272489010538,2005,50,1,1063,4,2005,1.55,0.475,2.8,1.0,0.6,0.1,1.0,0.3,1.8,0.5,1,1,,,5.5,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62051825010538,62274149010538,2005,50,3,244,2,2005,2.275,0.775,2.8,0.5,1.8,0.8,1.5,0.3,3.0,1.5,1,2,2.0,2.0,14.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62051826010538,62274149010538,2005,50,3,244,3,2005,2.175,0.55,2.5,0.5,2.0,0.5,2.0,0.5,2.2,0.7,1,2,,,13.5,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62051827010538,62274149010538,2005,50,3,244,4,2005,0.75,0.325,1.0,0.5,0.7,0.3,0.5,0.2,0.8,0.3,1,2,,,11.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052266010538,62275105010538,2005,50,5,364,2,2005,0.75,0.25,0.7,0.1,1.0,0.5,0.5,0.1,0.8,0.3,1,2,1.0,2.0,10.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052267010538,62275105010538,2005,50,5,364,3,2005,0.875,0.325,1.0,0.2,0.8,0.3,0.7,0.3,1.0,0.5,1,2,,,10.7,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052268010538,62275105010538,2005,50,5,364,4,2005,1.05,0.65,1.2,0.8,1.2,0.8,0.8,0.4,1.0,0.6,1,2,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052293010538,62275584010538,2005,50,5,1432,2,2005,2.0,0.875,2.5,1.0,1.5,0.7,1.7,0.5,2.3,1.3,1,2,1.0,2.0,15.0,1,NIMS_P3_20,2006-08-16 10:44:52,10538,,,
62052294010538,62275584010538,2005,50,5,1432,3,2005,1.45,0.55,2.5,1.0,1.2,0.7,1.6,0.3,0.5,0.2,1,2,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052295010538,62275584010538,2005,50,5,1432,4,2005,1.5,0.6,2.0,0.8,1.3,0.6,1.4,0.5,1.3,0.5,1,2,,,17.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052284010538,62277003010538,2005,50,9,479,2,2005,1.85,1.0,1.9,1.5,1.6,0.7,2.0,0.8,1.9,1.0,1,2,2.0,1.0,10.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052285010538,62277003010538,2005,50,9,479,3,2005,2.825,0.525,2.7,0.3,2.5,0.5,3.4,0.5,2.7,0.8,1,2,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052286010538,62277003010538,2005,50,9,479,4,2005,3.05,0.825,2.7,0.7,3.3,0.8,3.3,1.0,2.9,0.8,1,2,,,12.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052320010538,62277159010538,2005,50,11,660,2,2005,2.75,0.525,2.0,0.5,2.5,0.5,3.2,0.4,3.3,0.7,1,1,1.0,1.0,12.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052321010538,62277159010538,2005,50,11,660,3,2005,1.7,0.55,1.0,0.2,2.0,1.0,2.0,0.6,1.8,0.4,1,1,,,4.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052322010538,62277159010538,2005,50,11,660,4,2005,2.15,0.525,1.7,0.4,2.7,0.5,2.7,0.5,1.5,0.7,1,1,,,16.2,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052311010538,62278627010538,2005,50,15,1007,2,2005,1.625,0.625,2.5,1.0,1.0,0.3,2.2,1.0,0.8,0.2,1,2,1.0,1.0,6.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052312010538,62278627010538,2005,50,15,1007,3,2005,0.825,0.325,1.0,0.2,0.8,0.5,1.0,0.4,0.5,0.2,1,2,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052313010538,62278627010538,2005,50,15,1007,4,2005,0.225,0.225,0.1,0.1,0.1,0.1,0.6,0.6,0.1,0.1,1,2,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052093010538,62281709010538,2005,50,21,445,2,2005,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,1,1,2.0,2.0,6.2,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052094010538,62281709010538,2005,50,21,445,3,2005,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052095010538,62281709010538,2005,50,21,445,4,2005,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,1,1,,,4.4,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052302010538,62283369010538,2005,50,23,277,2,2005,2.2,0.8,2.0,0.5,2.3,0.7,2.7,1.0,1.8,1.0,1,1,1.0,1.0,9.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052303010538,62283369010538,2005,50,23,277,3,2005,2.075,0.75,2.2,0.4,1.5,1.0,2.6,0.7,2.0,0.9,1,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052304010538,62283369010538,2005,50,23,277,4,2005,1.45,0.125,1.5,0.1,1.3,0.2,1.7,0.1,1.3,0.1,1,1,,,6.7,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052023010538,62283443010538,2005,50,25,831,2,2005,1.675,0.65,2.0,1.0,2.0,0.7,1.0,0.5,1.7,0.4,1,2,1.0,1.0,10.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052024010538,62283443010538,2005,50,25,831,3,2005,0.775,0.25,0.8,0.2,0.5,0.1,1.3,0.6,0.5,0.1,1,2,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052025010538,62283443010538,2005,50,25,831,4,2005,1.3,0.35,1.0,0.1,1.5,0.3,1.1,0.2,1.6,0.8,1,2,,,5.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052050010538,62286246010538,2005,50,27,812,2,2005,1.8,0.475,1.2,0.1,2.0,1.0,2.2,0.3,1.8,0.5,1,1,1.0,1.0,15.2,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052051010538,62286246010538,2005,50,27,812,3,2005,1.725,0.6,1.9,0.8,1.5,0.4,1.5,0.7,2.0,0.5,1,1,,,11.7,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052052010538,62286246010538,2005,50,27,812,4,2005,1.575,0.5,1.5,0.5,2.0,0.3,1.0,0.5,1.8,0.7,1,1,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052041010538,62286382010538,2005,50,27,1064,2,2005,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,1,2,3.0,3.0,20.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052042010538,62286382010538,2005,50,27,1064,3,2005,1.0,0.575,1.0,0.4,1.0,1.0,1.2,0.7,0.8,0.2,1,2,,,20.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62052043010538,62286382010538,2005,50,27,1064,4,2005,1.125,0.575,1.0,0.3,1.0,1.0,1.5,0.5,1.0,0.5,1,2,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
208812143020004,247064649010661,2012,50,1,1415,2,2012,0.225,0.225,0.2,0.2,0.2,0.2,0.3,0.3,0.2,0.2,1,1,0.0,0.0,20.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208812144020004,247064649010661,2012,50,1,1415,3,2012,1.45,0.325,1.8,0.5,1.3,0.2,1.2,0.3,1.5,0.3,1,1,,,20.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208812145020004,247064649010661,2012,50,1,1415,4,2012,0.275,0.275,0.3,0.3,0.3,0.3,0.2,0.2,0.3,0.3,1,1,,,20.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208813502020004,247064676010661,2012,50,7,245,2,2012,2.725,1.0,2.8,1.0,2.8,1.0,2.5,1.0,2.8,1.0,1,1,1.0,1.0,13.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208813503020004,247064676010661,2012,50,7,245,3,2012,5.0,0.6,3.0,0.7,5.0,0.7,6.0,0.5,6.0,0.5,1,1,,,6.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208813504020004,247064676010661,2012,50,7,245,4,2012,3.7,1.825,3.0,1.5,4.0,2.0,4.1,2.1,3.7,1.7,1,1,,,11.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208817882020004,247064774010661,2012,50,9,1194,2,2012,2.825,1.075,3.0,1.0,3.0,1.2,3.0,1.3,2.3,0.8,1,1,1.0,1.0,8.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208817883020004,247064774010661,2012,50,9,1194,3,2012,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1,1,,,7.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208817884020004,247064774010661,2012,50,9,1194,4,2012,1.125,0.45,1.0,0.5,1.3,0.5,1.0,0.5,1.2,0.3,1,1,,,20.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208814635020004,247064702010661,2012,50,19,1283,2,2012,2.2,1.225,2.2,1.5,2.2,1.0,2.4,1.4,2.0,1.0,1,1,1.0,1.0,18.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208814636020004,247064702010661,2012,50,19,1283,3,2012,4.875,1.05,4.5,1.0,5.0,1.0,5.5,1.2,4.5,1.0,1,1,,,20.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208814637020004,247064702010661,2012,50,19,1283,4,2012,3.325,1.35,3.5,1.5,2.8,1.4,3.5,0.5,3.5,2.0,1,1,,,13.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815434020004,247064718010661,2012,50,21,161,2,2012,2.625,1.55,2.0,1.0,1.5,1.2,3.0,2.0,4.0,2.0,1,1,4.0,1.0,5.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815435020004,247064718010661,2012,50,21,161,3,2012,,,,,,,,,,,,1,,,,3,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815436020004,247064718010661,2012,50,21,161,4,2012,3.125,1.25,2.5,1.0,3.5,1.5,4.0,1.5,2.5,1.0,1,1,,,1.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815801020004,247064726010661,2012,50,21,1383,2,2012,2.7,1.25,4.5,2.5,1.0,0.5,1.8,0.5,3.5,1.5,1,1,1.0,1.0,11.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815802020004,247064726010661,2012,50,21,1383,3,2012,3.375,1.75,4.5,2.5,2.5,1.5,4.0,2.0,2.5,1.0,1,1,,,7.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815803020004,247064726010661,2012,50,21,1383,4,2012,2.55,0.925,2.5,1.0,2.2,0.7,2.5,1.0,3.0,1.0,1,1,,,7.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815067020004,247064710010661,2012,50,23,959,2,2012,1.075,0.15,1.2,0.2,1.5,0.1,1.0,0.2,0.6,0.1,1,1,1.0,1.0,17.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815068020004,247064710010661,2012,50,23,959,3,2012,0.575,0.1,0.7,0.1,0.6,0.1,0.5,0.1,0.5,0.1,1,1,,,18.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208815069020004,247064710010661,2012,50,23,959,4,2012,1.5,0.475,1.5,0.2,1.0,0.2,1.5,0.5,2.0,1.0,1,1,,,13.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208818412020004,247064784010661,2012,50,25,1347,2,2012,3.125,1.375,4.0,1.2,3.0,1.8,2.0,1.0,3.5,1.5,2,1,1.0,1.0,13.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208818413020004,247064784010661,2012,50,25,1347,3,2012,,,,,,,,,,,,1,,,,2,CJBARNETT,2013-06-18 13:54:47,20004,,,
208818414020004,247064784010661,2012,50,25,1347,4,2012,,,,,,,,,,,,1,,,,2,CJBARNETT,2013-06-18 13:54:47,20004,,,
208818921020004,247064793010661,2012,50,27,1000,2,2012,3.75,1.5,3.0,1.0,5.0,2.5,3.5,1.5,3.5,1.0,1,1,1.0,1.0,15.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208818922020004,247064793010661,2012,50,27,1000,3,2012,3.125,1.0,3.0,1.0,3.0,1.0,3.5,1.5,3.0,0.5,1,1,,,12.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
208818923020004,247064793010661,2012,50,27,1000,4,2012,2.875,1.75,3.0,1.5,2.5,1.5,3.0,2.0,3.0,2.0,1,1,,,16.0,1,CJBARNETT,2013-06-18 13:54:47,20004,,,
264109047489998,16365429020004,2013,50,1,919,2,2013,3.075,1.575,2.5,1.5,3.3,1.8,2.5,1.0,4.0,2.0,1,2,1.0,1.0,5.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264109048489998,16365429020004,2013,50,1,919,3,2013,2.125,1.55,1.5,1.2,2.0,1.5,2.0,1.5,3.0,2.0,1,2,,,7.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264109049489998,16365429020004,2013,50,1,919,4,2013,1.3,1.125,2.0,1.7,1.0,0.8,1.7,1.5,0.5,0.5,1,2,,,5.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264116520489998,16365585020004,2013,50,3,405,2,2013,3.75,0.8,4.2,1.0,4.0,0.5,3.0,1.0,3.8,0.7,1,2,1.0,1.0,1.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264116521489998,16365585020004,2013,50,3,405,3,2013,4.625,1.0,4.5,1.0,3.5,0.5,4.0,1.0,6.5,1.5,1,2,,,4.5,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264116522489998,16365585020004,2013,50,3,405,4,2013,1.75,0.675,2.0,0.5,1.8,0.8,1.2,0.7,2.0,0.7,1,2,,,14.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264111821489998,16365490020004,2013,50,11,1490,2,2013,0.925,0.925,1.0,1.0,0.5,0.5,1.2,1.2,1.0,1.0,1,2,3.0,3.0,17.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264111822489998,16365490020004,2013,50,11,1490,3,2013,0.55,0.55,0.5,0.5,0.5,0.5,0.7,0.7,0.5,0.5,1,2,,,18.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264111823489998,16365490020004,2013,50,11,1490,4,2013,0.8,0.8,0.5,0.5,0.7,0.7,1.0,1.0,1.0,1.0,1,2,,,20.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264112739489998,16365516020004,2013,50,15,495,2,2013,4.45,1.25,4.0,1.0,4.0,1.0,4.8,1.0,5.0,2.0,1,2,9.0,9.0,2.3,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264112740489998,16365516020004,2013,50,15,495,3,2013,3.25,0.75,3.5,1.0,3.0,0.5,3.5,1.0,3.0,0.5,1,2,,,5.5,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264112741489998,16365516020004,2013,50,15,495,4,2013,2.125,0.875,2.5,1.0,2.5,1.0,1.5,0.5,2.0,1.0,1,2,,,9.5,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264114626489998,16365551020004,2013,50,17,33,2,2013,2.7,1.35,3.0,1.4,2.5,1.0,3.5,2.0,1.8,1.0,1,2,1.0,1.0,20.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264114627489998,16365551020004,2013,50,17,33,3,2013,1.1,0.9,1.2,1.0,1.0,0.8,1.0,0.8,1.2,1.0,1,2,,,20.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264114628489998,16365551020004,2013,50,17,33,4,2013,2.6,1.325,2.5,1.5,3.3,1.3,3.3,1.5,1.3,1.0,1,2,,,10.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264115944489998,16365572020004,2013,50,25,1130,2,2013,2.1,1.475,2.7,1.7,2.0,1.5,3.0,2.5,0.7,0.2,2,2,3.0,3.0,13.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264115945489998,16365572020004,2013,50,25,1130,3,2013,3.0,1.825,3.0,1.5,3.0,1.8,4.0,3.0,2.0,1.0,1,2,,,13.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264115946489998,16365572020004,2013,50,25,1130,4,2013,4.0,1.175,2.5,0.7,4.5,1.5,4.5,1.0,4.5,1.5,1,2,,,13.5,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264116768489998,16365589020004,2013,50,27,635,2,2013,1.625,0.95,1.5,1.0,2.0,1.0,1.5,0.8,1.5,1.0,1,2,1.0,1.0,11.5,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264116769489998,16365589020004,2013,50,27,635,3,2013,2.2,1.05,1.5,0.7,2.0,1.0,2.0,1.0,3.3,1.5,1,2,,,20.0,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
264116770489998,16365589020004,2013,50,27,635,4,2013,1.975,0.875,1.5,0.7,2.5,1.0,2.0,0.8,1.9,1.0,1,2,,,0.6,1,BOCONNELL,2014-07-03 08:49:10,489998,,,
306283474489998,171871801020004,2014,50,9,407,2,2014,4.175,0.5,4.0,0.5,4.5,0.5,4.2,0.5,4.0,0.5,1,2,1.0,1.0,18.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306283475489998,171871801020004,2014,50,9,407,3,2014,3.95,1.15,3.5,1.0,4.0,1.4,3.8,1.0,4.5,1.2,1,2,,,3.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306283476489998,171871801020004,2014,50,9,407,4,2014,,,,,,,,,,,,2,,,,5,CJBARNETT,2015-02-20 09:24:15,489998,,,
306281256489998,171871740020004,2014,50,11,1181,2,2014,,,,,,,,,,,,2,,,,5,CJBARNETT,2015-02-20 09:24:15,489998,,,
306281257489998,171871740020004,2014,50,11,1181,3,2014,,,,,,,,,,,,2,,,,5,CJBARNETT,2015-02-20 09:24:15,489998,,,
306281258489998,171871740020004,2014,50,11,1181,4,2014,0.75,0.625,0.9,0.7,0.7,0.5,0.5,0.5,0.9,0.8,2,2,,,15.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306277722489998,171871617020004,2014,50,17,1120,2,2014,1.75,1.15,3.0,2.0,1.0,0.5,1.5,1.0,1.5,1.1,1,2,1.0,1.0,9.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306277723489998,171871617020004,2014,50,17,1120,3,2014,2.05,1.275,2.0,1.5,2.0,1.2,2.4,1.4,1.8,1.0,1,2,,,13.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306277724489998,171871617020004,2014,50,17,1120,4,2014,1.0,0.775,1.0,0.8,0.7,0.7,1.4,0.8,0.9,0.8,1,2,,,12.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306280625489998,171871722020004,2014,50,19,347,2,2014,,,,,,,,,,,,2,,,,5,CJBARNETT,2015-02-20 09:24:15,489998,,,
306280626489998,171871722020004,2014,50,19,347,3,2014,,,,,,,,,,,,2,,,,5,CJBARNETT,2015-02-20 09:24:15,489998,,,
306280627489998,171871722020004,2014,50,19,347,4,2014,0.425,0.425,0.5,0.5,0.2,0.2,0.5,0.5,0.5,0.5,3,2,,,14.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306277959489998,171871626020004,2014,50,21,677,2,2014,0.8,0.425,1.0,0.5,0.7,0.4,0.7,0.3,0.8,0.5,1,2,2.0,2.0,15.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306279617489998,171871678020004,2014,50,21,1111,3,2014,0.4,0.225,0.3,0.2,0.5,0.3,0.3,0.2,0.5,0.2,1,2,,,1.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306277960489998,171871626020004,2014,50,21,677,3,2014,1.875,1.15,2.0,1.5,1.8,0.7,2.2,1.2,1.5,1.2,1,2,,,8.0,1,CJBARNETT,2015-02-20 09:24:15,489998,,,
306277961489998,171871626020004,2014,50,21,677,4,2014,0.375,0.275,0.3,0.2,0.4,0.3,0.2,0.2,0.6,0.4,1,2,,,9.5,1,CJBARNETT,2015-02-20 09:24:15,489998,,,