CN,PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,BROWSE_IMPACT,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE
943935271290487,721808089290487,2021,17,1,193,20106,2,FSMARYWILLIAMS2,2022-01-20 15:19:52,290487,,,,8,6
943935700290487,721808147290487,2021,17,1,65,20007,2,FSMARYWILLIAMS2,2022-01-20 15:20:09,290487,,,,8,6
943935828290487,721808152290487,2021,17,2,23,20029,2,FSMARYWILLIAMS2,2022-01-20 15:20:07,290487,,,,8,6
943930904290487,721807511290487,2021,17,3,105,20015,3,FSMARYWILLIAMS2,2022-01-20 15:20:02,290487,,,,8,6
943931475290487,721807626290487,2021,17,2,61,20066,2,FSMARYWILLIAMS2,2022-01-20 15:19:57,290487,,,,8,6
943931705290487,721807667290487,2021,17,3,57,20201,3,FSMARYWILLIAMS2,2022-01-20 15:20:03,290487,,,,8,6
943932154290487,721807718290487,2021,17,1,157,20053,,FSMARYWILLIAMS2,2022-01-20 15:20:06,290487,,,,8,6
943932304290487,721807734290487,2021,17,2,163,20086,,FSMARYWILLIAMS2,2022-01-20 15:20:03,290487,,,,8,6
943933004290487,721807821290487,2021,17,3,169,20026,3,FSMARYWILLIAMS2,2022-01-20 15:19:54,290487,,,,8,6
943933740290487,721807901290487,2021,17,2,191,20078,,FSMARYWILLIAMS2,2022-01-20 15:20:04,290487,,,,8,6
943933810290487,721807908290487,2021,17,2,33,20038,,FSMARYWILLIAMS2,2022-01-20 15:20:01,290487,,,,8,6
943933968290487,721807938290487,2021,17,3,97,20076,1,FSMARYWILLIAMS2,2022-01-20 15:19:55,290487,,,,8,6
943934109290487,721807946290487,2021,17,3,197,20004,2,FSMARYWILLIAMS2,2022-01-20 15:19:50,290487,,,,8,6
943934464290487,721807992290487,2021,17,1,77,29005,2,FSMARYWILLIAMS2,2022-01-20 15:19:51,290487,,,,8,6
233217770020004,15650707020004,2013,17,3,43,20017,,MAHATFIELD,2014-01-29 14:44:56,20004,,,,7,3
233217395020004,15650744020004,2013,17,1,153,20012,3,MAHATFIELD,2014-01-29 14:44:44,20004,,,,7,3
233217826020004,247107985010661,2012,17,3,9,20037,4,MAHATFIELD,2014-01-29 14:44:58,20004,,,,7,2
233217724020004,247108030010661,2012,17,3,15,20022,3,MAHATFIELD,2014-01-29 14:44:55,20004,,,,7,2
233217878020004,247108068010661,2012,17,3,95,20035,3,MAHATFIELD,2014-01-29 14:45:00,20004,,,,7,2
233217775020004,247108105010661,2012,17,3,57,20053,3,MAHATFIELD,2014-01-29 14:44:57,20004,,,,7,2
233217735020004,247108116010661,2012,17,3,17,20056,3,MAHATFIELD,2014-01-29 14:44:55,20004,,,,7,2
233217582020004,247108259010661,2012,17,2,133,20032,3,MAHATFIELD,2014-01-29 14:44:50,20004,,,,7,2
233217491020004,247108271010661,2012,17,2,117,20066,3,MAHATFIELD,2014-01-29 14:44:47,20004,,,,7,2
233217623020004,247108274010661,2012,17,2,119,20136,,MAHATFIELD,2014-01-29 14:44:52,20004,,,,7,2
233217852020004,247108288010661,2012,17,3,107,20045,3,MAHATFIELD,2014-01-29 14:44:59,20004,,,,7,2
233218120020004,247108312010661,2012,17,2,117,20123,,MAHATFIELD,2014-01-29 14:45:08,20004,,,,7,2
233234697020004,247108598010661,2012,17,1,3,20029,2,MAHATFIELD,2014-01-29 14:43:33,20004,,,,7,2
233217782020004,247108604010661,2012,17,2,51,20081,3,MAHATFIELD,2014-01-29 14:44:57,20004,,,,7,2
233217996020004,247108641010661,2012,17,3,147,20037,3,MAHATFIELD,2014-01-29 14:45:04,20004,,,,7,2
233218049020004,247108699010661,2012,17,2,81,20022,,MAHATFIELD,2014-01-29 14:45:06,20004,,,,7,2
233218054020004,247108702010661,2012,17,2,81,20064,3,MAHATFIELD,2014-01-29 14:45:06,20004,,,,7,2
233218026020004,247108705010661,2012,17,1,55,20006,3,MAHATFIELD,2014-01-29 14:45:05,20004,,,,7,2
233217524020004,247108924010661,2012,17,2,101,20010,3,MAHATFIELD,2014-01-29 14:44:49,20004,,,,7,2
233217432020004,247108959010661,2012,17,1,181,29005,2,MAHATFIELD,2014-01-29 14:44:45,20004,,,,7,2
233217872020004,247108975010661,2012,17,3,93,20014,3,MAHATFIELD,2014-01-29 14:45:00,20004,,,,7,2
233217571020004,15650647020004,2013,17,2,117,20160,3,MAHATFIELD,2014-01-29 14:44:50,20004,,,,7,3
233217819020004,15650809020004,2013,17,3,1,20208,2,MAHATFIELD,2014-01-29 14:44:58,20004,,,,7,3
233218017020004,15650811020004,2013,17,3,1,20106,3,MAHATFIELD,2014-01-29 14:45:05,20004,,,,7,3
233217628020004,15650860020004,2013,17,2,163,20013,3,MAHATFIELD,2014-01-29 14:44:52,20004,,,,7,3
233218145020004,15650984020004,2013,17,2,61,20112,,MAHATFIELD,2014-01-29 14:45:09,20004,,,,7,3
233217541020004,15650992020004,2013,17,2,83,20068,3,MAHATFIELD,2014-01-29 14:44:49,20004,,,,7,3
233217716020004,15651082020004,2013,17,3,15,20067,3,MAHATFIELD,2014-01-29 14:44:54,20004,,,,7,3
233218155020004,15651115020004,2013,17,3,109,20069,,MAHATFIELD,2014-01-29 14:45:10,20004,,,,7,3
233217471020004,15651136020004,2013,17,2,83,20062,3,MAHATFIELD,2014-01-29 14:44:47,20004,,,,7,3
233217641020004,15651139020004,2013,17,2,133,20200,3,MAHATFIELD,2014-01-29 14:44:52,20004,,,,7,3
233218085020004,15651152020004,2013,17,3,155,20004,3,MAHATFIELD,2014-01-29 14:45:07,20004,,,,7,3
233217991020004,15651157020004,2013,17,3,143,20102,,MAHATFIELD,2014-01-29 14:45:03,20004,,,,7,3
233217867020004,15651167020004,2013,17,3,167,20120,,MAHATFIELD,2014-01-29 14:45:00,20004,,,,7,3
233217616020004,15651272020004,2013,17,2,119,20156,3,MAHATFIELD,2014-01-29 14:44:51,20004,,,,7,3
233217920020004,15651340020004,2013,17,1,151,20038,3,MAHATFIELD,2014-01-29 14:45:02,20004,,,,7,3
233218130020004,15651346020004,2013,17,2,33,20077,3,MAHATFIELD,2014-01-29 14:45:09,20004,,,,7,3
559329811126144,450596780489998,2018,17,2,51,20081,2,FSTROFFE,2018-10-16 11:02:33,126144,,,,8,3
559330056126144,450596788489998,2018,17,2,81,20022,2,FSTROFFE,2018-10-16 11:02:15,126144,,,,8,3
559330369126144,450596819489998,2018,17,1,3,20029,2,FSTROFFE,2018-10-16 11:02:18,126144,,,,8,3
559330911126144,450596873489998,2018,17,2,101,20010,2,FSTROFFE,2018-10-16 11:02:31,126144,,,,8,3
559331024126144,450596881489998,2018,17,1,55,20006,2,FSTROFFE,2018-10-16 11:02:18,126144,,,,8,3
559331137126144,450596883489998,2018,17,1,87,20026,2,FSTROFFE,2018-10-16 11:02:36,126144,,,,8,3
559331191126144,450596890489998,2018,17,3,29,20083,,FSTROFFE,2018-10-16 11:02:36,126144,,,,8,3
559332271126144,450597000489998,2018,17,1,181,29005,2,FSTROFFE,2018-10-16 11:02:27,126144,,,,8,3
707758228126144,504274477126144,2019,17,1,151,20038,2,CJBARNETT,2019-10-21 13:09:07,126144,,,,8,4
707759295126144,504274606126144,2019,17,3,31,20022,,CJBARNETT,2019-10-21 13:09:15,126144,,,,8,4
707759486126144,504274646126144,2019,17,2,81,20106,2,CJBARNETT,2019-10-21 13:09:15,126144,,,,8,4
707759570126144,504274649126144,2019,17,2,81,20064,2,CJBARNETT,2019-10-21 13:08:52,126144,,,,8,4
707759990126144,504274696126144,2019,17,3,147,20037,2,CJBARNETT,2019-10-21 13:08:57,126144,,,,8,4
707760473126144,504274733126144,2019,17,1,181,20074,2,CJBARNETT,2019-10-21 13:09:08,126144,,,,8,4
707760864126144,504274819126144,2019,17,1,77,20078,4,CJBARNETT,2019-10-21 13:08:58,126144,,,,8,4
707761143126144,504274836126144,2019,17,3,93,20014,2,CJBARNETT,2019-10-21 13:09:16,126144,,,,8,4
707761669126144,504274970126144,2019,17,2,119,20156,2,CJBARNETT,2019-10-21 13:09:16,126144,,,,8,4
707761892126144,504275027126144,2019,17,2,133,20032,,CJBARNETT,2019-10-21 13:09:03,126144,,,,8,4
707762082126144,504275072126144,2019,17,2,117,20160,2,CJBARNETT,2019-10-21 13:09:00,126144,,,,8,4
707762177126144,504275081126144,2019,17,2,83,20062,2,CJBARNETT,2019-10-21 13:09:16,126144,,,,8,4
707762494126144,504275126126144,2019,17,3,57,20053,2,CJBARNETT,2019-10-21 13:09:14,126144,,,,8,4
707762607126144,504275133126144,2019,17,3,17,20056,2,CJBARNETT,2019-10-21 13:09:08,126144,,,,8,4
707762790126144,504275143126144,2019,17,2,61,20112,,CJBARNETT,2019-10-21 13:09:11,126144,,,,8,4
707763146126144,504275177126144,2019,17,3,95,20035,2,CJBARNETT,2019-10-21 13:09:11,126144,,,,8,4
707763262126144,504275188126144,2019,17,3,109,20069,2,CJBARNETT,2019-10-21 13:09:06,126144,,,,8,4
707763688126144,504275214126144,2019,17,3,15,20067,3,CJBARNETT,2019-10-21 13:09:14,126144,,,,8,4
1078454661290487,604413719126144,2020,17,2,33,20077,2,FSMARYWILLIAMS2,2022-02-23 15:22:19,290487,,,,8,5
1078454811290487,604413740126144,2020,17,1,69,20200,2,FSMARYWILLIAMS2,2022-02-23 15:22:17,290487,,,,8,5
1078455447290487,604413792126144,2020,17,1,165,20044,,FSMARYWILLIAMS2,2022-02-23 15:22:17,290487,,,,8,5
1078456311290487,604413857126144,2020,17,1,153,20012,2,FSMARYWILLIAMS2,2022-02-23 15:22:03,290487,,,,8,5
1078456506290487,604413905126144,2020,17,2,49,20004,,FSMARYWILLIAMS2,2022-02-23 15:22:08,290487,,,,8,5
1078457288290487,604413972126144,2020,17,2,51,20200,2,FSMARYWILLIAMS2,2022-02-23 15:22:11,290487,,,,8,5
1078457449290487,604413981126144,2020,17,1,145,20080,4,FSMARYWILLIAMS2,2022-02-23 15:22:12,290487,,,,8,5
1078457535290487,604413985126144,2020,17,1,77,29010,2,FSMARYWILLIAMS2,2022-02-23 15:22:09,290487,,,,8,5
1078457596290487,604414005126144,2020,17,3,63,20035,2,FSMARYWILLIAMS2,2022-02-23 15:22:15,290487,,,,8,5
1078457883290487,604414061126144,2020,17,1,145,20085,2,FSMARYWILLIAMS2,2022-02-23 15:22:09,290487,,,,8,5
1078458696290487,604414215126144,2020,17,2,163,20013,2,FSMARYWILLIAMS2,2022-02-23 15:22:05,290487,,,,8,5
1078458819290487,604414244126144,2020,17,3,155,20004,,FSMARYWILLIAMS2,2022-02-23 15:22:16,290487,,,,8,5
1078458907290487,604414272126144,2020,17,3,167,20120,,FSMARYWILLIAMS2,2022-02-23 15:22:21,290487,,,,8,5
1078459190290487,604414293126144,2020,17,2,133,20200,2,FSMARYWILLIAMS2,2022-02-23 15:22:18,290487,,,,8,5
1078459224290487,604414297126144,2020,17,3,141,20086,,FSMARYWILLIAMS2,2022-02-23 15:22:10,290487,,,,8,5
1078459363290487,604414318126144,2020,17,3,129,20045,2,FSMARYWILLIAMS2,2022-02-23 15:22:19,290487,,,,8,5
1078459726290487,604414386126144,2020,17,2,83,20068,2,FSMARYWILLIAMS2,2022-02-23 15:22:21,290487,,,,8,5
1078459839290487,604414392126144,2020,17,3,177,20074,3,FSMARYWILLIAMS2,2022-02-23 15:22:21,290487,,,,8,5
1078460628290487,604414540126144,2020,17,3,1,20208,2,FSMARYWILLIAMS2,2022-02-23 15:22:23,290487,,,,8,5
1078460698290487,604414543126144,2020,17,3,1,20106,2,FSMARYWILLIAMS2,2022-02-23 15:22:12,290487,,,,8,5
943929918290487,721807291290487,2021,17,1,87,20022,2,FSMARYWILLIAMS2,2022-01-20 15:19:56,290487,,,,8,6
943929964290487,721807353290487,2021,17,2,61,20067,,FSMARYWILLIAMS2,2022-01-20 15:19:53,290487,,,,8,6
943930544290487,721807454290487,2021,17,3,67,20099,4,FSMARYWILLIAMS2,2022-01-20 15:20:07,290487,,,,8,6
943930706290487,721807478290487,2021,17,3,161,20085,,FSMARYWILLIAMS2,2022-01-20 15:19:58,290487,,,,8,6
943934906290487,721808047290487,2021,17,2,51,20159,3,FSMARYWILLIAMS2,2022-01-20 15:20:09,290487,,,,8,6
943934975290487,721808049290487,2021,17,2,51,20141,3,FSMARYWILLIAMS2,2022-01-20 15:20:02,290487,,,,8,6
943935159290487,721808084290487,2021,17,2,101,20063,2,FSMARYWILLIAMS2,2022-01-20 15:20:06,290487,,,,8,6
433577070489998,304149780489998,2016,17,1,87,20043,2,BOCONNELL,2016-10-27 08:35:18,489998,,,,8,1
433569770489998,304148752489998,2016,17,3,1,20082,2,BOCONNELL,2016-10-27 08:35:01,489998,,,,7,6
433569922489998,304148775489998,2016,17,3,97,20061,2,BOCONNELL,2016-10-27 08:35:21,489998,,,,7,6
433570094489998,304148829489998,2016,17,3,67,20044,2,BOCONNELL,2016-10-27 08:35:19,489998,,,,7,6
433570247489998,304148849489998,2016,17,2,27,20096,2,BOCONNELL,2016-10-27 08:35:12,489998,,,,7,6
433570311489998,304148853489998,2016,17,3,113,20237,2,BOCONNELL,2016-10-27 08:35:22,489998,,,,7,6
233217847020004,15651202020004,2013,17,3,129,20045,,MAHATFIELD,2014-01-29 14:44:59,20004,,,,7,3
433571201489998,304149019489998,2016,17,3,179,20066,,BOCONNELL,2016-10-27 08:35:19,489998,,,,7,6
433571303489998,304149040489998,2016,17,3,99,20012,2,BOCONNELL,2016-10-27 08:35:05,489998,,,,7,6
433571942489998,304149121489998,2016,17,2,49,20025,2,BOCONNELL,2016-10-27 08:35:27,489998,,,,7,6
433572193489998,304149142489998,2016,17,2,23,20069,2,BOCONNELL,2016-10-27 08:35:10,489998,,,,7,6
433572349489998,304149153489998,2016,17,3,183,20011,3,BOCONNELL,2016-10-27 08:35:14,489998,,,,7,6
433572922489998,304149219489998,2016,17,2,51,20112,2,BOCONNELL,2016-10-27 08:34:57,489998,,,,7,6
433573295489998,304149256489998,2016,17,2,51,20131,2,BOCONNELL,2016-10-27 08:35:15,489998,,,,7,6
433573795489998,304149346489998,2016,17,2,191,20123,,BOCONNELL,2016-10-27 08:35:08,489998,,,,7,6
433574036489998,304149376489998,2016,17,1,151,20012,2,BOCONNELL,2016-10-27 08:35:16,489998,,,,7,6
489601792126144,375554822489998,2017,17,1,153,20003,,CJBARNETT,2017-10-31 09:37:03,126144,TROFFE,2020-11-17 15:09:36,290487,8,2
489601911126144,375554828489998,2017,17,1,199,20044,,CJBARNETT,2017-10-31 09:36:57,126144,,,,8,2
489602085126144,375554850489998,2017,17,2,173,20083,2,CJBARNETT,2017-10-31 09:36:58,126144,,,,8,2
489602742126144,375554923489998,2017,17,2,81,20066,3,CJBARNETT,2017-10-31 09:36:42,126144,,,,8,2
489603144126144,375554990489998,2017,17,3,97,20032,2,CJBARNETT,2017-10-31 09:37:10,126144,,,,8,2
489604024126144,375555091489998,2017,17,3,149,20002,2,CJBARNETT,2017-10-31 09:36:53,126144,,,,8,2
489604149126144,375555095489998,2017,17,3,161,20081,2,CJBARNETT,2017-10-31 09:36:37,126144,,,,8,2
559325394126144,450596194489998,2018,17,2,191,20121,,FSTROFFE,2018-10-16 11:02:39,126144,,,,8,3
559326137126144,450596300489998,2018,17,3,107,20045,2,FSTROFFE,2018-10-16 11:02:21,126144,,,,8,3
559327048126144,450596442489998,2018,17,3,15,20022,4,FSTROFFE,2018-10-16 11:02:37,126144,,,,8,3
559327429126144,450596511489998,2018,17,3,57,20012,,FSTROFFE,2018-10-16 11:02:35,126144,TROFFE,2020-11-17 15:09:36,290487,8,3
559327614126144,450596532489998,2018,17,2,133,20050,3,FSTROFFE,2018-10-16 11:02:35,126144,,,,8,3
559328068126144,450596596489998,2018,17,2,117,20066,2,FSTROFFE,2018-10-16 11:02:40,126144,,,,8,3
559328194126144,450596600489998,2018,17,2,119,20136,2,FSTROFFE,2018-10-16 11:02:40,126144,,,,8,3
559328266126144,450596613489998,2018,17,2,135,20201,2,FSTROFFE,2018-10-16 11:02:22,126144,,,,8,3
559328402126144,450596619489998,2018,17,3,9,20037,3,FSTROFFE,2018-10-16 11:02:33,126144,,,,8,3
559328612126144,450596633489998,2018,17,2,117,20123,4,FSTROFFE,2018-10-16 11:02:30,126144,,,,8,3
559328735126144,450596649489998,2018,17,3,201,20058,2,FSTROFFE,2018-10-16 11:02:31,126144,,,,8,3
559328969126144,450596677489998,2018,17,2,159,20019,1,FSTROFFE,2018-10-16 11:02:26,126144,,,,8,3
433574171489998,304149379489998,2016,17,1,127,20006,4,BOCONNELL,2016-10-27 08:34:59,489998,,,,7,6
433574287489998,304149385489998,2016,17,1,69,10210,2,BOCONNELL,2016-10-27 08:35:24,489998,,,,7,6
489604490126144,375554276489998,2017,17,3,169,20009,3,CJBARNETT,2017-10-31 09:36:25,126144,,,,8,2
489604644126144,375554290489998,2017,17,2,119,20025,3,CJBARNETT,2017-10-31 09:37:00,126144,,,,8,2
489606263126144,375554402489998,2017,17,2,163,20003,2,CJBARNETT,2017-10-31 09:37:06,126144,,,,8,2
489606348126144,375554412489998,2017,17,3,111,20007,2,CJBARNETT,2017-10-31 09:36:54,126144,,,,8,2
489606503126144,375554465489998,2017,17,3,169,20076,3,CJBARNETT,2017-10-31 09:36:28,126144,,,,8,2
489606757126144,375554500489998,2017,17,3,169,20038,3,CJBARNETT,2017-10-31 09:36:50,126144,,,,8,2
489607055126144,375554546489998,2017,17,3,95,20118,2,CJBARNETT,2017-10-31 09:37:07,126144,,,,8,2
489607126126144,375554562489998,2017,17,3,57,20087,2,CJBARNETT,2017-10-31 09:37:01,126144,,,,8,2
489607198126144,375554563489998,2017,17,3,57,20127,2,CJBARNETT,2017-10-31 09:36:39,126144,,,,8,2
489607696126144,375554615489998,2017,17,3,143,20026,3,CJBARNETT,2017-10-31 09:36:55,126144,,,,8,2
489607846126144,375554639489998,2017,17,2,135,20072,2,CJBARNETT,2017-10-31 09:36:40,126144,,,,8,2
489601334126144,375554757489998,2017,17,2,191,20074,2,CJBARNETT,2017-10-31 09:36:31,126144,,,,8,2
489601443126144,375554767489998,2017,17,3,41,20002,3,CJBARNETT,2017-10-31 09:37:09,126144,,,,8,2
489601572126144,375554769489998,2017,17,3,29,20035,4,CJBARNETT,2017-10-31 09:36:41,126144,,,,8,2
489601673126144,375554774489998,2017,17,3,183,20021,3,CJBARNETT,2017-10-31 09:36:57,126144,,,,8,2
233218115020004,15651476020004,2013,17,2,81,20106,,MAHATFIELD,2014-01-29 14:45:08,20004,,,,7,3
233217901020004,15651494020004,2013,17,1,145,20085,3,MAHATFIELD,2014-01-29 14:45:01,20004,,,,7,3
233217455020004,15651512020004,2013,17,1,181,20074,3,MAHATFIELD,2014-01-29 14:44:46,20004,,,,7,3
233217889020004,15651553020004,2013,17,1,145,20080,4,MAHATFIELD,2014-01-29 14:45:01,20004,,,,7,3
233217646020004,15651634020004,2013,17,1,69,20200,3,MAHATFIELD,2014-01-29 14:44:53,20004,,,,7,3
233218125020004,15651681020004,2013,17,2,51,20200,,MAHATFIELD,2014-01-29 14:45:09,20004,,,,7,3
233217418020004,15651693020004,2013,17,1,165,20044,,MAHATFIELD,2014-01-29 14:44:45,20004,,,,7,3
233218092020004,15651730020004,2013,17,1,77,29010,2,MAHATFIELD,2014-01-29 14:45:07,20004,,,,7,3
282029088489998,171132490020004,2014,17,1,87,20022,3,BOCONNELL,2014-10-07 10:49:04,489998,,,,7,4
282050045489998,171132491020004,2014,17,2,61,20067,,BOCONNELL,2014-10-07 10:49:18,489998,,,,7,4
282050435489998,171132622020004,2014,17,3,67,20099,4,BOCONNELL,2014-10-07 10:49:18,489998,,,,7,4
282050744489998,171132658020004,2014,17,3,161,20085,,BOCONNELL,2014-10-07 10:49:12,489998,,,,7,4
282050890489998,171132704020004,2014,17,3,105,20015,4,BOCONNELL,2014-10-07 10:49:19,489998,,,,7,4
282051449489998,171132862020004,2014,17,2,61,20066,3,BOCONNELL,2014-10-07 10:49:09,489998,,,,7,4
282051537489998,171132884020004,2014,17,3,177,20040,,BOCONNELL,2014-10-07 10:48:46,489998,,,,7,4
282051698489998,171132925020004,2014,17,3,57,20201,3,BOCONNELL,2014-10-07 10:48:56,489998,,,,7,4
282052027489998,171133000020004,2014,17,1,157,20053,,BOCONNELL,2014-10-07 10:49:16,489998,,,,7,4
282052312489998,171133025020004,2014,17,2,163,20086,,BOCONNELL,2014-10-07 10:49:20,489998,,,,7,4
282052942489998,171133154020004,2014,17,3,169,20026,3,BOCONNELL,2014-10-07 10:48:50,489998,,,,7,4
282053664489998,171133260020004,2014,17,2,191,20078,3,BOCONNELL,2014-10-07 10:49:13,489998,,,,7,4
282053746489998,171133270020004,2014,17,2,33,20038,,BOCONNELL,2014-10-07 10:49:10,489998,,,,7,4
282053913489998,171133307020004,2014,17,3,97,20076,2,BOCONNELL,2014-10-07 10:49:20,489998,,,,7,4
282054045489998,171133318020004,2014,17,3,197,20004,2,BOCONNELL,2014-10-07 10:49:10,489998,,,,7,4
282054372489998,171133383020004,2014,17,1,77,29005,3,BOCONNELL,2014-10-07 10:48:58,489998,,,,7,4
282054705489998,171133461020004,2014,17,2,51,20159,3,BOCONNELL,2014-10-07 10:49:00,489998,,,,7,4
282054810489998,171133463020004,2014,17,2,51,20141,3,BOCONNELL,2014-10-07 10:49:21,489998,,,,7,4
282055413489998,171133513020004,2014,17,2,101,20063,3,BOCONNELL,2014-10-07 10:49:03,489998,,,,7,4
282055813489998,171133519020004,2014,17,1,193,20106,3,BOCONNELL,2014-10-07 10:48:52,489998,,,,7,4
282056191489998,171133615020004,2014,17,2,23,20029,2,BOCONNELL,2014-10-07 10:48:53,489998,,,,7,4
354089500489998,171132492020004,2015,17,3,95,20019,3,BOCONNELL,2015-11-03 07:40:24,489998,,,,7,5
354089682489998,171132564020004,2015,17,3,7,20047,3,BOCONNELL,2015-11-03 07:40:35,489998,,,,7,5
354089850489998,171132607020004,2015,17,1,193,20039,3,BOCONNELL,2015-11-03 07:39:25,489998,,,,7,5
354090548489998,171132955020004,2015,17,3,57,20036,3,BOCONNELL,2015-11-03 07:40:20,489998,,,,7,5
354090747489998,171133038020004,2015,17,3,99,20118,3,BOCONNELL,2015-11-03 07:39:28,489998,,,,7,5
355050910489998,171133269020004,2015,17,2,33,20064,,BOCONNELL,2015-11-06 04:29:12,489998,TROFFE,2020-11-17 15:09:36,290487,7,5
354091543489998,171133485020004,2015,17,2,189,20098,2,BOCONNELL,2015-11-03 07:40:13,489998,,,,7,5
354091925489998,171133583020004,2015,17,1,69,20030,3,BOCONNELL,2015-11-03 07:40:15,489998,,,,7,5
354092381489998,171133688020004,2015,17,3,115,20100,3,BOCONNELL,2015-11-03 07:40:04,489998,,,,7,5
354092636489998,251566030489998,2015,17,2,101,20022,,BOCONNELL,2015-11-03 07:40:05,489998,,,,7,5
354092691489998,251566031489998,2015,17,2,135,20091,3,BOCONNELL,2015-11-03 07:39:33,489998,,,,7,5
354093125489998,251566083489998,2015,17,3,45,20006,3,BOCONNELL,2015-11-03 07:40:28,489998,,,,7,5
354093436489998,251566132489998,2015,17,3,89,20040,3,BOCONNELL,2015-11-03 07:40:29,489998,,,,7,5
354093518489998,251566144489998,2015,17,3,89,20028,3,BOCONNELL,2015-11-03 07:39:35,489998,,,,7,5
354093935489998,251566221489998,2015,17,3,57,20025,4,BOCONNELL,2015-11-03 07:40:31,489998,,,,7,5
354094044489998,251566235489998,2015,17,2,119,20015,3,BOCONNELL,2015-11-03 07:39:55,489998,,,,7,5
354094522489998,251566315489998,2015,17,3,203,20011,3,BOCONNELL,2015-11-03 07:40:40,489998,,,,7,5
354094743489998,251566332489998,2015,17,3,75,20192,,BOCONNELL,2015-11-03 07:39:47,489998,,,,7,5
354094813489998,251566338489998,2015,17,2,191,20098,2,BOCONNELL,2015-11-03 07:39:57,489998,,,,7,5
354094992489998,251566346489998,2015,17,2,33,20089,3,BOCONNELL,2015-11-03 07:40:08,489998,,,,7,5
354095380489998,251566400489998,2015,17,3,21,20091,3,BOCONNELL,2015-11-03 07:40:33,489998,,,,7,5
354095545489998,251566414489998,2015,17,2,121,20115,2,BOCONNELL,2015-11-03 07:40:17,489998,,,,7,5
354095667489998,251566432489998,2015,17,1,77,20202,3,BOCONNELL,2015-11-03 07:40:00,489998,,,,7,5
354095758489998,251566446489998,2015,17,3,91,20124,,BOCONNELL,2015-11-03 07:40:10,489998,,,,7,5
354095956489998,251566471489998,2015,17,1,181,20013,3,BOCONNELL,2015-11-03 07:39:49,489998,,,,7,5
354096455489998,251566524489998,2015,17,1,165,20065,3,BOCONNELL,2015-11-03 07:39:40,489998,,,,7,5
354096648489998,251566539489998,2015,17,1,77,20070,3,BOCONNELL,2015-11-03 07:40:01,489998,,,,7,5
354096731489998,251566543489998,2015,17,2,189,20112,3,BOCONNELL,2015-11-03 07:39:51,489998,,,,7,5
233217423020004,15651441020004,2013,17,1,77,20078,3,MAHATFIELD,2014-01-29 14:44:45,20004,,,,7,3
433575766489998,304149661489998,2016,17,3,73,20126,,BOCONNELL,2016-10-27 08:35:17,489998,,,,8,1
433576088489998,304149664489998,2016,17,2,61,29990,,BOCONNELL,2016-10-27 08:35:00,489998,TROFFE,2020-11-17 15:09:36,290487,8,1
433576676489998,304149760489998,2016,17,1,65,20042,2,BOCONNELL,2016-10-27 08:35:26,489998,,,,8,1
