TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
661300918126144,,445255820489998,20,MICROPLOT,2,641,1,1.0,14,14,50,,1,,,,,,3,,,0,66,86.3588,0.03594,0.016581,0.03594,0.016581,,,,,,,,,,,,,,,,,,,,,,,,,1.727431,0.289824,,,,,0.277304,0.185977,2.294559,0.399217,1.069264,0.186035,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661300888126144,,445255820489998,20,SUBPLOT,1,641,1,5.0,29,29,40,,1,1,5,,,,3,,,0,66,86.3588,1.611398,0.482512,1.595284,0.482512,0.195746,0.058614,0.193789,0.058614,0.882858,0.26436,0.532793,0.159538,0.87403,0.26436,0.527465,0.159538,0.829887,0.251142,,,,,,,,,,,79.855151,10.36939,9.700489,1.259633,43.751327,5.681219,27.422288,3.423767,117.646829,15.339904,54.823423,7.148395,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661301210126144,13161152020004,445255834489998,20,SUBPLOT,1,972,1,5.0,21,21,30,,1,1,1,,,,3,,,0,34,84.1138,1.022364,0.38871,1.012141,0.38871,0.166029,0.063126,0.164369,0.063126,0.583079,0.221691,0.273256,0.103894,0.577248,0.221691,0.270524,0.103894,0.571417,0.219474,,,,,,,,,,,34.908148,8.527088,5.668992,1.384777,19.908953,4.863203,37.93266,2.29398,81.367897,6.216951,38.812487,2.965486,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301213126144,,445255834489998,20,MICROPLOT,2,68,1,1.0,11,11,45,,1,,,,,,2,,,0,34,84.1138,0.038302,0.015589,0.038302,0.015589,,,,,,,,,,,,,,,,,,,,,,,,,0.922513,0.22192,,,,,0.451342,0.625313,1.595775,0.40686,0.831399,0.211974,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301214126144,,445255834489998,20,MICROPLOT,2,68,1,1.0,12,12,45,,1,,,,,,2,,,0,34,84.1138,0.04171,0.016516,0.04171,0.016516,,,,,,,,,,,,,,,,,,,,,,,,,1.048917,0.244188,,,,,0.402157,0.610149,1.695262,0.40686,0.883232,0.211974,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301219126144,,445255834489998,20,SUBPLOT,1,68,1,5.0,25,25,25,,1,1,2,,,,3,,,0,34,84.1138,1.756889,0.199569,1.73932,0.199569,0.229133,0.026028,0.226841,0.026028,1.082186,0.122928,0.44557,0.050613,1.071364,0.122928,0.441114,0.050613,1.04972,0.120469,,,,,,,,,,,48.906388,5.205657,6.37835,0.67892,30.124736,3.206515,20.435937,10.729144,74.547982,10.259596,38.839498,5.34525,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301197126144,,445255834489998,20,SUBPLOT,1,972,1,5.0,23,23,45,,1,1,1,,,,3,,,0,34,84.1138,1.134926,0.391473,1.123576,0.391473,0.170659,0.058866,0.168952,0.058866,0.657448,0.226776,0.306819,0.105832,0.650874,0.226776,0.30375,0.105832,0.644299,0.224508,,,,,,,,,,,38.38513,8.631568,5.771965,1.297927,22.236034,5.000161,36.358721,2.372115,83.375419,7.009902,39.770075,3.343723,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301201126144,,445255834489998,20,SUBPLOT,1,462,1,5.0,18,18,35,,1,1,1,,,,3,,,0,34,84.1138,1.069597,0.162003,1.058901,0.162003,0.186686,0.028276,0.184819,0.028276,0.560536,0.0849,0.322375,0.048827,0.554931,0.0849,0.319151,0.048827,0.549325,0.084051,,,,,,,,,,,25.680118,4.909733,4.482173,0.856938,13.457994,2.573009,41.643162,7.055535,72.233014,6.456695,34.382915,3.073387,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301202126144,,445255834489998,20,SUBPLOT,1,972,1,5.0,25,25,40,,1,1,1,,,,3,,,0,34,84.1138,1.248948,0.394024,1.236459,0.394024,0.174969,0.0552,0.17322,0.0552,0.732794,0.231185,0.341184,0.107638,0.725466,0.231185,0.337772,0.107638,0.718138,0.228873,,,,,,,,,,,41.719519,8.695968,5.844632,1.218248,24.47806,5.102178,34.843361,2.446066,85.258848,7.813262,40.66847,3.726926,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301203126144,,445255834489998,20,SUBPLOT,1,972,1,5.0,27,27,35,,1,1,1,,,,3,,,0,34,84.1138,1.364332,0.396392,1.350688,0.396392,0.179009,0.052009,0.177219,0.052009,0.809016,0.235051,0.376307,0.109332,0.800926,0.235051,0.372544,0.109332,0.792836,0.2327,,,,,,,,,,,44.911592,8.728229,5.892684,1.145199,26.631499,5.175631,33.395173,2.516368,87.034995,8.625958,41.515692,4.114582,,,JASONBROWN,2023-09-08 18:30:46,290487,,,
661301318126144,,445255835489998,20,SUBPLOT,1,68,1,5.0,23,23,75,,1,1,2,,,,3,,,0,24,33.1236,1.619067,0.188823,1.602877,0.188823,0.226816,0.026452,0.224548,0.026452,0.981829,0.114506,0.410423,0.047865,0.97201,0.114506,0.406318,0.047865,0.952374,0.112215,,,,,,,,,,,42.95927,4.718603,6.018187,0.661032,26.051197,2.861437,22.675036,10.984531,70.352909,9.308165,36.653865,4.849554,,,JASONBROWN,2023-09-08 18:30:47,290487,,,
661301325126144,,445255835489998,20,SUBPLOT,1,68,1,5.0,22,22,65,,1,1,2,,,,3,,,0,24,33.1236,1.550067,0.183333,1.534566,0.183333,0.22557,0.026679,0.223315,0.026679,0.931665,0.110192,0.392832,0.046462,0.922348,0.110192,0.388903,0.046462,0.903715,0.107988,,,,,,,,,,,39.902122,4.456847,5.806673,0.648573,23.983101,2.67878,23.85491,11.123156,68.213879,8.832592,35.539431,4.60178,,,JASONBROWN,2023-09-08 18:30:47,290487,,,
661301452126144,,445255855489998,20,SUBPLOT,1,552,1,5.0,44,44,20,,1,2,9,,,,3,,,0,68,106.3223,2.565804,0.475331,2.514488,0.475331,0.212557,0.039377,0.208306,0.039377,1.603085,0.296981,0.750162,0.138972,1.571024,0.296981,0.735158,0.138972,1.426746,0.270253,,,,,,,,,,,94.954319,12.604117,7.866225,1.044153,59.32639,7.874911,18.140346,3.322649,125.698782,22.017168,53.170585,9.313262,,,JASONBROWN,2023-09-08 18:30:37,290487,,,
661301470126144,,445255855489998,20,SUBPLOT,1,552,1,5.0,38,38,35,,1,2,9,,,,3,,,0,68,106.3223,2.226094,0.426368,2.181572,0.426368,0.20949,0.040124,0.2053,0.040124,1.375398,0.263432,0.641206,0.122811,1.34789,0.263432,0.628382,0.122811,1.224104,0.239723,,,,,,,,,,,82.3688,11.557138,7.751451,1.087603,50.891769,7.140607,18.958122,3.357863,112.884061,18.890053,47.749958,7.990493,,,JASONBROWN,2023-09-08 18:30:37,290487,,,
661301471126144,,445255855489998,20,SUBPLOT,1,552,1,5.0,38,38,35,,1,2,9,,,,3,5.0,,0,68,106.3223,2.226094,0.426368,2.181572,0.426368,0.20949,0.040124,0.2053,0.040124,1.375398,0.263432,0.641206,0.122811,1.34789,0.263432,0.628382,0.122811,1.224104,0.239723,,,,,,,,,,,82.3688,11.557138,7.751451,1.087603,50.891769,7.140607,18.958122,3.357863,112.884061,18.890053,47.749958,7.990493,,,JASONBROWN,2023-09-08 18:30:37,290487,,,
661301473126144,,445255855489998,20,SUBPLOT,1,552,1,5.0,46,46,30,,1,2,9,,,,3,,,0,68,106.3223,2.678708,0.49126,2.625134,0.49126,0.213479,0.039151,0.209209,0.039151,1.678506,0.307828,0.786724,0.144281,1.644936,0.307828,0.770989,0.144281,1.49387,0.280124,,,,,,,,,,,99.052297,12.928793,7.893944,1.030356,62.067178,8.101313,17.884019,3.312045,129.865109,23.053014,54.932941,9.751425,,,JASONBROWN,2023-09-08 18:30:37,290487,,,
661301475126144,,445255855489998,20,SUBPLOT,1,552,1,5.0,38,38,35,,1,2,9,,,,3,,,0,68,106.3223,2.226094,0.426368,2.181572,0.426368,0.20949,0.040124,0.2053,0.040124,1.375398,0.263432,0.641206,0.122811,1.34789,0.263432,0.628382,0.122811,1.224104,0.239723,,,,,,,,,,,82.3688,11.557138,7.751451,1.087603,50.891769,7.140607,18.958122,3.357863,112.884061,18.890053,47.749958,7.990493,,,JASONBROWN,2023-09-08 18:30:37,290487,,,
661301837126144,,445255930489998,20,MICROPLOT,2,602,1,1.0,9,9,35,,1,,,,,,2,4.8,,1,70,41.5732,0.013757,0.062418,0.013757,0.062418,,,,,,,,,,,,,,,,,,,,,,,,,0.538271,0.259123,,,,,0.577111,0.191981,1.374506,0.414368,0.641894,0.19351,,,JASONBROWN,2023-09-08 18:30:53,290487,,,
661301963126144,13164910020004,445255957489998,20,SUBPLOT,1,462,1,5.0,33,33,55,,1,1,1,,,,3,4.1,,0,57,159.9575,1.924143,0.253934,1.904902,0.253934,0.1997,0.026355,0.197703,0.026355,1.110615,0.146571,0.613828,0.081009,1.099509,0.146571,0.60769,0.081009,1.088402,0.145105,,,,,,,,,,,58.976459,9.705734,6.120959,1.007324,34.041192,5.602146,35.805226,4.597926,104.487418,12.792931,49.736011,6.089435,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661301965126144,,445255957489998,20,SUBPLOT,1,462,1,5.0,36,36,45,,1,1,1,,,,3,4.8,,0,57,159.9575,2.093367,0.270858,2.072433,0.270858,0.201475,0.026069,0.19946,0.026069,1.218629,0.157677,0.673263,0.087113,1.206443,0.157677,0.66653,0.087113,1.194257,0.1561,,,,,,,,,,,65.257376,10.510721,6.280651,1.011597,37.98883,6.118695,34.407028,4.323805,110.175125,14.037127,52.443359,6.681672,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661301966126144,,445255957489998,20,SUBPLOT,1,462,1,5.0,31,31,55,,1,1,1,,,,3,,,0,57,159.9575,1.811063,0.24243,1.792952,0.24243,0.198414,0.02656,0.19643,0.02656,1.038266,0.138983,0.574383,0.076887,1.027883,0.138983,0.568639,0.076887,1.0175,0.137593,,,,,,,,,,,54.694665,9.141355,5.992159,1.001495,31.355949,5.240655,36.747079,4.805558,100.583099,11.959555,47.877555,5.692748,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661301967126144,,445255957489998,20,SUBPLOT,1,462,1,5.0,29,29,40,,1,1,1,,,,3,,,0,57,159.9575,1.697754,0.230733,1.680776,0.230733,0.19703,0.026777,0.19506,0.026777,0.965627,0.131234,0.535097,0.072722,0.95597,0.131234,0.529746,0.072722,0.946314,0.129921,,,,,,,,,,,50.341788,8.553784,5.842341,0.992697,28.632762,4.865112,37.683632,5.037387,96.579204,11.122844,45.971701,5.294474,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661301968126144,,445255957489998,20,SUBPLOT,1,462,1,5.0,36,36,55,,1,1,1,,,,3,,,0,57,159.9575,2.093367,0.270858,2.072433,0.270858,0.201475,0.026069,0.19946,0.026069,1.218629,0.157677,0.673263,0.087113,1.206443,0.157677,0.66653,0.087113,1.194257,0.1561,,,,,,,,,,,65.257376,10.510721,6.280651,1.011597,37.98883,6.118695,34.407028,4.323805,110.175125,14.037127,52.443359,6.681672,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661301969126144,,445255957489998,20,SUBPLOT,1,571,1,5.0,37,37,35,,1,2,9,,,,3,,,0,59,159.9575,2.073574,0.589924,2.032103,0.589924,0.20657,0.058768,0.202439,0.058768,1.185634,0.337308,0.68137,0.193847,1.161921,0.337308,0.667743,0.193847,1.055214,0.306951,,,,,,,,,,,69.021658,11.586024,6.875958,1.154203,39.465383,6.624687,17.192482,3.364309,97.800164,14.595094,46.357278,6.918075,,,JASONBROWN,2023-09-08 18:30:41,290487,,,
661302088126144,,445255973489998,20,MICROPLOT,2,462,1,1.0,18,18,25,,1,,,,,,2,,,0,44,236.3521,0.048554,0.014875,0.048554,0.014875,,,,,,,,,,,,,,,,,,,,,,,,,1.462298,0.342278,,,,,0.294212,0.177682,2.098788,0.376494,0.999023,0.179211,,,JASONBROWN,2023-09-08 18:30:58,290487,,,
661302524126144,,445256039489998,20,SUBPLOT,1,835,1,5.0,23,23,55,,1,1,3,,,,3,,,0,43,56.4149,1.348097,0.395027,1.334616,0.395027,0.197916,0.057994,0.195937,0.057994,0.773582,0.226679,0.3766,0.110353,0.765846,0.226679,0.372834,0.110353,0.742639,0.219879,,,,,,,,,,,49.611592,11.472416,7.283544,1.684281,28.468732,6.583243,30.168722,5.701423,91.252729,11.262139,43.071288,5.31573,,,JASONBROWN,2023-09-08 18:30:45,290487,,,
661302531126144,,445256039489998,20,SUBPLOT,1,835,1,5.0,32,32,45,,1,1,3,,,,3,4.8,,0,43,56.4149,1.81253,0.540195,1.794404,0.540195,0.202295,0.060291,0.200272,0.060291,1.083751,0.322994,0.526484,0.15691,1.072913,0.322994,0.521219,0.15691,1.040401,0.313304,,,,,,,,,,,69.08306,14.816482,7.710313,1.653658,41.30626,8.859096,28.693694,5.459742,112.593236,15.777713,53.144007,7.447081,,,JASONBROWN,2023-09-08 18:30:45,290487,,,
661302777126144,,445256046489998,20,SUBPLOT,1,381,1,5.0,18,18,30,,1,2,9,,,,3,5.0,,0,39,31.0072,0.983577,0.325558,0.963905,0.325558,0.175508,0.058092,0.171998,0.058092,0.478895,0.158512,0.329174,0.108955,0.469317,0.158512,0.32259,0.108955,0.426217,0.144246,,,,,,,,,,,29.966921,7.06354,5.347254,1.260408,14.590642,3.439178,19.560528,3.543225,56.590989,5.84985,26.88072,2.778679,,,JASONBROWN,2023-09-08 18:30:44,290487,,,
661302778126144,,445256046489998,20,SUBPLOT,1,68,1,5.0,20,20,90,,1,1,2,,,,3,4.8,,0,39,31.0072,1.497283,0.172094,1.48231,0.172094,0.236891,0.027228,0.234522,0.027228,0.888359,0.102106,0.372033,0.042761,0.879475,0.102106,0.368313,0.042761,0.861708,0.100064,,,,,,,,,,,34.594802,3.776879,5.473374,0.597554,20.525578,2.240875,25.471915,11.426311,63.843596,8.422029,33.262514,4.387877,,,JASONBROWN,2023-09-08 18:30:44,290487,,,
661302793126144,,445256046489998,20,SUBPLOT,1,641,1,5.0,20,20,20,,1,1,5,,,,3,6.0,,0,39,31.0072,1.096912,0.355123,1.085943,0.355123,0.179886,0.058238,0.178087,0.058238,0.550904,0.178354,0.366121,0.118531,0.545395,0.178354,0.36246,0.118531,0.51785,0.169437,,,,,,,,,,,52.149559,7.988418,8.552164,1.310045,26.19119,4.012041,29.430649,3.516481,89.568626,9.572115,41.73898,4.460605,,,JASONBROWN,2023-09-08 18:30:44,290487,,,
661302985126144,,445256067489998,20,MICROPLOT,2,471,1,1.0,16,16,20,,1,,,,,,3,,,0,39,78.3797,0.043318,0.013631,0.043318,0.013631,,,,,,,,,,,,,,,,,,,,,,,,,1.340928,0.304504,,,,,0.307705,0.193099,1.953137,0.399217,0.855474,0.174857,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661302986126144,,445256067489998,20,MICROPLOT,2,833,1,1.0,15,15,30,,1,,,,,,2,,,0,39,78.3797,0.041207,0.010488,0.041207,0.010488,,,,,,,,,,,,,,,,,,,,,,,,,1.647996,0.615452,,,,,0.285354,0.21299,2.548802,0.586958,1.218327,0.280566,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661302987126144,,445256067489998,20,MICROPLOT,2,833,1,1.0,16,16,40,,1,,,,,,2,,,0,39,78.3797,0.044112,0.010877,0.044112,0.010877,,,,,,,,,,,,,,,,,,,,,,,,,1.722445,0.635784,,,,,0.275637,0.216402,2.633866,0.586958,1.258988,0.280566,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661302988126144,,445256067489998,20,SUBPLOT,1,68,1,5.0,21,21,85,,1,1,2,,,,3,,,0,39,78.3797,1.570297,0.177759,1.554594,0.177759,0.238256,0.026971,0.235873,0.026971,0.941754,0.106607,0.390287,0.044181,0.932337,0.106607,0.386384,0.044181,0.913501,0.104475,,,,,,,,,,,37.749399,4.046966,5.727592,0.614033,22.639441,2.427086,24.247859,11.270105,66.044224,8.92824,34.409041,4.651613,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661302989126144,,445256067489998,20,SUBPLOT,1,407,1,5.0,34,34,40,,1,1,8,,,,3,,,0,39,78.3797,2.576893,0.3465,2.551124,0.3465,0.229356,0.03084,0.227062,0.03084,1.559648,0.209717,0.787889,0.105943,1.544052,0.209717,0.78001,0.105943,1.41928,0.19294,,,,,,,,,,,85.555785,12.587848,7.61487,1.120378,51.78209,7.618714,22.012833,5.942702,120.156466,24.076938,56.593696,11.340238,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661302990126144,,445256067489998,20,SUBPLOT,1,407,1,5.0,31,31,40,,1,1,8,,,,3,4.8,,0,39,78.3797,2.345314,0.328437,2.321861,0.328437,0.226647,0.03174,0.22438,0.03174,1.410824,0.197571,0.707843,0.099126,1.396715,0.197571,0.700765,0.099126,1.283849,0.181765,,,,,,,,,,,77.669806,11.488204,7.505863,1.110198,46.722276,6.91073,21.38037,5.896365,110.53838,21.779473,52.063577,10.258132,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661302991126144,,445256067489998,20,SUBPLOT,1,833,1,5.0,33,33,35,,1,1,6,,,,3,,,0,39,78.3797,1.934467,0.464744,1.915123,0.464744,0.193842,0.046569,0.191904,0.046569,1.160294,0.278754,0.580331,0.139421,1.148691,0.278754,0.574528,0.139421,1.079073,0.262028,,,,,,,,,,,76.861741,18.791446,7.701888,1.882986,46.101698,11.271115,29.713562,3.798349,125.366749,16.50783,59.925306,7.890743,,,JASONBROWN,2023-09-08 18:30:57,290487,,,
661303030126144,177137552020004,445256068489998,20,SUBPLOT,1,68,1,5.0,26,26,80,,1,1,2,,,,3,,,0,33,26.0557,1.934184,0.204833,1.914842,0.204833,0.244088,0.025849,0.241647,0.025849,1.208777,0.128011,0.481319,0.050972,1.196689,0.128011,0.476506,0.050972,1.172513,0.125451,,,,,,,,,,,52.745443,5.221689,6.656316,0.658961,32.963489,3.263317,18.639044,10.611078,76.606176,11.459729,39.911818,5.970519,,,JASONBROWN,2023-09-08 18:30:52,290487,,,
661303289126144,13162463020004,445256074489998,20,SAWLOG,1,404,1,11.0,73,73,35,,1,1,1,,,,2,,,0,56,105.1908,19.487734,4.442286,19.292857,4.442286,1.041582,0.237432,1.031166,0.237432,18.018258,4.107315,0.427894,0.09754,17.838075,4.107315,0.423615,0.09754,17.657893,4.066242,11.019335,2.51189,10.909141,2.51189,10.798948,2.486771,62.470372,56.460722,,,730.559631,114.350882,39.047006,6.111835,675.471644,105.728233,256.678785,23.863569,1101.589298,201.962606,519.950148,95.32635,413.094775,64.65968,JASONBROWN,2023-09-08 18:30:54,290487,,,
661303320126144,,445256074489998,20,SUBPLOT,1,972,1,5.0,35,35,30,,1,1,0,,,,2,,,0,55,105.1908,1.837898,0.404484,1.819519,0.404484,0.19309,0.042495,0.191159,0.042495,1.121189,0.246751,0.523619,0.115238,1.109977,0.246751,0.518383,0.115238,1.109977,0.246751,,,,,,,,,,,56.340891,8.646617,5.919195,0.908417,34.370116,5.27477,28.314828,2.768658,93.302335,11.954433,44.505214,5.702264,,,JASONBROWN,2023-09-08 18:30:54,290487,,,
177136382020004,155650411010661,247052147010661,20,SUBPLOT,1,402,1,5.0,39,39,45,,1,1,8,,,,3,,,0,62,22.2394,2.393766,0.328132,2.369829,0.328132,0.203023,0.02783,0.200993,0.02783,1.460606,0.200217,0.730137,0.100086,1.446,0.200217,0.722836,0.100086,1.329151,0.184199,,,,,,,,,,,89.424354,14.468075,7.584368,1.227084,54.564118,8.827995,38.310446,5.806259,142.202874,20.780452,67.119757,9.808373,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136375020004,,247052147010661,20,SUBPLOT,1,402,1,5.0,34,34,50,,1,1,8,,,,3,4.8,,0,62,22.2394,2.09703,0.303049,2.07606,0.303049,0.200503,0.028975,0.198498,0.028975,1.270414,0.183592,0.626113,0.090482,1.25771,0.183592,0.619852,0.090482,1.156077,0.168905,,,,,,,,,,,77.793375,13.108308,7.438047,1.253323,47.128462,7.941221,39.414041,5.911689,130.315725,18.074537,61.509022,8.531182,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136379020004,,247052147010661,20,MICROPLOT,2,972,1,1.0,14,14,25,,1,,,,,,2,,,0,61,22.2394,0.031187,0.008611,0.031187,0.008611,,,,,,,,,,,,,,,,,,,,,,,,,0.803851,0.109603,,,,,0.732764,0.177001,1.646218,0.376494,0.785246,0.179588,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136380020004,,247052147010661,20,MICROPLOT,2,975,1,1.0,14,14,35,,1,,,,,,2,,,0,61,22.2394,0.038062,0.012346,0.038062,0.012346,,,,,,,,,,,,,,,,,,,,,,,,,1.033356,0.259204,,,,,0.156635,0.185977,1.449195,0.376494,0.689817,0.179211,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136440020004,,247052163010661,20,SUBPLOT,1,641,1,5.0,33,33,40,,1,1,5,,,,3,6.5,,0,55,17.2594,1.841993,0.536789,1.823573,0.536789,0.201441,0.058703,0.199426,0.058703,1.033515,0.301184,0.607037,0.176901,1.02318,0.301184,0.600967,0.176901,0.971504,0.286125,,,,,,,,,,,91.639666,11.235158,10.021726,1.228678,51.417666,6.303882,26.476309,3.392102,129.351133,17.957608,60.277628,8.368245,,,JASONBROWN,2023-09-08 18:26:33,290487,,,
177136441020004,,247052163010661,20,SUBPLOT,1,641,1,5.0,21,21,65,,1,1,5,,,,3,,,0,55,17.2594,1.153731,0.369709,1.142194,0.369709,0.181929,0.058299,0.18011,0.058299,0.587191,0.188163,0.384611,0.123247,0.581319,0.188163,0.380765,0.123247,0.55196,0.178755,,,,,,,,,,,55.303873,8.289778,8.720752,1.307198,28.146888,4.21908,29.239823,3.504165,92.833474,10.202604,43.260399,4.754414,,,JASONBROWN,2023-09-08 18:26:33,290487,,,
177136526020004,,247052205010661,20,SUBPLOT,1,68,1,5.0,22,22,95,,1,1,2,,,,3,7.4,,0,39,8.7902,1.643228,0.183333,1.626795,0.183333,0.239546,0.026726,0.23715,0.026726,0.99516,0.111029,0.408522,0.045578,0.985209,0.111029,0.404437,0.045578,0.965306,0.108808,,,,,,,,,,,40.863198,4.305433,5.956934,0.627635,24.747291,2.607427,23.044479,11.123156,68.213109,9.434555,35.53903,4.915403,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136527020004,,247052205010661,20,SUBPLOT,1,972,1,5.0,25,25,45,,1,1,1,,,,3,,,0,40,8.7902,1.248948,0.394024,1.236459,0.394024,0.174969,0.0552,0.17322,0.0552,0.732794,0.231185,0.341184,0.107638,0.725466,0.231185,0.337772,0.107638,0.718138,0.228873,,,,,,,,,,,41.719519,8.695968,5.844632,1.218248,24.47806,5.102178,34.843361,2.446066,85.258848,7.813262,40.66847,3.726926,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136530020004,,247052205010661,20,SUBPLOT,1,68,1,5.0,22,22,80,,1,1,2,,,,3,5.0,,0,39,8.7902,1.643228,0.183333,1.626795,0.183333,0.239546,0.026726,0.23715,0.026726,0.99516,0.111029,0.408522,0.045578,0.985209,0.111029,0.404437,0.045578,0.965306,0.108808,,,,,,,,,,,40.863198,4.305433,5.956934,0.627635,24.747291,2.607427,23.044479,11.123156,68.213109,9.434555,35.53903,4.915403,,,JASONBROWN,2023-09-08 18:26:18,290487,,,
177136551020004,,247052211010661,20,MICROPLOT,2,974,1,1.0,16,16,35,,1,,,,,,2,,,0,70,9.6099,0.041267,0.018512,0.041267,0.018512,,,,,,,,,,,,,,,,,,,,,,,,,1.325537,0.294956,,,,,0.177996,0.1842,1.798489,0.376494,0.796731,0.166787,,,JASONBROWN,2023-09-08 18:26:25,290487,,,
194377534010661,,102102091010661,20,SUBPLOT,1,972,1,5.0,27,27,45,,1,1,1,,,,3,,,0,52,47.3034,1.364332,0.396392,1.350688,0.396392,0.179009,0.052009,0.177219,0.052009,0.809016,0.235051,0.376307,0.109332,0.800926,0.235051,0.372544,0.109332,0.792836,0.2327,,,,,,,,,,,44.911592,8.728229,5.892684,1.145199,26.631499,5.175631,33.395173,2.516368,87.034995,8.625958,41.515692,4.114582,,,MAHATFIELD,2023-09-15 11:38:40,290487,,,
194380820010661,,102101965010661,20,SUBPLOT,1,682,1,5.0,30,30,30,,1,2,9,,,,3,6.5,,0,59,117.6784,1.668948,0.496197,1.635569,0.496197,0.197231,0.058639,0.193286,0.058639,0.920371,0.273637,0.551346,0.163921,0.901964,0.273637,0.540319,0.163921,0.81913,0.24901,,,,,,,,,,,54.221233,10.183432,6.407681,1.203443,29.901277,5.615837,17.877091,3.415431,82.281755,11.24261,39.083834,5.34024,,,MAHATFIELD,2023-09-15 11:38:19,290487,,,
194380827010661,,102101965010661,20,SUBPLOT,1,682,1,5.0,22,22,45,,1,2,9,,,,3,,,0,59,117.6784,1.210646,0.384174,1.186433,0.384174,0.183888,0.058353,0.18021,0.058353,0.623651,0.197903,0.403107,0.127918,0.611178,0.197903,0.395044,0.127918,0.555049,0.180092,,,,,,,,,,,38.22959,8.241846,5.806792,1.251875,19.693559,4.245697,19.081768,3.492462,65.553204,7.618083,31.137772,3.618589,,,MAHATFIELD,2023-09-15 11:38:19,290487,,,
194380885010661,,102101980010661,20,SUBPLOT,1,972,1,5.0,27,27,80,,1,1,1,,,,3,,,0,65,8.3143,1.364332,0.396392,1.350688,0.396392,0.179009,0.052009,0.177219,0.052009,0.809016,0.235051,0.376307,0.109332,0.800926,0.235051,0.372544,0.109332,0.792836,0.2327,,,,,,,,,,,44.911592,8.728229,5.892684,1.145199,26.631499,5.175631,33.395173,2.516368,87.034995,8.625958,41.515692,4.114582,,,MAHATFIELD,2023-09-15 11:38:18,290487,,,
194377521010661,,102102091010661,20,SUBPLOT,1,823,1,5.0,15,15,45,,1,1,3,,,,3,,,0,49,47.3034,0.555654,0.333245,0.550097,0.333245,0.119472,0.071652,0.118277,0.071652,0.305914,0.183467,0.130268,0.078126,0.302854,0.183467,0.128965,0.078126,0.293677,0.177963,,,,,,,,,,,21.856304,7.787333,4.699366,1.67437,12.032925,4.287294,32.506725,4.92815,62.150363,4.16722,29.397122,1.971095,,,MAHATFIELD,2023-09-15 11:38:40,290487,,,
194377523010661,,102102091010661,20,SUBPLOT,1,972,1,5.0,20,20,75,,1,1,1,,,,3,,,0,52,47.3034,0.966667,0.387236,0.957001,0.387236,0.163577,0.065527,0.161941,0.065527,0.546294,0.218839,0.256796,0.10287,0.540831,0.218839,0.254228,0.10287,0.535368,0.216651,,,,,,,,,,,33.117222,8.456821,5.60401,1.431041,18.715588,4.779217,38.737102,2.25314,80.311145,5.824745,38.308416,2.778404,,,MAHATFIELD,2023-09-15 11:38:40,290487,,,
194377524010661,,102102091010661,20,SUBPLOT,1,972,1,5.0,19,19,60,,1,1,1,,,,3,4.9,,0,52,47.3034,0.911382,0.385693,0.902268,0.385693,0.161021,0.068143,0.159411,0.068143,0.509803,0.215746,0.240558,0.101803,0.504705,0.215746,0.238153,0.101803,0.499607,0.213589,,,,,,,,,,,31.292599,8.372657,5.528705,1.479262,17.504251,4.683442,39.54965,2.210989,79.214907,5.435664,37.78551,2.592812,,,MAHATFIELD,2023-09-15 11:38:40,290487,,,
194380346010661,,102102583010661,20,SUBPLOT,1,462,1,5.0,27,27,55,,1,1,0,,,,2,4.5,,0,56,187.4419,1.5842,0.218825,1.568358,0.218825,0.195534,0.027009,0.193578,0.027009,0.892688,0.123307,0.495978,0.068509,0.883761,0.123307,0.491019,0.068509,0.883761,0.123307,,,,,,,,,,,45.924784,7.94242,5.668372,0.980312,25.878365,4.475511,38.598778,5.298215,92.465983,10.28268,44.013808,4.894556,,,MAHATFIELD,2023-09-15 11:38:32,290487,,,