CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,MEASDAY,MEASMON,MEASYEAR,QASTATCD,CRWTYPCD,SMPKNDCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CWD_SAMPLE_METHOD,FWD_SAMPLE_METHOD,MICR_SAMPLE_METHOD,DLF_SAMPLE_METHOD,PILE_SAMPLE_METHOD,DWM_SAMPLING_STATUS_CD,DWM_NBR_SUBP,DWM_NBR_SUBP_TRANSECT,DWM_SUBPLIST,DWM_TRANSECT_LENGTH,QA_STATUS
54184698010538,55946618010538,2003,50,1,919,18,8,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
54182012010538,55948332010538,2003,50,3,405,17,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
54184590010538,55949217010538,2003,50,5,1129,1,8,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
42801030020004,55950408010538,2003,50,7,671,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
54184801010538,55952698010538,2003,50,11,1490,28,8,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
54184644010538,55953312010538,2003,50,15,495,31,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
54183224010538,55953614010538,2003,50,17,33,25,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801238020004,55954892010538,2003,50,19,1484,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
42801147020004,55955771010538,2003,50,21,1222,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801160020004,55956323010538,2003,50,21,1414,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
42801251020004,55957310010538,2003,50,23,8,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
54183133010538,55958436010538,2003,50,25,1130,13,8,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
54183178010538,55959731010538,2003,50,27,635,14,8,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
42801069020004,55960997010538,2004,50,1,466,1,6,2004,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801264020004,55963746010538,2004,50,7,166,1,6,2004,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
56714238010538,55965026010538,2004,50,9,407,30,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
56714597010538,55965630010538,2004,50,11,1181,31,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
56713041010538,55967536010538,2004,50,17,878,12,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
56714437010538,55966927010538,2004,50,17,1120,19,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
56714657010538,55967629010538,2004,50,19,347,28,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
56714542010538,55968816010538,2004,50,19,1012,4,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
56713139010538,55970842010538,2004,50,21,677,19,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
56713235010538,55970748010538,2004,50,21,1111,25,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
56714488010538,55972258010538,2004,50,23,1065,22,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
56712922010538,55973442010538,2004,50,25,587,18,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
62039487010538,62272489010538,2005,50,1,1063,23,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
62038489010538,62274149010538,2005,50,3,244,12,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
62040441010538,62275105010538,2005,50,5,364,18,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
62040551010538,62275584010538,2005,50,5,1432,19,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
62040509010538,62277003010538,2005,50,9,479,20,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
62040678010538,62277159010538,2005,50,11,660,16,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
42801108020004,62277874010538,2005,50,13,1274,1,6,2005,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
62040638010538,62278627010538,2005,50,15,1007,17,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
62039637010538,62281709010538,2005,50,21,445,24,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
62040592010538,62283369010538,2005,50,23,277,18,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
62039313010538,62283443010538,2005,50,25,831,15,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
62039447010538,62286246010538,2005,50,27,812,22,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
62039397010538,62286382010538,2005,50,27,1064,13,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
71357039010538,73609743010538,2006,50,1,1235,5,9,2006,1,1,1,NIMS_P3_20,2007-08-13 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801056020004,161397890010661,2006,50,1,1515,1,6,2006,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
71356961010538,73611907010538,2006,50,3,243,6,7,2006,1,1,1,NIMS_P3_20,2007-08-13 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801043020004,73615661010538,2006,50,5,454,1,6,2006,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
71357754010538,73615552010538,2006,50,5,805,5,7,2006,1,1,1,NIMS_P3_20,2007-08-13 00:00:00,10538,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
71357666010538,73589490010538,2006,50,9,593,6,7,2006,1,1,1,NIMS_P3_20,2007-08-13 00:00:00,10538,CJBARNETT,2023-08-01 08:40:34,290487,1,2,1,2,2,,,,,,1
42801004020004,73591666010538,2006,50,11,806,1,6,2006,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801225020004,73595189010538,2006,50,17,1306,1,6,2006,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
42801017020004,73597205010538,2006,50,19,1227,1,6,2006,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
71357707010538,73601980010538,2006,50,23,1279,19,7,2006,1,1,1,NIMS_P3_20,2007-08-13 00:00:00,10538,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
71356999010538,73606873010538,2006,50,27,739,27,6,2006,1,1,1,NIMS_P3_20,2007-08-13 00:00:00,10538,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801095020004,73607722010538,2006,50,27,1171,1,6,2006,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
164114695010661,122567184010661,2007,50,1,1415,10,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
164114805010661,122567104010661,2007,50,7,245,7,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
164114890010661,122567170010661,2007,50,7,862,9,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
164114984010661,122566830010661,2007,50,9,1194,15,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
164115060010661,122566974010661,2007,50,19,1283,22,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
164115298010661,122567024010661,2007,50,21,161,28,8,2007,1,2,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
164115180010661,122566918010661,2007,50,21,1383,23,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
42801121020004,122567052010661,2007,50,21,1394,1,6,2007,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
210728138010661,122567000010661,2007,50,23,959,8,8,2007,1,1,1,BOCONNELL,2009-07-21 06:21:31,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
164115377010661,122566800010661,2007,50,25,1347,27,8,2007,1,2,1,NIMS,2008-08-27 06:44:51,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801173020004,122566770010661,2007,50,27,1000,1,6,2007,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
216426087010661,118137638010661,2008,50,1,919,22,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:48,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
216425565010661,118137390010661,2008,50,3,405,29,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:48,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
216425653010661,118137426010661,2008,50,5,1129,28,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:48,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
42801212020004,118137682010661,2008,50,7,671,1,6,2008,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:30,290487,1,2,1,2,2,,,,,,1
216426162010661,118137706010661,2008,50,11,1490,8,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:48,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
216425884010661,118137610010661,2008,50,15,495,7,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:48,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
216425792010661,118137460010661,2008,50,17,33,9,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:48,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801199020004,118137512010661,2008,50,19,1484,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801290020004,118137752010661,2008,50,21,1222,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801134020004,118137728010661,2008,50,21,1414,1,6,2008,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
42801277020004,118137550010661,2008,50,23,8,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:30,290487,1,2,1,2,2,,,,,,1
216425377010661,118137344010661,2008,50,25,1130,25,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:49,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
216425478010661,118137372010661,2008,50,27,635,30,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:49,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
42801186020004,144988583010661,2009,50,1,466,1,6,2009,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:46,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
42801082020004,144988569010661,2009,50,7,166,1,6,2009,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:12:45,20004,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
225031809010661,144986705010661,2009,50,9,407,23,7,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:30,290487,1,2,1,2,2,,,,,,1
225034872010661,144988553010661,2009,50,11,1181,21,7,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
225037142010661,144988655010661,2009,50,17,878,20,7,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
225036233010661,144988613010661,2009,50,17,1120,17,6,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
225037423010661,144988477010661,2009,50,19,347,18,6,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
225039176010661,144988397010661,2009,50,19,1012,22,7,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
225047305010661,144988621010661,2009,50,21,677,24,6,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:30,290487,1,2,1,2,2,,,,,,1
225047043010661,144988543010661,2009,50,21,1111,23,6,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
225041101010661,144988423010661,2009,50,23,1065,16,6,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
225048954010661,144987383010661,2009,50,25,587,24,7,2009,1,,2,BOCONNELL,2010-08-17 07:49:51,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
246368938010661,169112103010661,2010,50,1,1063,28,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
246370324010661,169112067010661,2010,50,3,244,27,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
246371717010661,169111927010661,2010,50,5,364,5,8,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:30,290487,1,2,1,2,2,,,,,,1
246373067010661,169112009010661,2010,50,5,1432,3,8,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:30,290487,1,2,1,2,2,,,,,,1
246377201010661,169112137010661,2010,50,15,1007,20,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:34,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
246374454010661,169111985010661,2010,50,9,479,4,8,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
246375845010661,169112203010661,2010,50,11,660,21,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
246365784010661,169112251010661,2010,50,13,1274,1,6,2010,1,,2,BOCONNELL,2011-03-17 08:30:33,10661,CJBARNETT,2023-08-01 08:40:31,290487,1,2,1,2,2,,,,,,1
246378578010661,169112181010661,2010,50,21,445,28,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:34,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
246379951010661,169112161010661,2010,50,23,277,22,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:34,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
246381247010661,169111955010661,2010,50,25,831,26,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:34,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
246382636010661,169112031010661,2010,50,27,812,19,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:34,10661,CJBARNETT,2023-08-01 08:40:33,290487,1,2,1,2,2,,,,,,1
246383960010661,169112053010661,2010,50,27,1064,29,7,2010,1,,2,BOCONNELL,2011-03-17 08:30:34,10661,CJBARNETT,2023-08-01 08:40:32,290487,1,2,1,2,2,,,,,,1
216242835020004,247064680010661,2012,50,1,949,31,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
276525223489998,247064685010661,2012,50,1,1027,1,6,2012,1,,2,MAHATFIELD,2014-09-23 05:46:10,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242669020004,247064649010661,2012,50,1,1415,7,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242806020004,247064676010661,2012,50,7,245,5,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242648020004,247064644010661,2012,50,7,862,26,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243082020004,247064774010661,2012,50,9,1194,18,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243060020004,247064770010661,2012,50,9,1291,18,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242757020004,247064667010661,2012,50,15,168,4,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242723020004,247064661010661,2012,50,15,1378,6,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243012020004,247064754010661,2012,50,17,1253,31,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242862020004,247064688010661,2012,50,19,1131,19,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242886020004,247064702010661,2012,50,19,1283,17,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243105020004,247064777010661,2012,50,19,1498,13,8,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242934020004,247064718010661,2012,50,21,161,19,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242691020004,247064657010661,2012,50,21,229,20,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242621020004,247064617010661,2012,50,21,1090,18,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:34,20004,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243036020004,247064766010661,2012,50,21,1221,20,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242957020004,247064726010661,2012,50,21,1383,21,6,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
276479397489998,247064696010661,2012,50,21,1394,1,6,2012,1,,2,MAHATFIELD,2014-09-23 05:45:57,489998,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242988020004,247064748010661,2012,50,23,703,16,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242783020004,247064673010661,2012,50,23,921,2,8,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216242910020004,247064710010661,2012,50,23,959,30,7,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243128020004,247064784010661,2012,50,25,1347,31,5,2012,1,,2,BOCONNELL,2013-08-29 08:33:35,20004,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216243152020004,247064793010661,2012,50,27,1000,30,5,2012,1,,1,BOCONNELL,2013-08-29 08:33:36,20004,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264114000489998,16365540020004,2013,50,1,46,27,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264108170489998,16365407020004,2013,50,1,836,2,7,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264109068489998,16365429020004,2013,50,1,919,20,8,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264116547489998,16365585020004,2013,50,3,405,9,7,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264110553489998,16365461020004,2013,50,5,1129,17,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264108600489998,16365418020004,2013,50,7,671,29,5,2013,1,,1,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264108517489998,16365415020004,2013,50,7,932,31,5,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264108265489998,16365409020004,2013,50,11,21,30,5,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264113223489998,16365527020004,2013,50,11,536,17,6,2013,1,,1,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264111842489998,16365490020004,2013,50,11,1490,25,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264112761489998,16365516020004,2013,50,15,495,26,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264112212489998,16365499020004,2013,50,19,1152,13,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264111553489998,16365484020004,2013,50,15,964,22,5,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264114643489998,16365551020004,2013,50,17,33,10,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264111298489998,16365478020004,2013,50,19,475,29,5,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264112050489998,16365496020004,2013,50,19,1484,29,5,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264110036489998,16365448020004,2013,50,21,1043,28,8,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264117380489998,16365602020004,2013,50,21,1222,27,8,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:30,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264108042489998,16365405020004,2013,50,21,1414,23,5,2013,1,,1,BOCONNELL,2014-07-03 08:49:10,489998,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264119547489998,16365523020004,2013,50,23,8,1,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:31,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264113464489998,16365532020004,2013,50,23,736,17,6,2013,1,,1,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264113712489998,16365536020004,2013,50,23,870,22,8,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264115970489998,16365572020004,2013,50,25,1130,3,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:32,290487,6,3,0,3,3,1,4,2,1234,24.0,1
264116797489998,16365589020004,2013,50,27,635,4,6,2013,1,,2,BOCONNELL,2014-07-03 08:49:11,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306285371489998,171871718020004,2014,50,1,466,1,6,2014,1,,2,CJBARNETT,2015-02-20 09:24:16,489998,CJBARNETT,2023-08-01 08:40:33,290487,6,3,0,3,3,1,4,2,1234,24.0,1