CN,EVAL_CN,ATTRIBUTE_NBR,STATECD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1465579021290487,372715544489998,574073,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579022290487,372715544489998,574074,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579023290487,372715544489998,574075,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579024290487,372715544489998,574076,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579025290487,372715544489998,574077,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579026290487,372715544489998,574078,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579027290487,372715544489998,574079,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579028290487,372715544489998,574080,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579029290487,372715544489998,574081,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579030290487,372715544489998,574082,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579031290487,372715544489998,574083,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579032290487,372715544489998,574084,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579033290487,372715544489998,574085,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579034290487,372715544489998,574086,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579035290487,372715544489998,574087,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579036290487,372715544489998,574088,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579037290487,372715544489998,574089,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579038290487,372715544489998,574090,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579039290487,372715544489998,574091,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579040290487,372715544489998,574092,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579041290487,372715544489998,574093,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579042290487,372715544489998,574094,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579043290487,372715544489998,574095,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579044290487,372715544489998,574096,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579045290487,372715544489998,574097,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579046290487,372715544489998,574098,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579047290487,372715544489998,574099,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579048290487,372715544489998,574100,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579049290487,372715544489998,574101,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579050290487,372715544489998,574102,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579051290487,372715544489998,574103,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579052290487,372715544489998,574104,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579053290487,372715544489998,574105,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579054290487,372715544489998,574106,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579055290487,372715544489998,574107,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579056290487,372715544489998,574108,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579057290487,372715544489998,574109,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579058290487,372715544489998,574110,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579059290487,372715544489998,574111,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579060290487,372715544489998,574112,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579061290487,372715544489998,574113,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579062290487,372715544489998,574114,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579063290487,372715544489998,574115,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579064290487,372715544489998,574116,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579065290487,372715544489998,574117,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579066290487,372715544489998,574118,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579067290487,372715544489998,574119,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579068290487,372715544489998,574120,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579069290487,372715544489998,574121,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579070290487,372715544489998,574122,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579071290487,372715544489998,574123,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579072290487,372715544489998,574124,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579073290487,372715544489998,574125,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579074290487,372715544489998,574126,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579075290487,372715544489998,574127,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579076290487,372715544489998,574128,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579077290487,372715544489998,574129,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579078290487,372715544489998,574130,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579079290487,372715544489998,574131,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579080290487,372715544489998,574132,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579081290487,372715544489998,574133,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579082290487,372715544489998,574134,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579083290487,372715544489998,574135,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579084290487,372715544489998,574136,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579085290487,372715544489998,574137,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579086290487,372715544489998,574138,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579087290487,372715544489998,574139,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579088290487,372715544489998,574140,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579089290487,372715544489998,574141,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579090290487,372715544489998,574142,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579091290487,372715544489998,574143,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579092290487,372715544489998,574144,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579093290487,372715544489998,574145,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579094290487,372715544489998,574146,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579095290487,372715544489998,574147,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579096290487,372715544489998,574148,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578646290487,372715544489998,129,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578643290487,372715544489998,126,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578644290487,372715544489998,127,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578645290487,372715544489998,128,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578647290487,372715544489998,130,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578648290487,372715544489998,135,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578649290487,372715544489998,136,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578650290487,372715544489998,137,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578651290487,372715544489998,138,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578652290487,372715544489998,139,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578653290487,372715544489998,202,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578654290487,372715544489998,203,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578655290487,372715544489998,204,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578656290487,372715544489998,205,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578657290487,372715544489998,206,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578658290487,372715544489998,208,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578659290487,372715544489998,209,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578660290487,372715544489998,210,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578661290487,372715544489998,211,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578662290487,372715544489998,212,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578663290487,372715544489998,214,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578664290487,372715544489998,215,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578665290487,372715544489998,216,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578666290487,372715544489998,217,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578667290487,372715544489998,218,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578668290487,372715544489998,220,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578669290487,372715544489998,221,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578670290487,372715544489998,222,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578671290487,372715544489998,223,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578672290487,372715544489998,224,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578673290487,372715544489998,226,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578674290487,372715544489998,227,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578675290487,372715544489998,228,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578676290487,372715544489998,229,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578677290487,372715544489998,230,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578678290487,372715544489998,232,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579101290487,372715544489998,574153,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579098290487,372715544489998,574150,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579099290487,372715544489998,574151,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579100290487,372715544489998,574152,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579102290487,372715544489998,574154,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579103290487,372715544489998,574155,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579104290487,372715544489998,574156,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579105290487,372715544489998,574157,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579106290487,372715544489998,574158,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579107290487,372715544489998,574159,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579108290487,372715544489998,574160,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579109290487,372715544489998,574161,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579110290487,372715544489998,574162,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579111290487,372715544489998,574163,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579112290487,372715544489998,574164,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579113290487,372715544489998,574165,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579114290487,372715544489998,574166,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579115290487,372715544489998,574167,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465579116290487,372715544489998,574168,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465578911290487,372715544489998,11163,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465618054290487,1226853441290487,437,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618051290487,1226853441290487,412,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618052290487,1226853441290487,413,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618053290487,1226853441290487,414,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618055290487,1226853441290487,438,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618056290487,1226853441290487,439,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618057290487,1226853441290487,440,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618058290487,1226853441290487,441,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465579020290487,372715544489998,574072,44,MAHATFIELD,2023-09-13 06:18:28,290487,,,
1465618059290487,1226853441290487,442,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618060290487,1226853441290487,443,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618061290487,1226853441290487,444,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618062290487,1226853441290487,445,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618063290487,1226853441290487,446,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618064290487,1226853441290487,447,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618065290487,1226853441290487,448,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618066290487,1226853441290487,901,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618067290487,1226853441290487,902,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618068290487,1226853441290487,903,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618069290487,1226853441290487,904,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618070290487,1226853441290487,905,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618071290487,1226853441290487,906,44,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465769490290487,1274503124290487,11002,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769491290487,1274503124290487,11003,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769492290487,1274503124290487,11004,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769493290487,1274503124290487,11005,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769494290487,1274503124290487,11006,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769495290487,1274503124290487,11007,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769496290487,1274503124290487,11008,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769497290487,1274503124290487,11009,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769498290487,1274503124290487,11010,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769499290487,1274503124290487,11011,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769500290487,1274503124290487,11012,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769501290487,1274503124290487,11013,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769502290487,1274503124290487,11014,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769503290487,1274503124290487,11015,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769504290487,1274503124290487,11016,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769505290487,1274503124290487,11017,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769506290487,1274503124290487,11018,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769507290487,1274503124290487,11019,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769508290487,1274503124290487,11020,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769509290487,1274503124290487,11021,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769510290487,1274503124290487,11022,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769511290487,1274503124290487,11023,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769512290487,1274503124290487,11024,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769513290487,1274503124290487,11025,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769514290487,1274503124290487,11026,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769515290487,1274503124290487,11027,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769516290487,1274503124290487,11028,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769517290487,1274503124290487,11029,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769518290487,1274503124290487,11030,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769519290487,1274503124290487,11031,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769520290487,1274503124290487,11032,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769521290487,1274503124290487,11033,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769522290487,1274503124290487,11034,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769523290487,1274503124290487,11035,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769524290487,1274503124290487,11036,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769525290487,1274503124290487,11037,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769526290487,1274503124290487,11038,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769527290487,1274503124290487,11039,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769528290487,1274503124290487,11040,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769529290487,1274503124290487,11041,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769530290487,1274503124290487,11042,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769531290487,1274503124290487,11043,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769532290487,1274503124290487,11044,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769533290487,1274503124290487,11045,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769534290487,1274503124290487,11046,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769535290487,1274503124290487,11047,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769536290487,1274503124290487,11048,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465769537290487,1274503124290487,11049,44,MAHATFIELD,2023-09-13 06:19:18,290487,,,
1465659694290487,243007851010661,1315,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659695290487,243007851010661,1316,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659696290487,243007851010661,1317,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659697290487,243007851010661,1318,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659698290487,243007851010661,1319,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659699290487,243007851010661,1320,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659700290487,243007851010661,1321,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659701290487,243007851010661,1322,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659702290487,243007851010661,2202,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659703290487,243007851010661,2203,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659704290487,243007851010661,2204,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659705290487,243007851010661,2205,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659706290487,243007851010661,2206,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659707290487,243007851010661,2208,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659708290487,243007851010661,2209,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659709290487,243007851010661,2210,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659710290487,243007851010661,2211,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659711290487,243007851010661,2212,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659712290487,243007851010661,2311,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659713290487,243007851010661,2312,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659714290487,243007851010661,2313,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659715290487,243007851010661,2314,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659716290487,243007851010661,2315,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659717290487,243007851010661,2316,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659718290487,243007851010661,2317,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659719290487,243007851010661,2318,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659720290487,243007851010661,2319,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659721290487,243007851010661,2320,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659722290487,243007851010661,2321,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659723290487,243007851010661,2322,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659725290487,243007851010661,2636,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659726290487,243007851010661,2637,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659727290487,243007851010661,2638,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659728290487,243007851010661,2639,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659729290487,243007851010661,2640,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659730290487,243007851010661,2641,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659731290487,243007851010661,2642,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659732290487,243007851010661,2649,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659733290487,243007851010661,2650,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659734290487,243007851010661,2651,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659735290487,243007851010661,2652,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659736290487,243007851010661,2653,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659737290487,243007851010661,2654,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659738290487,243007851010661,2661,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659739290487,243007851010661,2662,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659740290487,243007851010661,2665,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659741290487,243007851010661,2667,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659742290487,243007851010661,2668,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659743290487,243007851010661,2669,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659744290487,243007851010661,2674,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659745290487,243007851010661,2675,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659746290487,243007851010661,2676,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659747290487,243007851010661,2677,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659748290487,243007851010661,2680,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659749290487,243007851010661,2681,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659750290487,243007851010661,2682,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659751290487,243007851010661,2683,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659752290487,243007851010661,11087,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659753290487,243007851010661,11088,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659754290487,243007851010661,11089,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659755290487,243007851010661,11090,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659756290487,243007851010661,11091,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659757290487,243007851010661,11092,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659758290487,243007851010661,11093,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659759290487,243007851010661,11094,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659760290487,243007851010661,11095,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659761290487,243007851010661,11096,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659762290487,243007851010661,11097,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659763290487,243007851010661,11098,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659764290487,243007851010661,11099,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465659765290487,243007851010661,11100,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1465636305290487,233703434010661,1,44,MAHATFIELD,2023-09-13 06:18:42,290487,,,
1466012052290487,30663019020004,104,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012053290487,30663019020004,105,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1465659724290487,243007851010661,2635,44,MAHATFIELD,2023-09-13 06:18:49,290487,,,
1466012054290487,30663019020004,106,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012055290487,30663019020004,107,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012056290487,30663019020004,108,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012057290487,30663019020004,109,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012058290487,30663019020004,110,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012059290487,30663019020004,111,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,
1466012060290487,30663019020004,112,44,MAHATFIELD,2023-09-14 06:29:32,290487,,,