STATECD,UNITCD,COUNTYCD,COUNTYNM,CN,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
42,0,43,Dauphin,1320542010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,55,Franklin,1320543010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,57,Fulton,1320544010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,61,Huntingdon,1320545010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,67,Juniata,1320546010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,87,Mifflin,1320547010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,99,Perry,1320548010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,109,Snyder,1320549010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,0,119,Union,1320550010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,3,Allegheny,1320551010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,5,Armstrong,1320552010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,7,Beaver,1320553010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,19,Butler,1320554010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,39,Crawford,1320555010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,49,Erie,1320556010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,59,Greene,1320557010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,63,Indiana,1320558010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,73,Lawrence,1320559010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,85,Mercer,1320560010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,125,Washington,1320561010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,5,129,Westmoreland,1320562010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,23,Cameron,1320563010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,27,Centre,1320564010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,31,Clarion,1320565010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,33,Clearfield,1320566010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,35,Clinton,1320567010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,47,Elk,1320568010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,53,Forest,1320569010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,65,Jefferson,1320570010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,81,Lycoming,1320571010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,83,McKean,1320572010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,105,Potter,1320573010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,113,Sullivan,1320574010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,117,Tioga,1320575010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,121,Venango,1320576010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,6,123,Warren,1320577010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,7,9,Bedford,1320578010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,7,13,Blair,1320579010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,7,21,Cambria,1320580010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,7,51,Fayette,1320581010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,7,111,Somerset,1320582010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,15,Bradford,1320583010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,25,Carbon,1320584010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,37,Columbia,1320585010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,69,Lackawanna,1320586010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,79,Luzerne,1320587010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,89,Monroe,1320588010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,93,Montour,1320589010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,97,Northumberland,1320590010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,103,Pike,1320591010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,107,Schuylkill,1320592010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,115,Susquehanna,1320593010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,127,Wayne,1320594010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,8,131,Wyoming,1320595010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,1,Adams,1320596010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,11,Berks,1320597010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,17,Bucks,1320598010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,29,Chester,1320599010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,41,Cumberland,1320600010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,45,Delaware,1320601010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,71,Lancaster,1320602010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,75,Lebanon,1320603010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,77,Lehigh,1320604010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,91,Montgomery,1320605010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,95,Northampton,1320606010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,101,Philadelphia,1320607010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
42,9,133,York,1320608010538,NIMS_DEV,2002-12-11 13:46:56,10538,,,
