TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
246009060489998,214682950020004,196516476020004,66,1,885,1,13.41,28,28,50,,1,35,,,,,2,6.2,,0,,159.3663,15.094008,,9.811105,,,,,,13.351574,,,,8.678523,,,,8.678523,,,,,,,,,,,,,,,,327.686245,,,23.6679,522.068299,68.219781,247.982442,32.404396,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009036489998,,196516476020004,66,1,6167,1,5.34,22,22,45,,1,0,,,,,2,4.5,,0,,159.3663,1.801608,,1.801608,,,,,,1.186413,,,,1.186413,,,,1.186413,,,,,,,,,,,,,,,,37.192251,,,3.12155,75.376402,13.100649,35.879167,6.235909,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009025489998,214682931020004,196516476020004,66,1,908,1,9.9,45,45,45,,1,0,,,,,2,4.5,,0,,155.9796,9.894271,,9.894271,,,,,,8.777895,,,,8.777895,,,,8.777895,,,,,,,,,,,,,,,,324.358101,,,11.842369,546.78106,87.177359,234.022294,37.31191,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009026489998,214682944020004,196516476020004,66,1,908,1,8.95,37,37,35,,1,0,,,,,2,4.5,,0,,159.3663,6.980241,,6.980241,,,,,,6.010176,,,,6.010176,,,,6.010176,,,,,,,,,,,,,,,,215.07477,,,9.449599,370.955314,61.113606,158.768874,26.156623,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009027489998,214682949020004,196516476020004,66,1,6167,1,5.66,29,29,15,,1,0,,,,,2,4.5,,0,,155.9796,2.365269,,2.365269,,,,,,1.626348,,,,1.626348,,,,1.626348,,,,,,,,,,,,,,,,55.809021,,,3.519605,110.577929,17.549885,52.635094,8.353745,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009028489998,214682947020004,196516476020004,66,1,885,1,11.95,48,48,30,,1,0,,,,,2,4.5,,0,,159.3663,15.165856,,15.165856,,,,,,13.821269,,,,13.821269,,,,13.821269,,,,,,,,,,,,,,,,517.598758,,,18.154981,840.836872,132.12441,399.397514,62.759095,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009029489998,214682943020004,196516476020004,66,1,908,1,12.0,27,27,45,,1,0,,,,,2,4.5,,0,,159.3663,10.1736,,10.1736,,,,,,8.870992,,,,8.870992,,,,8.870992,,,,,,,,,,,,,,,,297.835058,,,18.329415,483.471608,84.737048,206.925848,36.267457,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009030489998,214682936020004,196516476020004,66,1,8085,1,6.4,28,28,35,,1,0,,,,,2,6.1,,0,,159.3663,3.406683,,3.406683,,,,,,2.657958,,,,2.657958,,,,2.657958,,,,,,,,,,,,,,,,49.80511,,,4.554896,94.469687,18.911719,45.439919,9.096537,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009031489998,214682937020004,196516476020004,66,1,885,1,11.85,43,43,10,,1,35,,,,,2,4.5,,0,,159.3663,13.686945,,8.896514,,,,,,12.382514,,,,8.048634,,,,8.048634,,,,,,,,,,,,,,,,383.133482,,,17.809114,623.337913,64.654043,296.085509,30.710671,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009032489998,214682935020004,196516476020004,66,1,885,1,14.35,46,46,45,,1,0,,,,,2,5.2,,0,,159.3663,21.879776,,21.879776,,,,,,20.163198,,,,20.163198,,,,20.163198,,,,,,,,,,,,,,,,731.283532,,,27.68979,1152.987778,186.885407,547.669195,88.770568,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009033489998,214682939020004,196516476020004,66,1,908,1,11.15,29,29,40,,1,0,,,,,2,4.5,,0,,159.3663,9.179044,,9.179044,,,,,,8.010377,,,,8.010377,,,,8.010377,,,,,,,,,,,,,,,,272.955833,,,15.498788,449.137313,77.595568,192.23077,33.210903,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009034489998,214682938020004,196516476020004,66,1,885,1,14.65,46,46,35,,1,5,,,,,2,5.2,,0,,159.3663,22.804173,,21.663964,,,,,,21.035823,,,,19.984032,,,,19.984032,,,,,,,,,,,,,,,,746.180547,,,29.053645,1172.895716,180.394772,557.125465,85.687517,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009035489998,,196516476020004,66,2,6167,1,4.94,26,26,25,,1,0,,,,,2,4.5,,0,,159.3663,1.686098,,1.686098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.664657,76.214802,16.323084,36.278246,7.769788,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009037489998,,196516476020004,66,2,6167,1,4.94,38,38,20,,1,0,,,,,2,4.5,,0,,159.3663,2.168208,,2.168208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.664657,110.38095,16.323084,52.541332,7.769788,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009038489998,,196516476020004,66,1,908,1,8.4,33,33,45,,1,0,,,,,2,4.5,,0,,159.3663,5.672788,,5.672788,,,,,,4.780397,,,,4.780397,,,,4.780397,,,,,,,,,,,,,,,,167.318549,,,8.210424,293.130441,49.395905,125.459829,21.141447,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009041489998,214682941020004,196516476020004,66,1,885,1,7.65,18,5,5,,1,80,,,,,4,4.5,,0,,159.3663,3.402975,,0.680595,,,,,,2.662859,,,,0.317118,,,,0.317118,,,,,,,,,,,,,,,,47.558419,,,4.922342,85.42172,2.124612,40.575317,1.009191,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009043489998,214682955020004,196516476020004,66,1,885,1,14.96,43,43,75,,1,0,,,,,2,4.5,,0,,155.9796,21.813884,,21.813884,,,,,,20.037971,,,,20.037971,,,,20.037971,,,,,,,,,,,,,,,,747.181552,,,30.504439,1170.927032,184.561921,556.19034,87.666912,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009044489998,214682940020004,196516476020004,66,1,885,1,7.34,30,28,40,,1,15,,,,,2,5.5,,0,,159.3663,4.403618,,3.608328,,,,,,3.59141,,,,3.052698,,,,3.052698,,,,,,,,,,,,,,,,105.146768,,,2.689157,191.098326,30.494795,90.771705,14.485028,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009045489998,214682952020004,196516476020004,66,1,885,1,15.57,42,42,40,,1,30,,,,,2,5.6,,0,,159.3663,24.632486,,17.24274,,,,,,22.654186,,,,15.85793,,,,15.85793,,,,,,,,,,,,,,,,684.335605,,,33.483863,1066.458829,125.177794,506.567944,59.459452,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009047489998,214682945020004,196516476020004,66,1,908,1,7.55,40,40,35,,1,0,,,,,2,4.5,,0,,159.3663,5.26021,,5.26021,,,,,,4.330847,,,,4.330847,,,,4.330847,,,,,,,,,,,,,,,,159.299552,,,6.497969,287.184602,46.085186,122.91501,19.72446,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009048489998,214682942020004,196516476020004,66,1,885,1,19.55,43,43,60,,1,10,,,,,2,4.5,,0,,159.3663,37.253179,,33.527861,,,,,,34.502563,,,,31.052307,,,,31.052307,,,,,,,,,,,,,,,,1242.742837,,,57.174285,1883.346439,263.539987,894.589559,125.181494,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009049489998,214682948020004,196516476020004,66,1,908,1,10.5,49,49,25,,1,0,,,,,2,4.5,,0,,159.3663,11.90235,,11.90235,,,,,,10.700956,,,,10.700956,,,,10.700956,,,,,,,,,,,,,,,,400.2721,,,13.523764,666.486006,104.934472,285.256011,44.911954,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009050489998,,196516476020004,66,1,6167,1,5.64,27,27,35,,1,0,,,,,2,4.5,,0,,159.3663,2.247348,,2.247348,,,,,,1.543612,,,,1.543612,,,,1.543612,,,,,,,,,,,,,,,,51.621794,,,3.493864,102.418445,16.679803,48.75118,7.939586,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009052489998,,196516476020004,66,2,885,1,4.37,14,14,35,,1,5,,,,,2,4.8,,0,,159.3663,1.125012,,1.068761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.089099,34.636455,11.86166,16.452316,5.634288,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009053489998,,196516476020004,66,1,908,1,9.6,27,27,75,,1,0,,,,,2,4.5,,0,,159.3663,6.511104,,6.511104,,,,,,5.544353,,,,5.544353,,,,5.544353,,,,,,,,,,,,,,,,184.283519,,,11.05156,312.753825,55.447223,133.858637,23.731411,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009056489998,214682954020004,196516476020004,66,1,885,1,14.3,28,28,55,,1,35,,,,,2,4.5,,0,,159.3663,14.770539,,9.60085,,,,,,13.059333,,,,8.488566,,,,8.488566,,,,,,,,,,,,,,,,375.178042,,,27.466293,591.837247,66.045941,281.122692,31.371822,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009057489998,214682934020004,196516476020004,66,1,885,1,14.7,29,29,55,,1,25,,,,,2,4.5,,0,,159.3663,15.954471,,11.965853,,,,,,14.173625,,,,10.630219,,,,10.630219,,,,,,,,,,,,,,,,433.95545,,,29.284782,681.781642,86.877811,323.84628,41.26696,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009058489998,214682933020004,196516476020004,66,1,885,1,15.8,40,26,55,,1,20,,,,,2,4.5,,0,,159.3663,23.036864,,13.798542,,,,,,21.101332,,,,16.299645,,,,16.299645,,,,,,,,,,,,,,,,708.704664,,,24.515338,1102.232426,135.250696,523.560402,64.244081,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
246009059489998,214682930020004,196516476020004,66,1,885,1,12.61,29,29,30,,1,40,,,,,2,6.5,,0,,159.3663,13.920186,,8.352112,,,,,,12.327995,,,,7.396797,,,,7.396797,,,,,,,,,,,,,,,,289.552954,,,20.538746,465.99859,57.144221,221.34933,27.143505,,,JASONBROWN,2023-09-14 10:30:09,290487,,,
296706311489998,214683321020004,196516478020004,66,2,7565,1,2.71,26,26,15,,1,,,,,,2,4.5,,0,,147.2582,0.50742,,0.50742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.882196,25.525144,3.876603,12.124443,1.841386,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706312489998,214683319020004,196516478020004,66,2,7565,1,3.41,18,18,30,,1,,,,,,2,4.5,,0,,147.2582,0.676152,,0.676152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3098,27.917766,6.694205,13.260939,3.179747,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706313489998,214683317020004,196516478020004,66,2,7565,1,1.91,18,18,15,,1,,,,,,2,4.5,,0,,147.2582,0.21213,,0.21213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.529251,9.005778,1.708765,4.277745,0.811663,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706314489998,214683313020004,196516478020004,66,2,7565,1,3.81,20,20,50,,1,,,,,,2,4.5,,0,,147.2582,0.87834,,0.87834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.606478,38.421028,8.73042,18.249988,4.146949,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706315489998,214683316020004,196516478020004,66,2,7565,1,2.41,22,22,46,,1,,,,,,2,4.5,,0,,147.2582,0.366954,,0.366954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.733194,17.246459,2.939816,8.192068,1.396413,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706316489998,214683312020004,196516478020004,66,2,7565,1,3.91,20,20,50,,1,,,,,,2,4.5,,0,,147.2582,0.925052,,0.925052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.686817,40.414058,9.29057,19.196678,4.413021,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706317489998,214683318020004,196516478020004,66,2,7565,1,4.91,16,16,25,,1,,,,,,2,4.5,,0,,147.2582,1.356792,,1.356792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.632178,50.700276,16.084398,24.082631,7.640089,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706318489998,214683311020004,196516478020004,66,1,7565,1,6.91,29,29,40,,1,15,,,,,2,4.5,,0,,147.2582,3.525363,,2.996559,,,,,,2.762163,,,,2.347839,,,,2.347839,,,,,,,,,,,,,,,,88.794465,,,5.365088,164.327188,23.892688,78.055414,11.349027,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706319489998,214683320020004,196516478020004,66,1,7565,1,5.51,20,20,20,,1,50,,,,,2,4.5,,0,,147.2582,1.837028,,0.918514,,,,,,1.248505,,,,0.624253,,,,0.624253,,,,,,,,,,,,,,,,30.366687,,,3.329364,60.78859,5.692659,28.87458,2.704013,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706320489998,214683314020004,196516478020004,66,1,7565,1,6.21,32,32,45,,1,0,,,,,2,4.5,,0,,147.2582,3.036363,,3.036363,,,,,,2.246646,,,,2.246646,,,,2.246646,,,,,,,,,,,,,,,,82.316558,,,4.273474,157.73909,25.447898,74.926068,12.087752,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
296706321489998,214683315020004,196516478020004,66,1,7565,1,6.41,35,35,55,,1,0,,,,,2,4.5,,0,,147.2582,3.441172,,3.441172,,,,,,2.602521,,,,2.602521,,,,2.602521,,,,,,,,,,,,,,,,96.605739,,,4.570011,183.145155,29.15753,86.993949,13.849827,,,JASONBROWN,2023-09-14 10:30:21,290487,,,
246004363489998,,196516348020004,66,2,7412,1,4.92,28,28,50,,1,20,,,,,2,4.5,,0,,49.8552,1.748455,,1.398764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.642977,79.804268,14.676664,37.907027,6.971415,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004360489998,,196516348020004,66,1,7565,1,5.0,42,42,15,,1,0,,,,,2,4.5,,0,,49.8552,2.393378,,2.393378,,,,,,1.354925,,,,1.354925,,,,1.354925,,,,,,,,,,,,,,,,64.697319,,,2.730358,134.734528,16.704495,63.998901,7.934635,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004361489998,,196516348020004,66,2,7412,1,4.42,27,27,40,,1,0,,,,,2,4.5,,0,,49.8552,1.380247,,1.380247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.136124,68.813469,12.47844,32.686398,5.927259,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004362489998,,196516348020004,66,1,7412,1,6.72,39,39,40,,1,0,,,,,2,4.5,,0,,49.8552,4.089593,,4.089593,,,,,,3.187565,,,,3.187565,,,,3.187565,,,,,,,,,,,,,,,,119.559421,,,5.053818,223.204027,35.155241,106.021913,16.698739,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004365489998,,196516348020004,66,2,7412,1,4.82,25,25,40,,1,0,,,,,2,4.5,,0,,49.8552,1.569612,,1.569612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.536214,75.595408,15.380903,35.907819,7.305929,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004368489998,,196516348020004,66,2,7412,1,4.72,31,31,25,,1,0,,,,,2,4.5,,0,,49.8552,1.717368,,1.717368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.43217,89.516263,14.62119,42.520225,6.945065,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004369489998,,196516348020004,66,1,7412,1,5.62,41,41,50,,1,0,,,,,2,4.5,,0,,49.8552,2.969097,,2.969097,,,,,,2.002812,,,,2.002812,,,,2.002812,,,,,,,,,,,,,,,,83.220481,,,3.468239,165.333356,23.5369,78.533344,11.180028,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004370489998,,196516348020004,66,2,7412,1,3.12,43,43,10,,1,,,,,,2,4.5,,0,,49.8552,0.948809,,0.948809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.118804,54.910213,5.415511,26.082351,2.572368,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004372489998,,196516348020004,66,1,7412,1,5.92,31,31,35,,1,0,,,,,2,4.8,,0,,49.8552,2.763833,,2.763833,,,,,,1.99122,,,,1.99122,,,,1.99122,,,,,,,,,,,,,,,,71.477824,,,3.864844,139.296157,22.945827,66.165675,10.899268,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004373489998,,196516348020004,66,2,7412,1,4.62,40,40,30,,1,0,,,,,2,4.5,,0,,49.8552,1.969668,,1.969668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.330822,110.100638,13.884362,52.297803,6.595072,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004374489998,,196516348020004,66,1,6434,1,5.85,43,43,20,,1,0,,,,,2,4.5,,0,,49.8552,3.335658,,3.335658,,,,,,2.344128,,,,2.344128,,,,2.344128,,,,,,,,,,,,,,,,95.699414,,,3.769947,187.305967,27.131743,80.916178,11.720913,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004377489998,,196516348020004,66,1,7412,1,6.72,42,42,50,,1,0,,,,,2,4.8,,0,,49.8552,4.393255,,4.393255,,,,,,3.444827,,,,3.444827,,,,3.444827,,,,,,,,,,,,,,,,128.527498,,,5.053818,239.946422,37.99255,113.97455,18.046461,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004379489998,,196516348020004,66,2,7565,1,4.9,33,33,30,,1,0,,,,,2,4.5,,0,,49.8552,1.930324,,1.930324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.621406,102.360053,16.005302,48.621025,7.602518,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004380489998,,196516348020004,66,2,7565,1,4.6,27,27,25,,1,0,,,,,2,4.5,,0,,49.8552,1.494954,,1.494954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.310874,74.389642,13.739723,35.33508,6.526368,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004355489998,,196516348020004,66,1,7412,1,5.22,46,46,54,,1,0,,,,,2,7.5,,0,,49.8552,3.251464,,3.251464,,,,,,2.187356,,,,2.187356,,,,2.187356,,,,,,,,,,,,,,,,78.300984,,,2.979789,160.155779,26.478683,76.073995,12.577375,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004359489998,,196516348020004,66,1,7412,1,6.02,44,44,40,,1,5,,,,,2,4.5,,0,,49.8552,3.595363,,3.415595,,,,,,2.593995,,,,2.464295,,,,2.464295,,,,,,,,,,,,,,,,102.166692,,,4.002921,197.913252,27.575071,94.008795,13.098159,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004364489998,,196516348020004,66,1,7412,1,7.52,39,39,45,,1,0,,,,,2,4.5,,0,,49.8552,5.121265,,5.121265,,,,,,4.205928,,,,4.205928,,,,4.205928,,,,,,,,,,,,,,,,154.034428,,,6.441912,278.006167,44.80773,132.052929,21.283672,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004371489998,,196516348020004,66,1,7412,1,5.22,33,33,25,,1,0,,,,,2,4.5,,0,,49.8552,2.19068,,2.19068,,,,,,1.363242,,,,1.363242,,,,1.363242,,,,,,,,,,,,,,,,56.621997,,,2.979789,115.813871,16.502505,55.011589,7.83869,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004375489998,,196516348020004,66,1,6434,1,6.83,45,45,25,,1,0,,,,,2,4.5,,0,,49.8552,4.709283,,4.709283,,,,,,3.714535,,,,3.714535,,,,3.714535,,,,,,,,,,,,,,,,142.635363,,,5.232649,264.924898,40.753118,114.447556,17.605347,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004351489998,,196516348020004,66,1,7412,1,7.02,31,31,50,,1,0,,,,,2,4.5,,0,,49.8552,3.798862,,3.798862,,,,,,3.005475,,,,3.005475,,,,3.005475,,,,,,,,,,,,,,,,105.486459,,,5.550485,194.275129,32.689382,92.280686,15.527457,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004348489998,,196516348020004,66,1,7565,1,5.9,44,44,45,,1,0,,,,,2,4.5,,0,,49.8552,3.453455,,3.453455,,,,,,2.445949,,,,2.445949,,,,2.445949,,,,,,,,,,,,,,,,99.818775,,,3.837583,194.765078,28.221075,92.513412,13.405011,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004340489998,214683359020004,196516348020004,66,1,7412,1,5.78,22,22,70,,1,0,,,,,2,4.5,,0,,50.4812,2.110734,,2.110734,,,,,,1.484436,,,,1.484436,,,,1.484436,,,,,,,,,,,,,,,,48.386428,,,3.676489,95.123063,17.258992,45.183455,8.198021,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004341489998,214683355020004,196516348020004,66,2,7565,1,3.01,22,22,45,,1,,,,,,2,4.5,,0,,50.4812,0.572415,,0.572415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.051527,26.61733,4.972338,12.643232,2.361861,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004342489998,214683357020004,196516348020004,66,2,7565,1,2.81,22,22,30,,1,,,,,,2,4.5,,0,,50.4812,0.498874,,0.498874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.936358,23.274343,4.223787,11.055313,2.006299,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004343489998,214683358020004,196516348020004,66,2,7412,1,2.18,23,23,15,,1,,,,,,2,4.5,,0,,50.4812,0.307,,0.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.632501,14.808518,2.32405,7.034046,1.103924,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004344489998,214683350020004,196516348020004,66,2,7412,1,3.78,20,20,55,,1,,,,,,2,4.5,,0,,50.4812,0.864562,,0.864562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.582863,37.832707,8.566422,17.970536,4.06905,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004345489998,214683354020004,196516348020004,66,2,7412,1,3.48,24,24,40,,1,,,,,,2,4.5,,0,,50.4812,0.800035,,0.800035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.358906,38.463341,7.027366,18.270087,3.337999,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004346489998,214683353020004,196516348020004,66,2,7412,1,4.78,22,22,40,,1,,,,,,2,4.5,,0,,50.4812,1.443556,,1.443556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.494272,65.651694,15.074257,31.184555,7.160272,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004347489998,214683356020004,196516348020004,66,2,7412,1,3.48,27,27,40,,1,,,,,,2,4.5,,0,,50.4812,0.8556,,0.8556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.358906,43.149112,7.027366,20.495828,3.337999,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004349489998,,196516348020004,66,2,7412,1,4.92,36,36,45,,1,0,,,,,2,4.5,,0,,49.8552,2.068248,,2.068248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.642977,112.322114,16.163726,53.353004,7.67777,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004350489998,,196516348020004,66,2,7412,1,4.92,19,19,50,,1,15,,,,,2,4.5,,0,,49.8552,1.434964,,1.219719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.642977,56.043755,15.048429,26.620784,7.148004,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004352489998,,196516348020004,66,2,7412,1,4.42,18,18,35,,1,40,,,,,2,4.5,,0,,49.8552,1.136005,,0.681603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.136124,37.800587,10.182407,17.955279,4.836643,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004353489998,,196516348020004,66,1,7565,1,5.2,40,40,35,,1,25,,,,,2,5.0,,0,,49.8552,2.567063,,1.925297,,,,,,1.597352,,,,1.198014,,,,1.198014,,,,,,,,,,,,,,,,59.914478,,,2.956556,122.741238,12.855135,58.302088,6.106189,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004354489998,,196516348020004,66,1,7412,1,6.92,46,46,70,,1,0,,,,,2,4.8,,0,,49.8552,4.989731,,4.989731,,,,,,3.980955,,,,3.980955,,,,3.980955,,,,,,,,,,,,,,,,150.109199,,,5.381785,277.675069,43.494646,131.895658,20.659957,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004356489998,,196516348020004,66,1,7412,1,6.12,41,41,40,,1,0,,,,,2,6.9,,0,,49.8552,4.03396,,4.03396,,,,,,3.099513,,,,3.099513,,,,3.099513,,,,,,,,,,,,,,,,101.38312,,,4.143971,195.260308,35.290137,92.748646,16.762815,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004358489998,,196516348020004,66,1,7412,1,5.12,31,31,50,,1,0,,,,,2,4.5,,0,,49.8552,2.020781,,2.020781,,,,,,1.230161,,,,1.230161,,,,1.230161,,,,,,,,,,,,,,,,50.888158,,,2.864742,104.920929,15.012921,49.837441,7.131137,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
246004357489998,,196516348020004,66,1,7412,1,5.72,37,37,50,,1,25,,,,,2,4.5,,0,,49.8552,2.851126,,2.138345,,,,,,1.966368,,,,1.474776,,,,1.474776,,,,,,,,,,,,,,,,69.422146,,,3.597523,137.007187,15.234874,65.078414,7.236565,,,JASONBROWN,2023-09-14 10:28:30,290487,,,
296705525489998,,196516349020004,66,2,7565,1,1.8,20,20,30,,1,,,,,,2,4.5,,0,,69.5961,0.196046,,0.196046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.491882,8.889869,1.489942,4.222688,0.707722,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705526489998,,196516349020004,66,2,7565,1,1.6,23,23,35,,1,,,,,,2,4.5,,0,,69.5961,0.165374,,0.165374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.431181,8.096302,1.137158,3.845743,0.54015,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705527489998,,196516349020004,66,2,7565,1,1.7,21,21,35,,1,,,,,,2,4.5,,0,,69.5961,0.178638,,0.178638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.460337,8.339125,1.30641,3.961084,0.620545,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705529489998,,196516349020004,66,2,7565,1,1.0,18,18,40,,1,,,,,,2,4.5,,0,,69.5961,0.058148,,0.058148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,2.546503,0.399217,1.209589,0.189628,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705530489998,,196516349020004,66,2,7565,1,1.9,25,25,35,,1,,,,,,2,4.5,,0,,69.5961,0.243896,,0.243896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52574,12.283288,1.688127,5.834562,0.80186,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705531489998,,196516349020004,66,2,7565,1,1.0,15,15,40,,1,,,,,,2,4.5,,0,,69.5961,0.055626,,0.055626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,2.131391,0.399217,1.012411,0.189628,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705533489998,214682795020004,196516349020004,66,1,7565,1,6.15,41,41,25,,1,5,,,,,2,4.5,,0,,69.5961,3.555511,,3.377735,,,,,,2.612756,,,,2.482118,,,,2.482118,,,,,,,,,,,,,,,,100.17166,,,4.186869,192.59898,27.562726,91.484516,13.092295,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705534489998,214682796020004,196516349020004,66,1,8874,1,8.65,40,40,30,,1,0,,,,,2,4.5,,0,,69.5961,6.904646,,6.904646,,,,,,5.925354,,,,5.925354,,,,5.925354,,,,,,,,,,,,,,,,215.346702,,,8.760671,374.510624,60.61263,177.892546,28.790999,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705535489998,214682797020004,196516349020004,66,1,908,1,12.5,47,47,35,,1,0,,,,,2,4.5,,0,,69.5961,16.320056,,16.320056,,,,,,14.91251,,,,14.91251,,,,14.91251,,,,,,,,,,,,,,,,557.994864,,,20.129168,899.360903,141.402813,384.926466,60.520404,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705536489998,,196516349020004,66,1,7565,1,5.1,31,31,10,,1,0,,,,,2,4.5,,0,,69.5961,2.005024,,2.005024,,,,,,1.213512,,,,1.213512,,,,1.213512,,,,,,,,,,,,,,,,50.418325,,,2.842068,104.122394,14.834364,49.458137,7.046323,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705538489998,,196516349020004,66,1,8085,1,5.69,20,20,60,,1,0,,,,,2,4.5,,0,,69.5961,1.959012,,1.959012,,,,,,1.363499,,,,1.363499,,,,1.363499,,,,,,,,,,,,,,,,27.345584,,,3.558433,54.073857,10.122572,26.009525,4.868957,,,JASONBROWN,2023-09-14 10:30:18,290487,,,
296705539489998,,196516349020004,66,1,908,1,8.3,35,35,65,,1,0,,,,,2,4.5,,0,,69.5961,5.769611,,5.769611,,,,,,4.86418,,,,4.86418,,,,4.86418,,,,,,,,,,,,,,,,172.584576,,,7.996332,303.283649,50.420076,129.805402,21.579793,,,JASONBROWN,2023-09-14 10:30:18,290487,,,