TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
538190140126144,,434380167489998,68,SUBPLOT,1,8123,1,5.0,34,34,35,,1,0,,,,,2,4.5,,0,,92.6122,2.051723,,2.051723,,,,,,1.190416,,,,1.190416,,,,1.190416,,,,,,,,,,,,,,,,93.814922,,,2.730358,195.372999,26.463258,94.951278,12.861143,,,JASONBROWN,2023-09-14 10:30:30,290487,,,
538190141126144,414406795489998,434380167489998,68,SAWLOG,1,8213,1,11.0,48,48,45,,1,0,,,,,2,4.5,,0,,92.6122,12.850395,,12.850395,,,,,,11.609848,,,,11.609848,,,,11.609848,,,,,,,,,,,,,,,,254.578295,,,15.028625,419.99328,65.185452,202.436761,31.419388,,,JASONBROWN,2023-09-14 10:30:30,290487,,,
538190283126144,414406743489998,434380168489998,68,SUBPLOT,1,7307,1,5.0,45,45,35,,1,0,,,,,2,4.5,,0,,128.3728,2.523791,,2.523791,,,,,,1.417969,,,,1.417969,,,,1.417969,,,,,,,,,,,,,,,,78.282141,,,2.730358,163.025414,19.784972,76.947995,9.338507,,,JASONBROWN,2023-09-14 10:30:31,290487,,,
538190502126144,,434380170489998,68,SAWLOG,1,908,1,11.0,38,38,40,,1,0,,,,,2,4.5,,0,,156.6472,10.750594,,10.750594,,,,,,9.574681,,,,9.574681,,,,9.574681,,,,,,,,,,,,,,,,345.179101,,,15.028625,569.462933,92.999085,243.730135,39.803609,,,JASONBROWN,2023-09-14 10:30:31,290487,,,
538190506126144,414406426489998,434380170489998,68,SAWLOG,1,908,1,11.0,43,43,50,,1,0,,,,,2,4.5,,0,,156.6472,11.793839,,11.793839,,,,,,10.588331,,,,10.588331,,,,10.588331,,,,,,,,,,,,,,,,389.440322,,,15.028625,642.483359,102.84469,274.982878,44.017527,,,JASONBROWN,2023-09-14 10:30:31,290487,,,
538190774126144,,434380172489998,68,SUBPLOT,1,8123,1,5.0,38,38,20,,1,0,,,,,2,5.0,,0,,74.0267,2.289016,,2.289016,,,,,,1.346145,,,,1.346145,,,,1.346145,,,,,,,,,,,,,,,,104.572452,,,2.730358,217.775946,29.925154,105.83911,14.543625,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191045126144,,434380174489998,68,SAWLOG,1,908,1,11.0,49,49,60,,1,0,,,,,2,4.5,,0,,177.2075,13.062897,,13.062897,,,,,,11.814857,,,,11.814857,,,,11.814857,,,,,,,,,,,,,,,,442.391809,,,15.028625,729.840643,114.757964,312.371795,49.116408,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191000126144,414406565489998,434380174489998,68,SAWLOG,1,908,1,11.0,63,63,35,,1,0,,,,,2,4.5,,0,,177.2075,16.065017,,16.065017,,,,,,14.701063,,,,14.701063,,,,14.701063,,,,,,,,,,,,,,,,565.369114,,,15.028625,932.723775,142.791746,399.205776,61.114867,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191006126144,414406598489998,434380174489998,68,SAWLOG,0,7307,1,11.0,48,48,30,,1,0,,,,1,2,5.8,,0,,155.7975,13.65432,,13.65432,,,,,,12.378702,,,,12.378702,,,,12.378702,,,,,,,,,,,,,,,,490.455321,,,15.028625,809.133939,136.075542,381.911219,64.227656,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191014126144,414406593489998,434380174489998,68,SAWLOG,1,7307,1,11.0,47,47,25,,1,15,,,,,2,5.2,,0,,177.2075,13.065087,,11.105324,,,,,,11.812825,,,,10.040901,,,,10.040901,,,,,,,,,,,,,,,,447.327083,,,15.028625,737.982666,102.760768,348.327818,48.503082,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191019126144,414406592489998,434380174489998,68,SAWLOG,1,8824,1,11.0,41,41,35,,1,20,,,,,2,4.5,,0,,177.2075,11.374626,,9.099701,,,,,,10.18174,,,,8.145392,,,,8.145392,,,,,,,,,,,,,,,,305.834758,,,15.028625,504.554181,64.766235,240.672344,30.893494,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191021126144,,434380174489998,68,SAWLOG,1,908,1,11.0,29,29,65,,1,0,,,,,2,4.5,,0,,177.2075,8.933736,,8.933736,,,,,,7.785982,,,,7.785982,,,,7.785982,,,,,,,,,,,,,,,,265.140548,,,15.028625,437.418469,75.625413,187.215105,32.367677,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191022126144,,434380174489998,68,SAWLOG,1,908,1,11.0,35,35,65,,1,0,,,,,2,4.5,,0,,177.2075,10.133879,,10.133879,,,,,,8.971933,,,,8.971933,,,,8.971933,,,,,,,,,,,,,,,,318.556238,,,15.028625,525.541579,87.144581,224.931796,37.297881,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191026126144,,434380174489998,68,SAWLOG,1,908,1,11.0,38,38,55,,1,5,,,,,2,4.5,,0,,177.2075,10.750594,,10.213064,,,,,,9.574681,,,,9.095947,,,,9.095947,,,,,,,,,,,,,,,,337.239982,,,15.028625,556.365286,86.317101,238.124342,36.943719,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191027126144,,434380174489998,68,SAWLOG,1,908,1,11.0,38,38,55,,1,0,,,,,2,4.5,,0,,177.2075,10.750594,,10.750594,,,,,,9.574681,,,,9.574681,,,,9.574681,,,,,,,,,,,,,,,,345.179101,,,15.028625,569.462933,92.999085,243.730135,39.803609,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191029126144,,434380174489998,68,SAWLOG,1,908,1,11.0,45,45,45,,1,10,,,,,2,4.5,,0,,177.2075,12.215149,,10.993634,,,,,,10.996161,,,,9.896545,,,,9.896545,,,,,,,,,,,,,,,,388.382355,,,15.028625,640.737967,91.70359,274.23585,39.249137,,,JASONBROWN,2023-09-14 10:30:32,290487,,,
538191197126144,,434380175489998,68,SAWLOG,1,908,1,11.0,38,38,75,,1,15,,,,,2,4.5,,1,,61.8394,10.750594,,9.138005,,,,,,9.574681,,,,8.138479,,,,8.138479,,,,,,,,,,,,,,,,321.361743,,,15.028625,530.169991,73.594826,226.912756,31.498586,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191200126144,414406496489998,434380175489998,68,SUBPLOT,1,7307,1,5.0,35,35,50,,1,25,,,,,2,4.7,,1,,61.8394,2.121509,,1.591132,,,,,,1.240684,,,,0.930513,,,,0.930513,,,,,,,,,,,,,,,,54.210194,,,2.730358,112.894706,11.490381,53.286301,5.42346,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191203126144,414406491489998,434380175489998,68,SUBPLOT,1,8309,1,5.0,36,36,35,,1,40,,,,,2,8.0,,1,,61.8394,2.703444,,1.622066,,,,,,1.834027,,,,1.100416,,,,1.100416,,,,,,,,,,,,,,,,47.974571,,,2.730358,99.908794,11.679561,47.356769,5.536112,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191205126144,,434380175489998,68,SAWLOG,1,908,1,11.0,30,30,45,,1,0,,,,,2,4.5,,1,,61.8394,9.129662,,9.129662,,,,,,7.98124,,,,7.98124,,,,7.98124,,,,,,,,,,,,,,,,274.060249,,,15.028625,452.133842,77.521958,193.513284,33.179398,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191285126144,,434380176489998,68,SAWLOG,1,908,1,11.0,51,51,40,,1,0,,,,,2,4.5,,0,,154.9557,13.48888,,13.48888,,,,,,12.225455,,,,12.225455,,,,12.225455,,,,,,,,,,,,,,,,460.00674,,,15.028625,758.901065,118.746111,324.809656,50.823336,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191287126144,414406467489998,434380176489998,68,SAWLOG,1,7307,1,11.0,58,58,45,,1,15,,,,,2,4.5,,0,,154.9557,14.988138,,12.739917,,,,,,13.667486,,,,11.617363,,,,11.617363,,,,,,,,,,,,,,,,549.241577,,,15.028625,906.117197,118.894621,427.687317,56.118261,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191290126144,414406480489998,434380176489998,68,SAWLOG,1,908,1,11.0,65,65,40,,1,0,,,,,2,4.5,,0,,154.9557,16.496834,,16.496834,,,,,,15.115129,,,,15.115129,,,,15.115129,,,,,,,,,,,,,,,,582.87998,,,15.028625,961.612514,146.813578,411.570156,62.836211,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191277126144,,434380176489998,68,SAWLOG,1,908,1,11.0,35,35,55,,1,5,,,,,2,4.5,,0,,154.9557,10.133879,,9.627185,,,,,,8.971933,,,,8.523336,,,,8.523336,,,,,,,,,,,,,,,,311.229445,,,15.028625,513.454123,80.883243,219.758365,34.618028,,,JASONBROWN,2023-09-14 10:30:33,290487,,,
538191410126144,414406243489998,434380179489998,68,SAWLOG,1,7307,1,11.0,59,59,55,,1,0,,,,,2,5.0,,0,,139.4261,15.486019,,15.486019,,,,,,14.148129,,,,14.148129,,,,14.148129,,,,,,,,,,,,,,,,599.873347,,,15.028625,989.647504,155.526348,467.113622,73.408436,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191414126144,,434380179489998,68,SUBPLOT,1,7307,1,5.0,40,40,25,,1,0,,,,,2,6.1,,0,,139.4261,2.529918,,2.529918,,,,,,1.557179,,,,1.557179,,,,1.557179,,,,,,,,,,,,,,,,69.781103,,,2.730358,145.321693,21.727374,68.591839,10.255321,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191415126144,,434380179489998,68,SAWLOG,1,908,1,11.0,37,37,40,,1,0,,,,,2,4.5,,0,,139.4261,10.544105,,10.544105,,,,,,9.373225,,,,9.373225,,,,9.373225,,,,,,,,,,,,,,,,336.310623,,,15.028625,554.832067,91.042339,237.468125,38.966121,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191417126144,414406246489998,434380179489998,68,SUBPLOT,1,7307,1,5.0,43,43,30,,1,0,,,,,2,4.5,,0,,139.4261,2.436744,,2.436744,,,,,,1.375877,,,,1.375877,,,,1.375877,,,,,,,,,,,,,,,,74.884596,,,2.730358,155.949903,19.197661,73.608354,9.061296,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191412126144,414406254489998,434380179489998,68,SAWLOG,1,7307,1,11.0,61,61,60,,1,0,,,,,2,4.5,,0,,139.4261,15.633776,,15.633776,,,,,,14.287341,,,,14.287341,,,,14.287341,,,,,,,,,,,,,,,,619.712023,,,15.028625,1022.376573,157.056666,482.561742,74.130746,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191416126144,414406238489998,434380179489998,68,SUBPLOT,1,7307,1,5.0,43,43,60,,1,0,,,,,2,4.5,,0,,139.4261,2.436744,,2.436744,,,,,,1.375877,,,,1.375877,,,,1.375877,,,,,,,,,,,,,,,,74.884596,,,2.730358,155.949903,19.197661,73.608354,9.061296,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191426126144,414406248489998,434380179489998,68,SAWLOG,1,908,1,11.0,61,61,45,,1,10,,,,,2,4.5,,0,,139.4261,15.633776,,14.070398,,,,,,14.287341,,,,12.858607,,,,12.858607,,,,,,,,,,,,,,,,522.644033,,,15.028625,862.237613,119.150717,369.037699,50.996507,,,JASONBROWN,2023-09-14 10:30:34,290487,,,
538191628126144,,434380180489998,68,SUBPLOT,1,8213,1,5.0,29,29,15,,1,10,,,,,2,6.6,,1,,263.9986,2.208126,,1.987313,,,,,,1.467222,,,,1.3205,,,,1.3205,,,,,,,,,,,,,,,,25.246316,,,2.730358,52.576376,8.977897,25.341813,4.327346,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191629126144,,434380180489998,68,SUBPLOT,1,8213,1,5.0,33,33,25,,1,0,,,,,2,8.7,,1,,263.9986,2.764746,,2.764746,,,,,,1.956737,,,,1.956737,,,,1.956737,,,,,,,,,,,,,,,,30.020561,,,2.730358,62.518914,13.945059,30.134117,6.721518,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191630126144,,434380180489998,68,SUBPLOT,1,8213,1,5.0,32,32,40,,1,5,,,,,2,5.9,,1,,263.9986,2.185218,,2.075957,,,,,,1.380323,,,,1.311307,,,,1.311307,,,,,,,,,,,,,,,,28.46231,,,2.730358,59.273799,9.130337,28.569971,4.400822,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191615126144,414406926489998,434380180489998,68,SUBPLOT,1,7307,1,5.0,38,38,30,,1,0,,,,,2,5.5,,1,,263.9986,2.359989,,2.359989,,,,,,1.42333,,,,1.42333,,,,1.42333,,,,,,,,,,,,,,,,66.373706,,,2.730358,138.225665,19.859774,65.242514,9.373813,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191632126144,,434380180489998,68,SUBPLOT,1,7307,1,5.0,24,24,45,,1,0,,,,,2,6.0,,1,,263.9986,1.938272,,1.938272,,,,,,1.287929,,,,1.287929,,,,1.287929,,,,,,,,,,,,,,,,42.385123,,,2.730358,88.268566,17.970519,41.662763,8.482085,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191633126144,,434380180489998,68,SUBPLOT,1,8213,1,5.0,31,31,40,,1,10,,,,,2,5.1,,1,,263.9986,2.01749,,1.815741,,,,,,1.226687,,,,1.104018,,,,1.104018,,,,,,,,,,,,,,,,26.944281,,,2.730358,56.112447,7.506069,27.0462,3.617925,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191588126144,,434380180489998,68,SAWLOG,1,908,1,11.0,49,49,60,,1,0,,,,,2,4.5,,1,,263.9986,13.062897,,13.062897,,,,,,11.814857,,,,11.814857,,,,11.814857,,,,,,,,,,,,,,,,442.391809,,,15.028625,729.840643,114.757964,312.371795,49.116408,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191589126144,,434380180489998,68,SAWLOG,1,908,1,11.0,46,46,50,,1,0,,,,,2,4.5,,1,,263.9986,12.426493,,12.426493,,,,,,11.200484,,,,11.200484,,,,11.200484,,,,,,,,,,,,,,,,415.9368,,,15.028625,686.196209,108.790545,293.691977,46.562353,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538191590126144,,434380180489998,68,SAWLOG,1,908,1,11.0,53,53,35,,1,0,,,,,2,4.5,,1,,263.9986,13.916032,,13.916032,,,,,,12.636746,,,,12.636746,,,,12.636746,,,,,,,,,,,,,,,,477.605095,,,15.028625,787.934142,122.74099,337.235813,52.533144,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538256573126144,,434380181489998,68,SAWLOG,1,908,1,11.0,34,34,35,,1,0,,,,,2,4.5,,0,,175.1927,9.930337,,9.930337,,,,,,8.772211,,,,8.772211,,,,8.772211,,,,,,,,,,,,,,,,309.669994,,,15.028625,510.881403,85.204677,218.65724,36.467602,,,JASONBROWN,2023-09-14 10:30:25,290487,,,
538256574126144,,434380181489998,68,SAWLOG,1,908,1,11.0,32,32,40,,1,0,,,,,2,4.5,,0,,175.1927,9.526993,,9.526993,,,,,,8.374963,,,,8.374963,,,,8.374963,,,,,,,,,,,,,,,,291.878484,,,15.028625,481.529667,81.346198,206.094697,34.816173,,,JASONBROWN,2023-09-14 10:30:25,290487,,,
538192025126144,,434380182489998,68,SAWLOG,1,908,1,11.0,28,28,65,,1,0,,,,,2,4.5,,0,,83.1316,8.739964,,8.739964,,,,,,7.591983,,,,7.591983,,,,7.591983,,,,,,,,,,,,,,,,256.21346,,,15.028625,422.690911,73.741096,180.91171,31.561189,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538192011126144,,434380182489998,68,SUBPLOT,1,7307,1,5.0,50,50,55,,1,15,,,,,2,5.4,,0,,83.1316,2.854738,,2.426527,,,,,,1.65033,,,,1.402781,,,,1.402781,,,,,,,,,,,,,,,,80.774017,,,2.730358,168.214839,18.222506,79.397404,8.601023,,,JASONBROWN,2023-09-14 10:30:35,290487,,,
538192131126144,414406104489998,434380183489998,68,SAWLOG,1,908,1,11.0,33,33,45,,1,0,,,,,2,4.5,,1,,147.7829,9.727996,,9.727996,,,,,,8.573194,,,,8.573194,,,,8.573194,,,,,,,,,,,,,,,,300.777474,,,15.028625,496.210872,83.27162,212.378253,35.640253,,,JASONBROWN,2023-09-14 10:30:36,290487,,,
538192137126144,,434380183489998,68,SUBPLOT,1,8309,1,5.0,30,30,50,,1,0,,,,,2,5.0,,1,,147.7829,1.9625,,1.9625,,,,,,1.191842,,,,1.191842,,,,1.191842,,,,,,,,,,,,,,,,49.208491,,,2.730358,102.478477,15.502369,48.574798,7.348123,,,JASONBROWN,2023-09-14 10:30:36,290487,,,
538192205126144,,434380184489998,68,SAWLOG,1,908,1,11.0,45,45,50,,1,0,,,,,2,4.5,,1,,109.8729,12.215149,,12.215149,,,,,,10.996161,,,,10.996161,,,,10.996161,,,,,,,,,,,,,,,,407.109387,,,15.028625,671.633089,106.805952,287.458962,45.712947,,,JASONBROWN,2023-09-14 10:30:36,290487,,,
538192206126144,,434380184489998,68,SAWLOG,1,908,1,11.0,25,25,60,,1,0,,,,,2,4.5,,1,,109.8729,8.174921,,8.174921,,,,,,7.019472,,,,7.019472,,,,7.019472,,,,,,,,,,,,,,,,229.385072,,,15.028625,378.430489,68.180285,161.968249,29.181162,,,JASONBROWN,2023-09-14 10:30:36,290487,,,
538256802126144,,434380185489998,68,MICROPLOT,2,7307,1,1.0,12,12,20,,1,,,,,,2,4.5,,0,,130.4445,0.055822,,0.055822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.93915,0.399217,0.915279,0.188431,,,JASONBROWN,2023-09-14 10:30:26,290487,,,
538256814126144,,434380185489998,68,MICROPLOT,2,7307,1,1.0,12,12,20,,1,,,,,,2,4.5,,0,,130.4445,0.055822,,0.055822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.93915,0.399217,0.915279,0.188431,,,JASONBROWN,2023-09-14 10:30:26,290487,,,
538189874126144,,434380165489998,68,SAWLOG,1,908,1,11.0,50,50,75,,1,10,,,,,2,4.5,,0,,231.4429,13.275733,,11.94816,,,,,,12.020063,,,,10.818057,,,,10.818057,,,,,,,,,,,,,,,,430.446124,,,15.028625,710.133122,100.242524,303.936976,42.9038,,,JASONBROWN,2023-09-14 10:30:29,290487,,,
538256816126144,,434380185489998,68,MICROPLOT,2,8824,1,1.0,11,11,15,,1,,,,,,2,4.5,,0,,130.4445,0.057245,,0.057245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.426743,0.399217,0.680556,0.190427,,,JASONBROWN,2023-09-14 10:30:26,290487,,,
538192782126144,,434380189489998,68,SUBPLOT,1,7477,1,5.0,55,55,45,,1,0,,,,,2,4.5,,0,,102.3003,2.963679,,2.963679,,,,,,1.63118,,,,1.63118,,,,1.63118,,,,,,,,,,,,,,,,114.690045,,,2.730358,238.846203,27.53988,111.780023,12.888664,,,JASONBROWN,2023-09-14 10:30:38,290487,,,
538192544126144,,434380186489998,68,SUBPLOT,1,7307,1,5.0,19,19,20,,1,0,,,,,2,4.5,,0,,36.8019,1.482009,,1.482009,,,,,,0.923316,,,,0.923316,,,,0.923316,,,,,,,,,,,,,,,,33.743552,,,2.730358,70.272178,12.883061,33.168468,6.080805,,,JASONBROWN,2023-09-14 10:30:36,290487,,,
538192545126144,,434380186489998,68,SUBPLOT,1,7307,1,5.0,22,22,20,,1,0,,,,,2,4.5,,0,,36.8019,1.579494,,1.579494,,,,,,0.967203,,,,0.967203,,,,0.967203,,,,,,,,,,,,,,,,38.93425,,,2.730358,81.081997,13.495418,38.270703,6.369837,,,JASONBROWN,2023-09-14 10:30:36,290487,,,
538192767126144,414406162489998,434380189489998,68,SUBPLOT,1,8085,1,5.0,44,44,40,,1,0,,,,,2,4.5,,0,,102.3003,2.480217,,2.480217,,,,,,1.396893,,,,1.396893,,,,1.396893,,,,,,,,,,,,,,,,43.552147,,,2.730358,90.698936,10.931421,43.626188,5.258013,,,JASONBROWN,2023-09-14 10:30:38,290487,,,
538192783126144,,434380189489998,68,SUBPLOT,1,7942,1,5.0,43,43,40,,1,15,,,,,2,5.7,,0,,102.3003,2.596053,,2.206645,,,,,,1.552329,,,,1.31948,,,,1.31948,,,,,,,,,,,,,,,,62.789042,,,2.730358,130.760471,15.397313,61.980463,7.298326,,,JASONBROWN,2023-09-14 10:30:38,290487,,,
538192803126144,,434380189489998,68,SUBPLOT,1,7307,1,5.0,50,50,40,,1,0,,,,,2,4.5,,0,,102.3003,2.74292,,2.74292,,,,,,1.524091,,,,1.524091,,,,1.524091,,,,,,,,,,,,,,,,86.760491,,,2.730358,180.681889,21.265696,85.281852,10.037409,,,JASONBROWN,2023-09-14 10:30:38,290487,,,
538193011126144,,434380191489998,68,SAWLOG,1,908,1,11.0,56,56,50,,1,0,,,,,2,4.5,,1,,190.3763,14.558643,,14.558643,,,,,,13.254802,,,,13.254802,,,,13.254802,,,,,,,,,,,,,,,,503.972939,,,15.028625,831.434775,128.744181,355.854084,55.102509,,,JASONBROWN,2023-09-14 10:30:39,290487,,,
538193273126144,,434380193489998,68,SAWLOG,1,908,1,11.0,33,33,60,,1,0,,,,,2,4.5,,0,,116.017,9.727996,,9.727996,,,,,,8.573194,,,,8.573194,,,,8.573194,,,,,,,,,,,,,,,,300.777474,,,15.028625,496.210872,83.27162,212.378253,35.640253,,,JASONBROWN,2023-09-14 10:30:40,290487,,,
538193008126144,,434380191489998,68,SAWLOG,1,908,1,11.0,31,31,80,,1,0,,,,,2,4.5,,1,,190.3763,9.327486,,9.327486,,,,,,8.177609,,,,8.177609,,,,8.177609,,,,,,,,,,,,,,,,282.972816,,,15.028625,466.837445,79.429295,199.806426,33.995738,,,JASONBROWN,2023-09-14 10:30:39,290487,,,
538193010126144,,434380191489998,68,SAWLOG,1,908,1,11.0,36,36,60,,1,0,,,,,2,4.5,,1,,190.3763,10.338503,,10.338503,,,,,,9.172291,,,,9.172291,,,,9.172291,,,,,,,,,,,,,,,,327.43639,,,15.028625,540.191705,89.090663,231.20205,38.130804,,,JASONBROWN,2023-09-14 10:30:39,290487,,,
538193145126144,,434380192489998,68,SUBPLOT,1,8824,1,5.0,23,23,35,,1,20,,,,,2,7.0,,1,,65.7039,2.159084,,1.727267,,,,,,1.518152,,,,1.214522,,,,1.214522,,,,,,,,,,,,,,,,29.571642,,,2.730358,61.584024,12.257606,29.375579,5.846878,,,JASONBROWN,2023-09-14 10:30:39,290487,,,
538193274126144,,434380193489998,68,MICROPLOT,2,7307,1,1.0,10,10,40,,1,,,,,,2,4.5,,0,,116.017,0.06007,,0.06007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.623045,0.399217,0.766077,0.188431,,,JASONBROWN,2023-09-14 10:30:40,290487,,,
538193269126144,414406962489998,434380193489998,68,SAWLOG,1,908,1,11.0,30,30,50,,1,0,,,,,2,4.5,,0,,116.017,9.129662,,9.129662,,,,,,7.98124,,,,7.98124,,,,7.98124,,,,,,,,,,,,,,,,274.060249,,,15.028625,452.133842,77.521958,193.513284,33.179398,,,JASONBROWN,2023-09-14 10:30:40,290487,,,
538193522126144,414406672489998,434380195489998,68,SAWLOG,1,7307,1,11.0,47,47,50,,1,10,,,,,2,6.0,,0,,134.5497,13.579918,,12.221926,,,,,,12.304196,,,,11.073776,,,,11.073776,,,,,,,,,,,,,,,,458.378128,,,15.028625,756.214246,116.131247,356.933124,54.813948,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193504126144,,434380195489998,68,SUBPLOT,1,7942,1,5.0,39,39,30,,1,0,,,,,2,5.0,,0,,134.5497,2.331105,,2.331105,,,,,,1.366226,,,,1.366226,,,,1.366226,,,,,,,,,,,,,,,,61.312358,,,2.730358,127.685223,17.12439,60.522796,8.116961,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193485126144,,434380195489998,68,SAWLOG,1,908,1,11.0,33,33,60,,1,0,,,,,2,4.5,,0,,134.5497,9.727996,,9.727996,,,,,,8.573194,,,,8.573194,,,,8.573194,,,,,,,,,,,,,,,,300.777474,,,15.028625,496.210872,83.27162,212.378253,35.640253,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193490126144,,434380195489998,68,MICROPLOT,2,7307,1,1.0,19,19,25,,1,,,,,,2,4.5,,0,,134.5497,0.05928,,0.05928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,3.036645,0.399217,1.433296,0.188431,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193491126144,,434380195489998,68,MICROPLOT,2,7307,1,1.0,19,19,15,,1,,,,,,2,4.5,,0,,134.5497,0.05928,,0.05928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,3.036645,0.399217,1.433296,0.188431,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193505126144,,434380195489998,68,SUBPLOT,1,7942,1,5.0,37,37,40,,1,0,,,,,2,4.5,,0,,134.5497,2.178534,,2.178534,,,,,,1.251336,,,,1.251336,,,,1.251336,,,,,,,,,,,,,,,,58.241674,,,2.730358,121.29041,15.684349,57.491654,7.434382,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193488126144,,434380195489998,68,SUBPLOT,1,7307,1,5.0,25,25,25,,1,0,,,,,2,4.7,,0,,134.5497,1.722479,,1.722479,,,,,,1.052309,,,,1.052309,,,,1.052309,,,,,,,,,,,,,,,,44.107935,,,2.730358,91.856384,14.682905,43.356213,6.930331,,,JASONBROWN,2023-09-14 10:30:41,290487,,,
538193691126144,,434380196489998,68,SUBPLOT,1,7307,1,5.0,31,31,40,,1,0,,,,,2,4.5,,0,,154.1539,1.927167,,1.927167,,,,,,1.130821,,,,1.130821,,,,1.130821,,,,,,,,,,,,,,,,54.412201,,,2.730358,113.315393,15.778386,53.484865,7.447398,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193689126144,414406631489998,434380196489998,68,SAWLOG,1,7307,1,11.0,42,42,50,,1,0,,,,,2,6.0,,0,,154.1539,12.569389,,12.569389,,,,,,11.317914,,,,11.317914,,,,11.317914,,,,,,,,,,,,,,,,430.525927,,,15.028625,710.264777,124.414602,335.244975,58.723692,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193690126144,,434380196489998,68,SUBPLOT,1,7307,1,5.0,23,23,35,,1,5,,,,,2,4.5,,0,,154.1539,1.614976,,1.534227,,,,,,0.983555,,,,0.934377,,,,0.934377,,,,,,,,,,,,,,,,39.725393,,,2.730358,82.729581,12.737539,39.048362,6.012118,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193696126144,414406617489998,434380196489998,68,SAWLOG,1,8213,1,11.0,50,50,25,,1,0,,,,,2,6.1,,0,,154.1539,14.261075,,14.261075,,,,,,12.964854,,,,12.964854,,,,12.964854,,,,,,,,,,,,,,,,264.926042,,,15.028625,437.064586,72.793362,210.66513,35.086401,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193703126144,,434380196489998,68,SUBPLOT,1,7307,1,5.0,47,47,40,,1,0,,,,,2,4.5,,0,,154.1539,2.611209,,2.611209,,,,,,1.460279,,,,1.460279,,,,1.460279,,,,,,,,,,,,,,,,81.676062,,,2.730358,170.093378,20.375325,80.284074,9.617153,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193713126144,,434380196489998,68,SUBPLOT,1,7307,1,5.0,45,45,25,,1,10,,,,,2,4.5,,0,,154.1539,2.523791,,2.271412,,,,,,1.417969,,,,1.276172,,,,1.276172,,,,,,,,,,,,,,,,74.681163,,,2.730358,155.526245,16.987377,73.408388,8.018042,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193934126144,414406321489998,434380198489998,68,SAWLOG,1,6742,1,11.0,51,51,55,,1,0,,,,,2,4.5,,0,,139.3286,13.48888,,13.48888,,,,,,12.225455,,,,12.225455,,,,12.225455,,,,,,,,,,,,,,,,427.306522,,,15.028625,704.953529,109.82701,335.55788,52.277657,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193910126144,,434380198489998,68,SUBPLOT,1,6742,1,5.0,32,32,40,,1,0,,,,,2,4.5,,0,,139.3286,1.968387,,1.968387,,,,,,1.150511,,,,1.150511,,,,1.150511,,,,,,,,,,,,,,,,46.088936,,,2.730358,95.981891,13.118937,45.68738,6.244614,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193925126144,414406318489998,434380198489998,68,SAWLOG,1,6742,1,11.0,30,30,35,,1,60,,,,,2,4.5,,0,,139.3286,9.129662,,3.651865,,,,,,7.98124,,,,3.192496,,,,3.192496,,,,,,,,,,,,,,,,184.314686,,,15.028625,304.075135,20.764097,144.739764,9.88371,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538193907126144,414406334489998,434380198489998,68,SAWLOG,1,8213,1,11.0,41,41,25,,1,0,,,,,2,4.5,,0,,139.3286,11.374626,,11.374626,,,,,,10.18174,,,,10.18174,,,,10.18174,,,,,,,,,,,,,,,,218.276495,,,15.028625,360.103994,57.167099,173.570125,27.554541,,,JASONBROWN,2023-09-14 10:30:42,290487,,,
538194142126144,,434380199489998,68,SUBPLOT,1,8759,1,5.0,20,20,65,,1,0,,,,,2,4.5,,0,,147.8625,1.512699,,1.512699,,,,,,0.936907,,,,0.936907,,,,0.936907,,,,,,,,,,,,,,,,30.345353,,,2.730358,63.195304,11.139267,30.017769,5.291152,,,JASONBROWN,2023-09-14 10:30:44,290487,,,
538194067126144,,434380199489998,68,MICROPLOT,2,8759,1,1.0,12,12,65,,1,,,,,,2,4.5,,0,,147.8625,0.055822,,0.055822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.658712,0.399217,0.787888,0.189628,,,JASONBROWN,2023-09-14 10:30:44,290487,,,