CN,PLT_CN,SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,REGEN_SUBP_STATUS_CD,REGEN_NONSAMPLE_REASN_CD,SUBPLOT_SITE_LIMITATIONS,MICROPLOT_SITE_LIMITATIONS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,REGEN_MICR_STATUS_CD
888532817290487,606039199126144,888532785290487,2020,18,1,21,20006,1,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888532818290487,606039199126144,888532786290487,2020,18,1,21,20006,2,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888532819290487,606039199126144,888532787290487,2020,18,1,21,20006,3,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888532820290487,606039199126144,888532788290487,2020,18,1,21,20006,4,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888532965290487,606039213126144,888532951290487,2020,18,1,83,20022,1,,,,,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,2
888532966290487,606039213126144,888532952290487,2020,18,1,83,20022,2,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888532967290487,606039213126144,888532953290487,2020,18,1,83,20022,3,,,,,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,2
888532968290487,606039213126144,888532954290487,2020,18,1,83,20022,4,,,,,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,2
888533230290487,606039230126144,888533183290487,2020,18,4,181,20133,1,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888533231290487,606039230126144,888533184290487,2020,18,4,181,20133,2,,10,,,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,5
888533232290487,606039230126144,888533185290487,2020,18,4,181,20133,3,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888533233290487,606039230126144,888533186290487,2020,18,4,181,20133,4,,,,1,FSCJBARNETT,2021-08-24 10:06:36,290487,,,,8,7,1
888533272290487,606039237126144,888533257290487,2020,18,4,107,20144,1,,10,,,FSCJBARNETT,2021-08-24 10:06:39,290487,,,,8,7,5
888533273290487,606039237126144,888533258290487,2020,18,4,107,20144,2,,10,,,FSCJBARNETT,2021-08-24 10:06:39,290487,,,,8,7,5
888533274290487,606039237126144,888533259290487,2020,18,4,107,20144,3,,10,,,FSCJBARNETT,2021-08-24 10:06:39,290487,,,,8,7,5
888533275290487,606039237126144,888533260290487,2020,18,4,107,20144,4,,10,,,FSCJBARNETT,2021-08-24 10:06:39,290487,,,,8,7,5
888533352290487,606039242126144,888533336290487,2020,18,1,121,20084,1,,10,,,FSCJBARNETT,2021-08-24 10:06:38,290487,,,,8,7,5
888533353290487,606039242126144,888533337290487,2020,18,1,121,20084,2,,10,,,FSCJBARNETT,2021-08-24 10:06:38,290487,,,,8,7,5
888533354290487,606039242126144,888533338290487,2020,18,1,121,20084,3,,10,,,FSCJBARNETT,2021-08-24 10:06:38,290487,,,,8,7,5
888533355290487,606039242126144,888533339290487,2020,18,1,121,20084,4,,10,,,FSCJBARNETT,2021-08-24 10:06:38,290487,,,,8,7,5
888533435290487,606039250126144,888533395290487,2020,18,1,51,20101,1,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888533436290487,606039250126144,888533396290487,2020,18,1,51,20101,2,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888533437290487,606039250126144,888533397290487,2020,18,1,51,20101,3,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888533438290487,606039250126144,888533398290487,2020,18,1,51,20101,4,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888533636290487,606039290126144,888533626290487,2020,18,4,45,20022,1,,,,,FSCJBARNETT,2021-08-24 10:06:28,290487,,,,8,7,2
888533637290487,606039290126144,888533627290487,2020,18,4,45,20022,2,,,,,FSCJBARNETT,2021-08-24 10:06:28,290487,,,,8,7,2
888533638290487,606039290126144,888533628290487,2020,18,4,45,20022,3,,,,1,FSCJBARNETT,2021-08-24 10:06:28,290487,,,,8,7,1
888533639290487,606039290126144,888533629290487,2020,18,4,45,20022,4,,,,,FSCJBARNETT,2021-08-24 10:06:28,290487,,,,8,7,2
888534012290487,606039450126144,888533968290487,2020,18,4,73,20155,1,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888534013290487,606039450126144,888533969290487,2020,18,4,73,20155,2,,,,,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,2
888534014290487,606039450126144,888533970290487,2020,18,4,73,20155,3,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888534015290487,606039450126144,888533971290487,2020,18,4,73,20155,4,,,,1,FSCJBARNETT,2021-08-24 10:06:34,290487,,,,8,7,1
888534140290487,606039467126144,888534125290487,2020,18,4,89,20027,1,,,,,FSCJBARNETT,2021-08-24 10:06:35,290487,,,,8,7,2
888534141290487,606039467126144,888534126290487,2020,18,4,89,20027,2,,,,,FSCJBARNETT,2021-08-24 10:06:35,290487,,,,8,7,2
888534142290487,606039467126144,888534127290487,2020,18,4,89,20027,3,,,,1,FSCJBARNETT,2021-08-24 10:06:35,290487,,,,8,7,1
888534143290487,606039467126144,888534128290487,2020,18,4,89,20027,4,,,,,FSCJBARNETT,2021-08-24 10:06:35,290487,,,,8,7,2
1210836248290487,721811797290487,1210836208290487,2021,18,1,21,20106,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210836249290487,721811797290487,1210836209290487,2021,18,1,21,20106,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210836250290487,721811797290487,1210836210290487,2021,18,1,21,20106,3,,,,3,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210836251290487,721811797290487,1210836211290487,2021,18,1,21,20106,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210836323290487,721811798290487,1210836306290487,2021,18,1,153,20148,1,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,2
1210836324290487,721811798290487,1210836307290487,2021,18,1,153,20148,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,1
1210836325290487,721811798290487,1210836308290487,2021,18,1,153,20148,3,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,2
1210836326290487,721811798290487,1210836309290487,2021,18,1,153,20148,4,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,2
1210836525290487,721811817290487,1210836484290487,2021,18,1,133,20109,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210836526290487,721811817290487,1210836485290487,2021,18,1,133,20109,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210836527290487,721811817290487,1210836486290487,2021,18,1,133,20109,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210836528290487,721811817290487,1210836487290487,2021,18,1,133,20109,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210836912290487,721811896290487,1210836896290487,2021,18,4,45,20061,1,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,5
1210836913290487,721811896290487,1210836897290487,2021,18,4,45,20061,2,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,5
1210836914290487,721811896290487,1210836898290487,2021,18,4,45,20061,3,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,5
1210836915290487,721811896290487,1210836899290487,2021,18,4,45,20061,4,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:30,290487,,,,9,1,5
1210837124290487,721811936290487,1210837119290487,2021,18,1,167,20071,1,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:42,290487,,,,9,1,2
1210837125290487,721811936290487,1210837120290487,2021,18,1,167,20071,2,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:42,290487,,,,9,1,2
1210837126290487,721811936290487,1210837121290487,2021,18,1,167,20071,3,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:42,290487,,,,9,1,2
1210837127290487,721811936290487,1210837122290487,2021,18,1,167,20071,4,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:42,290487,,,,9,1,2
1210837486290487,721811975290487,1210837440290487,2021,18,4,151,20009,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210837487290487,721811975290487,1210837441290487,2021,18,4,151,20009,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210837488290487,721811975290487,1210837442290487,2021,18,4,151,20009,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210837489290487,721811975290487,1210837443290487,2021,18,4,151,20009,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:33,290487,,,,9,1,1
1210837901290487,721812004290487,1210837850290487,2021,18,2,117,20037,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210837902290487,721812004290487,1210837851290487,2021,18,2,117,20037,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210837903290487,721812004290487,1210837852290487,2021,18,2,117,20037,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210837904290487,721812004290487,1210837853290487,2021,18,2,117,20037,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210838201290487,721812026290487,1210838163290487,2021,18,1,125,20085,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210838202290487,721812026290487,1210838164290487,2021,18,1,125,20085,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210838203290487,721812026290487,1210838165290487,2021,18,1,125,20085,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210838204290487,721812026290487,1210838166290487,2021,18,1,125,20085,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:38,290487,,,,9,1,1
1210838852290487,721812187290487,1210838810290487,2021,18,2,61,20146,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:39,290487,,,,9,1,1
1210838853290487,721812187290487,1210838811290487,2021,18,2,61,20146,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:39,290487,,,,9,1,1
1210838854290487,721812187290487,1210838812290487,2021,18,2,61,20146,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:39,290487,,,,9,1,1
1210838855290487,721812187290487,1210838813290487,2021,18,2,61,20146,4,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:39,290487,,,,9,1,5
1210839136290487,721812218290487,1210839089290487,2021,18,4,85,20037,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:36,290487,,,,9,1,1
1210839137290487,721812218290487,1210839090290487,2021,18,4,85,20037,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:36,290487,,,,9,1,1
1210839138290487,721812218290487,1210839091290487,2021,18,4,85,20037,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:36,290487,,,,9,1,1
1210839139290487,721812218290487,1210839092290487,2021,18,4,85,20037,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:36,290487,,,,9,1,1
372154624489998,169554197020004,372154549489998,2015,18,4,103,20108,3,,,,1,BOCONNELL,2016-02-05 09:14:40,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372154625489998,169554197020004,372154550489998,2015,18,4,103,20108,4,,,,1,BOCONNELL,2016-02-05 09:14:40,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372154817489998,169554256020004,372154771489998,2015,18,2,175,20161,1,,,,1,BOCONNELL,2016-02-05 09:14:33,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372154818489998,169554256020004,372154772489998,2015,18,2,175,20161,2,,,,1,BOCONNELL,2016-02-05 09:14:33,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372154819489998,169554256020004,372154773489998,2015,18,2,175,20161,3,,,,1,BOCONNELL,2016-02-05 09:14:33,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372154820489998,169554256020004,372154774489998,2015,18,2,175,20161,4,,,,1,BOCONNELL,2016-02-05 09:14:33,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372155551489998,169554426020004,372155468489998,2015,18,4,135,20009,1,,,,1,BOCONNELL,2016-02-05 09:14:45,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372155552489998,169554426020004,372155469489998,2015,18,4,135,20009,2,,,,1,BOCONNELL,2016-02-05 09:14:45,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372155553489998,169554426020004,372155470489998,2015,18,4,135,20009,3,,,,,BOCONNELL,2016-02-05 09:14:45,489998,CJBARNETT,2017-07-20 09:35:05,489998,8,2,2
372155554489998,169554426020004,372155471489998,2015,18,4,135,20009,4,,,,1,BOCONNELL,2016-02-05 09:14:45,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372156360489998,233042018020004,372156304489998,2015,18,1,21,20025,1,,,,1,BOCONNELL,2016-02-05 09:14:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372156361489998,233042018020004,372156305489998,2015,18,1,21,20025,2,,,,1,BOCONNELL,2016-02-05 09:14:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372156362489998,233042018020004,372156306489998,2015,18,1,21,20025,3,,,,1,BOCONNELL,2016-02-05 09:14:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372156363489998,233042018020004,372156307489998,2015,18,1,21,20025,4,,,,1,BOCONNELL,2016-02-05 09:14:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372156582489998,233042034020004,372156566489998,2015,18,1,153,20099,1,,,,,BOCONNELL,2016-02-05 09:14:50,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
372156583489998,233042034020004,372156567489998,2015,18,1,153,20099,2,,,,,BOCONNELL,2016-02-05 09:14:50,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
372156584489998,233042034020004,372156568489998,2015,18,1,153,20099,3,,,,,BOCONNELL,2016-02-05 09:14:50,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
372156585489998,233042034020004,372156569489998,2015,18,1,153,20099,4,,,,1,BOCONNELL,2016-02-05 09:14:50,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372156622489998,233042043020004,372156613489998,2015,18,4,131,20057,1,,10,,,BOCONNELL,2016-02-05 09:14:25,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372156623489998,233042043020004,372156614489998,2015,18,4,131,20057,2,,10,,,BOCONNELL,2016-02-05 09:14:25,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372156624489998,233042043020004,372156615489998,2015,18,4,131,20057,3,,10,,,BOCONNELL,2016-02-05 09:14:25,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372156625489998,233042043020004,372156616489998,2015,18,4,131,20057,4,,10,,,BOCONNELL,2016-02-05 09:14:25,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372156708489998,233042044020004,372156664489998,2015,18,4,131,20054,1,,,,1,BOCONNELL,2016-02-05 09:14:53,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372156709489998,233042044020004,372156665489998,2015,18,4,131,20054,2,,,,1,BOCONNELL,2016-02-05 09:14:53,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372156710489998,233042044020004,372156666489998,2015,18,4,131,20054,3,,,,1,BOCONNELL,2016-02-05 09:14:53,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
1210839328290487,721812222290487,1210839310290487,2021,18,4,63,20049,1,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,2
1210839329290487,721812222290487,1210839311290487,2021,18,4,63,20049,2,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,2
1210839330290487,721812222290487,1210839312290487,2021,18,4,63,20049,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,1
1210839331290487,721812222290487,1210839313290487,2021,18,4,63,20049,4,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,2
1210840143290487,721812292290487,1210840121290487,2021,18,4,183,20060,1,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,2
1210840144290487,721812292290487,1210840122290487,2021,18,4,183,20060,2,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,2
1210840145290487,721812292290487,1210840123290487,2021,18,4,183,20060,3,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,2
1210840146290487,721812292290487,1210840124290487,2021,18,4,183,20060,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,1
1210840218290487,721812294290487,1210840176290487,2021,18,4,69,20030,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:40,290487,,,,9,1,1
1210840219290487,721812294290487,1210840177290487,2021,18,4,69,20030,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:40,290487,,,,9,1,1
1210840220290487,721812294290487,1210840178290487,2021,18,4,69,20030,3,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:40,290487,,,,9,1,2
1210840221290487,721812294290487,1210840179290487,2021,18,4,69,20030,4,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:40,290487,,,,9,1,2
1210840505290487,721812315290487,1210840478290487,2021,18,2,123,20062,1,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:32,290487,,,,9,1,5
1210840506290487,721812315290487,1210840479290487,2021,18,2,123,20062,2,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:32,290487,,,,9,1,5
1210840507290487,721812315290487,1210840480290487,2021,18,2,123,20062,3,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:32,290487,,,,9,1,5
1210840508290487,721812315290487,1210840481290487,2021,18,2,123,20062,4,,10,,,FSMARYWILLIAMS2,2022-04-28 15:55:32,290487,,,,9,1,5
1210840679290487,721812320290487,1210840638290487,2021,18,3,47,20046,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,1
1210840680290487,721812320290487,1210840639290487,2021,18,3,47,20046,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,1
1210840681290487,721812320290487,1210840640290487,2021,18,3,47,20046,3,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,2
1210840682290487,721812320290487,1210840641290487,2021,18,3,47,20046,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,1
1210841489290487,721812357290487,1210841427290487,2021,18,2,19,20086,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:43,290487,,,,9,1,1
1210841490290487,721812357290487,1210841428290487,2021,18,2,19,20086,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:43,290487,,,,9,1,1
1210841491290487,721812357290487,1210841429290487,2021,18,2,19,20086,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:43,290487,,,,9,1,1
1210841492290487,721812357290487,1210841430290487,2021,18,2,19,20086,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:43,290487,,,,9,1,1
1210841651290487,721812379290487,1210841615290487,2021,18,4,177,20067,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,1
1210841652290487,721812379290487,1210841616290487,2021,18,4,177,20067,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,1
1210841653290487,721812379290487,1210841617290487,2021,18,4,177,20067,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,1
1210841654290487,721812379290487,1210841618290487,2021,18,4,177,20067,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:37,290487,,,,9,1,1
1210841875290487,721812390290487,1210841821290487,2021,18,4,81,20084,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,1
1210841876290487,721812390290487,1210841822290487,2021,18,4,81,20084,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,1
1210841877290487,721812390290487,1210841823290487,2021,18,4,81,20084,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,1
1210841878290487,721812390290487,1210841824290487,2021,18,4,81,20084,4,,,,,FSMARYWILLIAMS2,2022-04-28 15:55:44,290487,,,,9,1,2
1210842023290487,721812392290487,1210841979290487,2021,18,2,13,20003,1,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210842024290487,721812392290487,1210841980290487,2021,18,2,13,20003,2,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210842025290487,721812392290487,1210841981290487,2021,18,2,13,20003,3,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
1210842026290487,721812392290487,1210841982290487,2021,18,2,13,20003,4,,,,1,FSMARYWILLIAMS2,2022-04-28 15:55:41,290487,,,,9,1,1
372157140489998,233042107020004,372157134489998,2015,18,1,121,20086,1,,,,,BOCONNELL,2016-02-05 09:14:34,489998,CJBARNETT,2017-07-20 09:35:05,489998,8,2,2
372157141489998,233042107020004,372157135489998,2015,18,1,121,20086,2,,,,,BOCONNELL,2016-02-05 09:14:34,489998,CJBARNETT,2017-07-20 09:35:05,489998,8,2,2
372157142489998,233042107020004,372157136489998,2015,18,1,121,20086,3,,,,,BOCONNELL,2016-02-05 09:14:34,489998,CJBARNETT,2017-07-20 09:35:05,489998,8,2,2
372157143489998,233042107020004,372157137489998,2015,18,1,121,20086,4,,,,,BOCONNELL,2016-02-05 09:14:34,489998,CJBARNETT,2017-07-20 09:35:05,489998,8,2,2
372157403489998,233042129020004,372157348489998,2015,18,2,93,20065,1,,,,1,BOCONNELL,2016-02-05 09:14:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372157404489998,233042129020004,372157349489998,2015,18,2,93,20065,2,,,,1,BOCONNELL,2016-02-05 09:14:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372157405489998,233042129020004,372157350489998,2015,18,2,93,20065,3,,,,1,BOCONNELL,2016-02-05 09:14:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372157406489998,233042129020004,372157351489998,2015,18,2,93,20065,4,,,,1,BOCONNELL,2016-02-05 09:14:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372157723489998,233042138020004,372157703489998,2015,18,4,169,20076,1,,,,,BOCONNELL,2016-02-05 09:14:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
372157724489998,233042138020004,372157704489998,2015,18,4,169,20076,2,,,,1,BOCONNELL,2016-02-05 09:14:38,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,2,1
372157725489998,233042138020004,372157705489998,2015,18,4,169,20076,3,,,,,BOCONNELL,2016-02-05 09:14:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
372157726489998,233042138020004,372157706489998,2015,18,4,169,20076,4,,,,,BOCONNELL,2016-02-05 09:14:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
372158932489998,233042212020004,372158845489998,2015,18,2,71,20098,1,,,,1,BOCONNELL,2016-02-05 09:14:47,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372158933489998,233042212020004,372158846489998,2015,18,2,71,20098,2,,,,1,BOCONNELL,2016-02-05 09:14:47,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372158934489998,233042212020004,372158847489998,2015,18,2,71,20098,3,,,,1,BOCONNELL,2016-02-05 09:14:47,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372158935489998,233042212020004,372158848489998,2015,18,2,71,20098,4,,,,1,BOCONNELL,2016-02-05 09:14:47,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159077489998,233042217020004,372159038489998,2015,18,2,105,20059,1,,,,1,BOCONNELL,2016-02-05 09:14:42,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159078489998,233042217020004,372159039489998,2015,18,2,105,20059,2,,,,1,BOCONNELL,2016-02-05 09:14:42,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159079489998,233042217020004,372159040489998,2015,18,2,105,20059,3,,,,1,BOCONNELL,2016-02-05 09:14:42,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159080489998,233042217020004,372159041489998,2015,18,2,105,20059,4,,,,1,BOCONNELL,2016-02-05 09:14:42,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159321489998,233042242020004,372159307489998,2015,18,4,69,20027,1,,10,,,BOCONNELL,2016-02-05 09:14:43,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372159322489998,233042242020004,372159308489998,2015,18,4,69,20027,2,,10,,,BOCONNELL,2016-02-05 09:14:43,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372159323489998,233042242020004,372159309489998,2015,18,4,69,20027,3,,10,,,BOCONNELL,2016-02-05 09:14:43,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372159324489998,233042242020004,372159310489998,2015,18,4,69,20027,4,,10,,,BOCONNELL,2016-02-05 09:14:43,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
372159430489998,233042245020004,372159370489998,2015,18,4,87,20125,1,,,,1,BOCONNELL,2016-02-05 09:14:54,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159431489998,233042245020004,372159371489998,2015,18,4,87,20125,2,,,,1,BOCONNELL,2016-02-05 09:14:54,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159432489998,233042245020004,372159372489998,2015,18,4,87,20125,3,,,,1,BOCONNELL,2016-02-05 09:14:54,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159433489998,233042245020004,372159373489998,2015,18,4,87,20125,4,,,,1,BOCONNELL,2016-02-05 09:14:54,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159653489998,233042250020004,372159583489998,2015,18,3,29,20087,1,,,,1,BOCONNELL,2016-02-05 09:14:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159654489998,233042250020004,372159584489998,2015,18,3,29,20087,2,,,,1,BOCONNELL,2016-02-05 09:14:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159655489998,233042250020004,372159585489998,2015,18,3,29,20087,3,,,,,BOCONNELL,2016-02-05 09:14:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,2
372159656489998,233042250020004,372159586489998,2015,18,3,29,20087,4,,,,1,BOCONNELL,2016-02-05 09:14:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
372159708489998,233042251020004,372159691489998,2015,18,3,29,20066,1,,10,,,BOCONNELL,2016-02-05 09:14:39,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5