CN,SRV_CN,CTY_CN,PREV_PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,PLOT_STATUS_CD,PLOT_NONSAMPLE_REASN_CD,MEASYEAR,MEASMON,MEASDAY,REMPER,KINDCD,DESIGNCD,RDDISTCD,WATERCD,LAT,LON,ELEV,GROW_TYP_CD,MORT_TYP_CD,P2PANEL,P3PANEL,ECOSUBCD,CONGCD,MANUAL,MANUAL_DB,SUBPANEL,KINDCD_NC,QA_STATUS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,MICROPLOT_LOC,DECLINATION,EMAP_HEX,SAMP_METHOD_CD,SUBP_EXAMINE_CD,MACRO_BREAKPOINT_DIA,INTENSITY,CYCLE,SUBCYCLE,ECO_UNIT_PNW,TOPO_POSITION_PNW,EVAL_GRP_CN,EVAL_GRP,EXPALL,EXPCURR,EXPVOL,EXPGROW,EXPMORT,EXPREMV,EXPCHNG,EXPDWM,EXPREGEN,EXPINV,EXPP2VEG,EXPSOIL,EXPCRWN,EXPGRNDLYR,ADJ_EXPALL,ADJ_EXPCURR,ADJ_EXPVOL_MACR,ADJ_EXPVOL_SUBP,ADJ_EXPVOL_MICR,ADJ_EXPGROW_MACR,ADJ_EXPGROW_SUBP,ADJ_EXPGROW_MICR,ADJ_EXPMORT_MACR,ADJ_EXPMORT_SUBP,ADJ_EXPMORT_MICR,ADJ_EXPREMV_MACR,ADJ_EXPREMV_SUBP,ADJ_EXPREMV_MICR,ADJ_EXPCHNG_MACR,ADJ_EXPCHNG_SUBP,ADJ_EXPCHNG_MICR,ADJ_EXPDWM_CWD,ADJ_EXPDWM_FWD_SM,ADJ_EXPDWM_FWD_LG,ADJ_EXPDWM_DUFF,ADJ_EXPDWM_PILE,ADJ_EXPREGEN_MICR,ADJ_EXPINV_SUBP,ADJ_EXPP2VEG_SUBP,ADJ_EXPGRNDLYR_MICROQUAD
195829175020004,170083046020004,14424024000440,,2001,60,1,50,5001,1,,2001,5,22,,1,1,2,0,-14.331554,-170.822392,300,,,1,,,,1.7,9.1,1,,1,JEREID,2013-07-25 13:55:07,20004,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,1,2,0,S26LPI,,310493562489998,602001,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.06666666666667,,1.06666666666667,1.06666666666667,,,,,,,,,,,,,,,,,,,,,
890745734290487,886147411290487,14424020000440,,2022,60,1,20,6200,2,,2022,9,1,,1,1,,,-14.170932,-169.425879,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:45,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745916290487,886147411290487,14424024000440,,2022,60,1,50,6382,2,,2022,9,1,,1,1,,,-14.35403,-170.787132,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:39,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,12,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745794290487,886147411290487,14424023000440,,2022,60,1,10,6372,2,,2022,9,1,,1,1,,,-14.315956,-170.713269,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:46,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,15,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150134290487,886147411290487,14424020000440,373118007489998,2022,60,1,20,6211,2,,2022,9,1,10.0,2,1,,,-14.183516,-169.430186,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:42,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,4,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745764290487,886147411290487,14424020000440,,2022,60,1,20,6384,2,,2022,9,1,,1,1,,,-14.125481,-169.619523,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:46,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,13,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745716290487,886147411290487,14424024000440,,2022,60,1,50,6178,2,,2022,9,1,,1,1,,,-14.284963,-170.835963,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:44,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
1421020004,170083045020004,14424024000440,,2012,60,1,50,7003,1,,2012,9,11,,1,1,7,4,-14.313557,-170.803711,900,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-23 15:00:17,489998,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,1,3,0,S26LPI,,310493130489998,602012,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.04347826086957,,1.04347826086957,1.04347826086957,,,,,,,,,,,,,,,,,,,,,
886150229290487,886147411290487,14424020000440,373118038489998,2022,60,1,20,6313,2,,2022,9,1,10.0,2,1,,,-14.127039,-169.559253,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:43,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,1,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150135290487,886147411290487,14424020000440,373118026489998,2022,60,1,20,6168,2,,2022,9,1,10.0,2,1,,,-14.156037,-169.553993,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:42,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,2,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745954290487,886147411290487,14424024000440,,2022,60,1,50,6129,2,,2022,9,1,,1,1,,,-14.345973,-170.817452,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745709290487,886147411290487,14424020000440,,2022,60,1,20,6018,2,,2022,9,1,,1,1,,,-14.159802,-169.698963,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:44,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745953290487,886147411290487,14424020000440,,2022,60,1,20,6292,2,,2022,9,1,,1,1,,,-14.304334,-169.41016,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
1296020004,170083045020004,14424020000440,195829207020004,2012,60,1,20,2002,1,,2012,9,15,10.8,2,1,6,0,-14.239032,-169.503426,300,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-23 15:00:14,489998,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,3,3,0,S26LPI,,310493130489998,602012,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.04347826086957,,1.04347826086957,1.04347826086957,,,,,,,,,,,,,,,,,,,,,
890745968290487,886147411290487,14424024000440,,2022,60,1,50,6153,2,,2022,9,1,,1,1,,,-14.307832,-170.857919,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745874290487,886147411290487,14424020000440,,2022,60,1,20,6038,2,,2022,9,1,,1,1,,,-14.176338,-169.48277,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:38,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,11,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745721290487,886147411290487,14424020000440,,2022,60,1,20,6379,2,,2022,9,1,,1,1,,,-14.164995,-169.588079,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:45,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745848290487,886147411290487,14424024000440,,2022,60,1,50,6239,2,,2022,9,1,,1,1,,,-14.379788,-170.78692,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:48,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,12,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745783290487,886147411290487,14424024000440,,2022,60,1,50,6191,2,,2022,9,1,,1,1,,,-14.371528,-170.700319,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:46,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,13,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150253290487,886147411290487,14424023000440,373117796489998,2022,60,1,10,6223,2,,2022,9,1,10.0,2,1,,,-14.264278,-170.732138,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:44,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,1,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150110290487,886147411290487,14424020000440,373117996489998,2022,60,1,20,6060,2,,2022,9,1,10.0,2,1,,,-14.203813,-169.530921,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:41,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,3,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745790290487,886147411290487,14424023000440,,2022,60,1,10,1008,1,,2022,11,16,,1,1,4,0,-14.250703,-170.631415,500,,,1,,,,9.1,9.1,1,,1,FSVLJOHNSON,2023-02-28 11:35:39,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,1,4,0,,4,1318483094290487,602022,637.81118456718,714.34852671524,714.34852671524,,,,,714.34852671524,,,,,,,1.0,1.03896527038323,,1.03896527038323,1.05565421699868,,,,,,,,,,,,,1.04121475054228,1.06382978723404,1.06382978723404,1.04787234042553,1.04121475054228,,,,
890745862290487,886147411290487,14424023000440,,2022,60,1,10,6011,2,,2022,9,1,,1,1,,,-14.337133,-170.603776,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:48,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,12,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
195829141020004,170083046020004,14424024000440,,2001,60,1,50,5008,1,,2001,5,15,,1,1,3,0,-14.359294,-170.751111,100,,,1,,,,1.7,9.1,1,,1,JEREID,2013-07-25 13:55:13,20004,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,3,2,0,S26LPI,,310493562489998,602001,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.06666666666667,,1.06666666666667,1.06666666666667,,,,,,,,,,,,,,,,,,,,,
890745755290487,886147411290487,14424020000440,,2022,60,1,20,6236,2,,2022,9,1,,1,1,,,-14.137,-169.578805,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:45,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150223290487,886147411290487,14424020000440,373117892489998,2022,60,1,20,6170,2,,2022,9,1,10.0,2,1,,,-14.278085,-169.393319,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:43,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,2,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745771290487,886147411290487,14424020000440,,2022,60,1,20,6367,2,,2022,9,1,,1,1,,,-14.216856,-169.541666,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:46,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,14,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
195829206020004,170083046020004,14424020000440,,2001,60,1,20,2006,1,,2001,12,20,,1,1,3,0,-14.244737,-169.424335,100,,,1,,,,1.7,9.1,1,,1,JEREID,2013-07-25 13:55:11,20004,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,1,2,0,S26LPI,,310493562489998,602001,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.06666666666667,,1.06666666666667,1.06666666666667,,,,,,,,,,,,,,,,,,,,,
890745846290487,886147411290487,14424024000440,,2022,60,1,50,6169,2,,2022,9,1,,1,1,,,-14.2761,-170.799247,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:47,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,14,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745776290487,886147411290487,14424020000440,,2022,60,1,20,6330,2,,2022,9,1,,1,1,,,-14.16029,-169.662826,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:46,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,12,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150191290487,886147411290487,14424023000440,373117933489998,2022,60,1,10,6222,2,,2022,9,1,10.0,2,1,,,-14.254581,-170.707599,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:43,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,2,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150123290487,886147411290487,14424020000440,373117964489998,2022,60,1,20,6213,2,,2022,9,1,10.0,2,1,,,-14.22517,-169.602401,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:41,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,1,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745901290487,886147411290487,14424020000440,,2022,60,1,20,6297,2,,2022,9,1,,1,1,,,-14.235285,-169.621741,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:39,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
1311020004,170083045020004,14424023000440,195829182020004,2012,60,1,10,1006,1,,2012,9,7,11.3,2,1,1,0,-14.283876,-170.677137,300,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-23 15:00:10,489998,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,3,3,0,S26LPI,,310493130489998,602012,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.04347826086957,,1.04347826086957,1.04347826086957,,,,,,,,,,,,,,,,,,,,,
890745703290487,886147411290487,14424023000440,,2022,60,1,10,6103,2,,2022,9,1,,1,1,,,-14.205046,-170.706363,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:44,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
889238218290487,886147411290487,14424020000440,,2022,60,1,20,6455,1,,2022,11,28,,1,1,4,4,-14.219309,-169.499203,500,,,1,,,,9.1,9.1,1,,1,FSVLJOHNSON,2023-02-28 11:35:36,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,10,4,0,,5,1318483094290487,602022,637.81118456718,714.34852671524,714.34852671524,,,,,714.34852671524,,,,,,,1.0,1.03896527038323,,1.03896527038323,1.05565421699868,,,,,,,,,,,,,1.04121475054228,1.06382978723404,1.06382978723404,1.04787234042553,1.04121475054228,,,,
886150128290487,886147411290487,14424020000440,373117956489998,2022,60,1,20,6285,2,,2022,9,1,10.0,2,1,,,-14.22169,-169.398566,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:41,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,3,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745952290487,886147411290487,14424020000440,,2022,60,1,20,6401,2,,2022,9,1,,1,1,,,-14.201498,-169.436716,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,12,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
889238227290487,886147411290487,14424020000440,,2022,60,1,20,6150,1,,2022,12,2,,1,1,5,4,-14.175008,-169.667071,700,,,1,,,,9.1,9.1,1,,1,FSVLJOHNSON,2023-02-28 11:35:37,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,12,4,0,,5,1318483094290487,602022,539.85494557811,732.66028328458,732.66028328458,,,,,732.66028328458,,,,,,,1.0,1.05937870617019,,1.05937870617019,1.06347187561268,,,,,,,,,,,,,1.05785123966942,1.05660377358491,1.06261859582543,1.06730769230769,1.05785123966942,,,,
886150201290487,886147411290487,14424024000440,373117859489998,2022,60,1,50,6346,2,,2022,9,1,10.0,2,1,,,-14.304693,-170.825878,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:43,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,2,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745981290487,886147411290487,14424023000440,,2022,60,1,10,6086,2,,2022,9,1,,1,1,,,-14.247709,-170.612708,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:41,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745823290487,886147411290487,14424023000440,,2022,60,1,10,6274,2,,2022,9,1,,1,1,,,-14.213283,-170.697275,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:47,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,12,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745967290487,886147411290487,14424023000440,,2022,60,1,10,6377,2,,2022,9,1,,1,1,,,-14.311647,-170.588802,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150126290487,886147411290487,14424020000440,373117958489998,2022,60,1,20,6106,2,,2022,9,1,10.0,2,1,,,-14.225082,-169.524397,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:41,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,2,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745753290487,886147411290487,14424020000440,,2022,60,1,20,6082,2,,2022,9,1,,1,1,,,-14.309784,-169.428273,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:45,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745959290487,886147411290487,14424020000440,,2022,60,1,20,6374,2,,2022,9,1,,1,1,,,-14.242397,-169.565153,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,9,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745814290487,886147411290487,14424024000440,,2022,60,1,50,6447,2,,2022,9,1,,1,1,,,-14.365543,-170.767511,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:47,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,13,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
1429020004,170083045020004,14424020000440,,2012,60,1,20,7007,3,3,2012,9,19,,3,1,,,-14.172514,-169.655176,1300,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-23 15:00:11,489998,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,2,4,,4,3,0,S26LPI,,310493130489998,602012,1862.84615384615,,,,,,,,,,,,,,1.00970873786408,,,,,,,,,,,,,,,,,,,,,,,,,
890745891290487,886147411290487,14424023000440,,2022,60,1,10,6421,2,,2022,9,1,,1,1,,,-14.320632,-170.616969,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:38,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745785290487,886147411290487,14424024000440,,2022,60,1,50,6232,2,,2022,9,1,,1,1,,,-14.389626,-170.72578,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:46,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,14,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745949290487,886147411290487,14424023000440,,2022,60,1,10,6298,2,,2022,9,1,,1,1,,,-14.244738,-170.553166,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:40,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745870290487,886147411290487,14424023000440,,2022,60,1,10,6072,2,,2022,9,1,,1,1,,,-14.247893,-170.562697,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:38,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,11,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
890745733290487,886147411290487,14424020000440,,2022,60,1,20,6105,2,,2022,9,1,,1,1,,,-14.226518,-169.417718,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:45,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,11,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150215290487,886147411290487,14424024000440,1299020004,2022,60,1,50,5001,1,,2022,11,7,10.2,2,1,3,0,-14.331554,-170.822392,300,2,2,1,,,,9.1,9.1,1,,1,FSVLJOHNSON,2023-02-28 11:35:32,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,1,4,0,S26LPI,4,1318483094290487,602022,768.11056458856,768.11056458856,768.11056458856,,,,,768.11056458856,,,,,,,1.0,1.03225806451613,,1.03225806451613,1.03225806451613,,,,,,,,,,,,,1.03225806451613,1.03225806451613,1.03225806451613,1.03225806451613,1.03225806451613,,,,
890745816290487,886147411290487,14424020000440,,2022,60,1,20,6416,2,,2022,9,1,,1,1,,,-14.257023,-169.552814,100,,,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:47,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,10,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
886150230290487,886147411290487,14424020000440,373118037489998,2022,60,1,20,6358,2,,2022,9,1,10.0,2,1,,,-14.13141,-169.687081,100,2,2,1,,,,9.1,9.1,1,,1,FSJFIRMAN,2023-05-10 19:02:43,290487,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,,,2,1,,3,4,0,,,1318483094290487,602022,665.27790508419,665.27790508419,665.27790508419,,,,,665.27790508419,,,,,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,
1303020004,170083045020004,14424024000440,195829179020004,2012,60,1,50,5006,1,,2012,9,10,11.2,2,1,5,0,-14.303469,-170.748958,900,,,1,,,,5.1,9.1,1,,1,JEREID,2014-09-23 15:00:08,489998,JFIRMAN,2023-12-07 18:00:40,290487,OFFSET,12.0,,1,4,,1,3,0,S26LPI,,310493130489998,602012,1862.84615384615,2018.08333333333,2018.08333333333,,,,,,,,,,,,1.00970873786408,1.04347826086957,,1.04347826086957,1.04347826086957,,,,,,,,,,,,,,,,,,,,,