CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,TRANSECT,SUBP,SMPLOCCD,MEASYEAR,CONDID,DUFFDEP,LITTDEP,FUELDEP,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,DLF_SAMPLE_METHOD,DUFF_METHOD,DUFF_NONSAMPLE_REASN_CD,LITTER_METHOD,LITTER_NONSAMPLE_REASN_CD,FUELBED_METHOD,FUELBED_NONSAMPLE_REASN_CD,DL_STATUS_CD
256579319010854,138038189010854,2009,28,1,12,30,1,2,2009,1,0.0,0.5,2.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579316010854,138038189010854,2009,28,1,12,30,2,2,2009,1,0.0,0.2,6.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579313010854,138038189010854,2009,28,1,12,30,3,2,2009,1,0.0,0.5,1.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579310010854,138038189010854,2009,28,1,12,30,4,2,2009,1,0.5,2.1,2.5,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579318010854,138038189010854,2009,28,1,12,150,1,2,2009,1,0.2,2.0,3.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579315010854,138038189010854,2009,28,1,12,150,2,2,2009,1,0.0,0.2,1.2,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579312010854,138038189010854,2009,28,1,12,150,3,2,2009,1,0.9,1.5,2.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579309010854,138038189010854,2009,28,1,12,150,4,2,2009,1,0.0,0.5,1.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579317010854,138038189010854,2009,28,1,12,270,1,2,2009,1,0.3,1.0,3.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579314010854,138038189010854,2009,28,1,12,270,2,2,2009,1,0.2,1.5,2.4,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579311010854,138038189010854,2009,28,1,12,270,3,2,2009,1,0.9,2.0,1.8,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579308010854,138038189010854,2009,28,1,12,270,4,2,2009,1,0.0,1.5,2.5,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579958010854,138038210010854,2009,28,5,57,30,1,2,2009,1,1.0,2.0,2.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579955010854,138038210010854,2009,28,5,57,30,2,2,2009,1,0.3,1.0,0.4,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579952010854,138038210010854,2009,28,5,57,30,3,2,2009,1,2.0,1.0,0.5,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579949010854,138038210010854,2009,28,5,57,30,4,2,2009,1,1.0,2.0,5.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579957010854,138038210010854,2009,28,5,57,150,1,2,2009,1,0.3,2.5,5.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579954010854,138038210010854,2009,28,5,57,150,2,2,2009,1,0.0,0.1,0.1,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579951010854,138038210010854,2009,28,5,57,150,3,2,2009,1,1.0,2.0,1.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579948010854,138038210010854,2009,28,5,57,150,4,2,2009,1,0.0,1.0,0.1,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579956010854,138038210010854,2009,28,5,57,270,1,2,2009,1,1.5,3.0,0.5,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579953010854,138038210010854,2009,28,5,57,270,2,2,2009,1,1.0,1.0,2.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579950010854,138038210010854,2009,28,5,57,270,3,2,2009,1,2.0,2.0,5.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256579947010854,138038210010854,2009,28,5,57,270,4,2,2009,1,0.5,1.0,1.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256565544010854,138038228010854,2009,28,7,57,30,1,2,2009,1,2.0,4.0,6.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256565543010854,138038228010854,2009,28,7,57,150,1,2,2009,1,1.0,1.5,4.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256565542010854,138038228010854,2009,28,7,57,270,1,2,2009,1,1.5,1.0,6.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256565541010854,138038228010854,2009,28,7,57,270,2,2,2009,1,0.0,0.2,1.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256565540010854,138038228010854,2009,28,7,57,270,4,2,2009,1,0.4,2.0,2.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580678010854,138038284010854,2009,28,21,16,30,1,2,2009,1,0.1,0.5,4.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580675010854,138038284010854,2009,28,21,16,30,2,2,2009,1,0.3,1.0,8.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580672010854,138038284010854,2009,28,21,16,30,3,2,2009,1,0.0,1.0,8.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580669010854,138038284010854,2009,28,21,16,30,4,2,2009,1,0.2,0.8,1.2,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580677010854,138038284010854,2009,28,21,16,150,1,2,2009,1,0.1,0.6,2.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580674010854,138038284010854,2009,28,21,16,150,2,2,2009,1,0.1,0.8,4.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580671010854,138038284010854,2009,28,21,16,150,3,2,2009,1,0.1,0.5,1.2,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580668010854,138038284010854,2009,28,21,16,150,4,2,2009,1,0.1,1.0,6.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580676010854,138038284010854,2009,28,21,16,270,1,2,2009,1,0.4,1.0,6.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580673010854,138038284010854,2009,28,21,16,270,2,2,2009,1,0.5,1.0,6.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580670010854,138038284010854,2009,28,21,16,270,3,2,2009,1,0.0,0.8,6.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256580667010854,138038284010854,2009,28,21,16,270,4,2,2009,1,0.0,0.0,1.0,J_MCHAN,2011-03-30 13:50:46,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566597010854,138038297010854,2009,28,23,51,30,1,2,2009,1,1.0,2.0,0.2,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566594010854,138038297010854,2009,28,23,51,30,2,2,2009,1,,,6.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,1,,
256566591010854,138038297010854,2009,28,23,51,30,3,2,2009,1,2.0,2.0,0.2,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566588010854,138038297010854,2009,28,23,51,30,4,2,2009,1,1.5,1.0,5.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566596010854,138038297010854,2009,28,23,51,150,1,2,2009,1,2.0,3.0,4.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566593010854,138038297010854,2009,28,23,51,150,2,2,2009,1,2.0,1.0,6.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566590010854,138038297010854,2009,28,23,51,150,3,2,2009,1,1.0,1.0,0.8,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566587010854,138038297010854,2009,28,23,51,150,4,2,2009,1,1.5,1.0,5.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566595010854,138038297010854,2009,28,23,51,270,1,2,2009,1,1.0,1.0,4.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566592010854,138038297010854,2009,28,23,51,270,2,2,2009,1,0.8,1.0,0.5,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566589010854,138038297010854,2009,28,23,51,270,3,2,2009,1,1.5,1.0,0.8,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256566586010854,138038297010854,2009,28,23,51,270,4,2,2009,1,0.8,0.9,4.0,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256581548010854,138038321010854,2009,28,31,23,30,1,2,2009,2,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256581544010854,138038321010854,2009,28,31,23,30,3,2,2009,1,1.5,1.0,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256581547010854,138038321010854,2009,28,31,23,150,1,2,2009,1,0.0,0.1,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256581543010854,138038321010854,2009,28,31,23,150,3,2,2009,1,0.3,3.0,0.6,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256581546010854,138038321010854,2009,28,31,23,270,1,2,2009,1,0.0,0.1,0.1,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256581545010854,138038321010854,2009,28,31,23,270,2,2,2009,2,0.0,0.1,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256581542010854,138038321010854,2009,28,31,23,270,3,2,2009,1,0.1,0.1,0.1,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514759010854,138038331010854,2009,28,33,6,30,1,2,2009,1,1.0,0.8,12.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514756010854,138038331010854,2009,28,33,6,30,2,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256514754010854,138038331010854,2009,28,33,6,30,3,2,2009,1,0.1,1.0,0.3,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514752010854,138038331010854,2009,28,33,6,30,4,2,2009,1,0.1,1.5,4.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514758010854,138038331010854,2009,28,33,6,150,1,2,2009,1,0.3,0.5,0.6,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514757010854,138038331010854,2009,28,33,6,270,1,2,2009,1,0.2,0.5,3.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514755010854,138038331010854,2009,28,33,6,270,2,2,2009,1,0.2,0.5,1.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514753010854,138038331010854,2009,28,33,6,270,3,2,2009,1,0.3,1.0,12.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256514751010854,138038331010854,2009,28,33,6,270,4,2,2009,1,0.2,0.7,1.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583040010854,138038356010854,2009,28,39,49,30,1,2,2009,1,0.0,1.0,6.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583037010854,138038356010854,2009,28,39,49,30,3,2,2009,1,0.0,2.0,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583034010854,138038356010854,2009,28,39,49,30,4,2,2009,1,0.0,1.0,2.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583039010854,138038356010854,2009,28,39,49,150,1,2,2009,1,0.0,2.0,4.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583036010854,138038356010854,2009,28,39,49,150,3,2,2009,1,0.0,1.0,6.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583033010854,138038356010854,2009,28,39,49,150,4,2,2009,1,0.0,1.0,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583038010854,138038356010854,2009,28,39,49,270,1,2,2009,1,0.0,0.0,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583035010854,138038356010854,2009,28,39,49,270,3,2,2009,1,0.0,1.0,4.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583032010854,138038356010854,2009,28,39,49,270,4,2,2009,1,0.0,0.0,0.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583598010854,138038359010854,2009,28,41,75,30,1,2,2009,1,0.0,0.3,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583595010854,138038359010854,2009,28,41,75,30,2,2,2009,1,0.0,0.3,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583592010854,138038359010854,2009,28,41,75,30,3,2,2009,2,0.0,1.0,2.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583589010854,138038359010854,2009,28,41,75,30,4,2,2009,1,0.0,0.2,8.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583597010854,138038359010854,2009,28,41,75,150,1,2,2009,1,0.0,0.4,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583594010854,138038359010854,2009,28,41,75,150,2,2,2009,1,0.0,0.5,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583591010854,138038359010854,2009,28,41,75,150,3,2,2009,2,0.0,1.0,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583588010854,138038359010854,2009,28,41,75,150,4,2,2009,1,0.0,0.3,8.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583596010854,138038359010854,2009,28,41,75,270,1,2,2009,1,0.0,0.3,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583593010854,138038359010854,2009,28,41,75,270,2,2,2009,1,0.0,0.4,12.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583590010854,138038359010854,2009,28,41,75,270,3,2,2009,2,0.0,0.2,6.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256583587010854,138038359010854,2009,28,41,75,270,4,2,2009,1,0.0,0.4,10.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515140010854,138038373010854,2009,28,43,12,30,1,2,2009,1,0.5,1.0,2.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515137010854,138038373010854,2009,28,43,12,30,2,2,2009,1,0.4,0.5,0.1,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515134010854,138038373010854,2009,28,43,12,30,3,2,2009,1,0.6,0.7,0.2,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515131010854,138038373010854,2009,28,43,12,30,4,2,2009,1,0.9,0.3,0.4,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515139010854,138038373010854,2009,28,43,12,150,1,2,2009,1,0.1,0.4,1.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515136010854,138038373010854,2009,28,43,12,150,2,2,2009,1,2.0,0.6,2.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515133010854,138038373010854,2009,28,43,12,150,3,2,2009,1,0.4,0.8,0.2,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515130010854,138038373010854,2009,28,43,12,150,4,2,2009,1,0.3,0.7,0.3,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515138010854,138038373010854,2009,28,43,12,270,1,2,2009,1,0.3,1.3,6.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515135010854,138038373010854,2009,28,43,12,270,2,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515132010854,138038373010854,2009,28,43,12,270,3,2,2009,1,0.5,1.0,0.5,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515129010854,138038373010854,2009,28,43,12,270,4,2,2009,1,1.0,1.5,0.3,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585422010854,138038381010854,2009,28,45,15,30,1,2,2009,1,0.0,0.1,4.8,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585419010854,138038381010854,2009,28,45,15,30,2,2,2009,1,0.0,0.0,1.2,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585416010854,138038381010854,2009,28,45,15,30,3,2,2009,1,3.5,0.5,3.6,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585413010854,138038381010854,2009,28,45,15,30,4,2,2009,1,0.0,0.0,2.4,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585421010854,138038381010854,2009,28,45,15,150,1,2,2009,1,0.0,0.0,6.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585418010854,138038381010854,2009,28,45,15,150,2,2,2009,1,0.0,0.5,1.2,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585415010854,138038381010854,2009,28,45,15,150,3,2,2009,1,0.0,0.1,2.4,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585412010854,138038381010854,2009,28,45,15,150,4,2,2009,1,0.0,0.0,3.6,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585420010854,138038381010854,2009,28,45,15,270,1,2,2009,1,0.0,0.1,3.6,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585417010854,138038381010854,2009,28,45,15,270,2,2,2009,1,0.0,0.1,2.4,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585414010854,138038381010854,2009,28,45,15,270,3,2,2009,1,0.0,0.5,2.4,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256585411010854,138038381010854,2009,28,45,15,270,4,2,2009,1,0.0,0.0,9.9,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515711010854,138038449010854,2009,28,57,22,30,4,2,2009,1,0.0,0.0,0.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515720010854,138038449010854,2009,28,57,22,30,1,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515717010854,138038449010854,2009,28,57,22,30,2,2,2009,1,0.0,0.1,0.1,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515714010854,138038449010854,2009,28,57,22,30,3,2,2009,1,0.0,0.0,0.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515719010854,138038449010854,2009,28,57,22,150,1,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515716010854,138038449010854,2009,28,57,22,150,2,2,2009,1,0.0,0.0,0.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515713010854,138038449010854,2009,28,57,22,150,3,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515710010854,138038449010854,2009,28,57,22,150,4,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515718010854,138038449010854,2009,28,57,22,270,1,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515715010854,138038449010854,2009,28,57,22,270,2,2,2009,1,0.0,0.0,0.0,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256515712010854,138038449010854,2009,28,57,22,270,3,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256515709010854,138038449010854,2009,28,57,22,270,4,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:41,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587455010854,138038453010854,2009,28,59,75,30,1,2,2009,1,0.0,0.1,1.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256587452010854,138038453010854,2009,28,59,75,30,2,2,2009,1,0.3,1.5,4.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256587449010854,138038453010854,2009,28,59,75,30,3,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587446010854,138038453010854,2009,28,59,75,30,4,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587454010854,138038453010854,2009,28,59,75,150,1,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587451010854,138038453010854,2009,28,59,75,150,2,2,2009,1,0.1,1.0,2.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256587448010854,138038453010854,2009,28,59,75,150,3,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587445010854,138038453010854,2009,28,59,75,150,4,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587453010854,138038453010854,2009,28,59,75,270,1,2,2009,1,0.0,0.5,2.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256587450010854,138038453010854,2009,28,59,75,270,2,2,2009,1,0.2,1.2,2.0,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256587447010854,138038453010854,2009,28,59,75,270,3,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256587444010854,138038453010854,2009,28,59,75,270,4,2,2009,1,,,,J_MCHAN,2011-03-30 13:50:44,10854,JTURNER02,2014-12-15 15:33:03,489998,2,0,,0,,0,,
256567253010854,138038473010854,2009,28,61,49,30,1,2,2009,1,0.2,0.8,0.1,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567250010854,138038473010854,2009,28,61,49,30,2,2,2009,1,1.5,2.0,0.4,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567247010854,138038473010854,2009,28,61,49,30,3,2,2009,1,0.0,0.0,0.5,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567244010854,138038473010854,2009,28,61,49,30,4,2,2009,2,1.0,3.0,0.5,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567252010854,138038473010854,2009,28,61,49,150,1,2,2009,1,0.0,0.5,0.1,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567249010854,138038473010854,2009,28,61,49,150,2,2,2009,1,0.5,1.0,0.2,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567246010854,138038473010854,2009,28,61,49,150,3,2,2009,1,0.0,0.5,0.2,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567243010854,138038473010854,2009,28,61,49,150,4,2,2009,2,0.0,0.5,0.2,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567251010854,138038473010854,2009,28,61,49,270,1,2,2009,1,0.1,0.5,0.1,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567248010854,138038473010854,2009,28,61,49,270,2,2,2009,1,0.2,2.5,0.4,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567245010854,138038473010854,2009,28,61,49,270,3,2,2009,1,1.0,3.0,0.4,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256567242010854,138038473010854,2009,28,61,49,270,4,2,2009,2,0.2,0.8,0.1,J_MCHAN,2011-03-30 13:50:42,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256569709010854,138038515010854,2009,28,69,82,30,4,2,2009,1,0.0,0.6,6.0,J_MCHAN,2011-03-30 13:50:43,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,
256569718010854,138038515010854,2009,28,69,82,30,1,2,2009,1,0.1,0.8,12.0,J_MCHAN,2011-03-30 13:50:43,10854,JTURNER02,2014-12-15 15:33:03,489998,2,1,,1,,1,,