CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,PILE,MEASYEAR,CONDID,SHAPECD,AZIMUTH,DENSITY,HEIGHT1,WIDTH1,LENGTH1,HEIGHT2,WIDTH2,LENGTH2,VOLCF,DRYBIO,CARBON,PPA_UNADJ,PPA_PLOT,PPA_COND,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_IN_INSTANCE,MODIFIED_DATE,COMP_HT,DECAYCD,HORIZ_BEGNDIST,HORIZ_ENDDIST,PILE_SAMPLE_METHOD,SPCD,TRANSECT
76443652010538,66480909010661,2001,29,11,20128,1,1.0,2001,1,3,105,40,1,3,20,3,4,,43.9824,1044.1777056792366,528.3539190736938,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443656010538,66481668010661,2001,29,13,20209,4,1.0,2001,2,3,187,60,1,1,15,5,7,,98.76266718493932,2372.4385516057155,1200.453907112492,6.0180462857,6.0180462857,19.92420479494913,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443655010538,66481668010661,2001,29,13,20209,4,2.0,2001,2,1,200,80,2,3,,,,,5.65488,135.8393378702713,68.73470496235728,6.0180462857,6.0180462857,19.92420479494913,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443629010538,66499040010661,2001,29,35,20111,1,1.0,2001,1,2,30,95,6,19,99,,,,8420.82318,211808.00417601265,107174.8501130624,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443628010538,66499040010661,2001,29,35,20111,3,1.0,2001,1,2,30,95,8,19,99,,,,11227.76424,282410.67223468353,142899.80015074988,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443627010538,66499040010661,2001,29,35,20111,4,1.0,2001,1,3,4,40,2,3,20,4,15,,177.96884598873993,4476.430067301708,2265.073614054664,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443626010538,66499040010661,2001,29,35,20111,4,2.0,2001,1,3,92,40,2,2,25,6,17,,330.38900785726383,8310.23699941174,4204.97992170234,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443625010538,66499040010661,2001,29,35,20111,4,3.0,2001,1,3,200,70,2,2,50,2,10,,301.8683635113223,7592.860487923493,3841.9874068892873,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443651010538,66515078010661,2001,29,67,20068,3,1.0,2001,1,3,320,20,1,1,23,4,7,,41.29657077777773,1074.1022798635506,543.4957536109566,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:46,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443624010538,66567060010661,2001,29,149,20142,1,1.0,2001,1,2,157,80,2,3,9,,,,33.92928,873.1326065084604,441.80509889328096,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443623010538,66567060010661,2001,29,149,20142,1,2.0,2001,1,2,317,20,2,4,12,,,,15.07968,388.0589362259824,196.3578217303471,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443622010538,66567060010661,2001,29,149,20142,2,1.0,2001,1,4,132,30,2,9,8,2,11,9,51.0,1312.428761586791,664.0889533629163,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443621010538,66567060010661,2001,29,149,20142,2,2.0,2001,1,4,154,30,1,5,5,2,4,6,11.1375,286.6112810229978,145.02530819763686,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443620010538,66567060010661,2001,29,149,20142,2,3.0,2001,1,4,319,10,1,10,6,3,10,8,14.0,360.27456200421716,182.29892837413388,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443619010538,66567060010661,2001,29,149,20142,2,4.0,2001,1,2,351,30,3,10,6,,,,42.4116,1091.4157581355755,552.2563736166012,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443618010538,66567060010661,2001,29,149,20142,3,1.0,2001,1,2,90,40,3,5,15,,,,70.686,1819.0262635592924,920.427289361002,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443617010538,66567060010661,2001,29,149,20142,4,1.0,2001,1,4,13,10,1,10,9,3,15,16,31.25,804.1842901879847,406.9172508351203,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443639010538,66572394010661,2001,29,153,20071,1,1.0,2001,1,3,102,65,3,7,32,11,14,,1262.6247458309858,32542.09810889275,16466.30164309973,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443638010538,66572394010661,2001,29,153,20071,1,2.0,2001,1,4,140,30,4,12,6,4,15,12,145.8,3757.7577343883904,1901.4254136005256,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443637010538,66572394010661,2001,29,153,20071,1,3.0,2001,1,4,204,20,4,13,7,1,10,9,46.0,1185.5751425368035,599.9010221236226,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443636010538,66572394010661,2001,29,153,20071,1,4.0,2001,1,3,242,65,1,1,55,12,10,,1235.0078923717194,31830.31865288432,16106.141238359465,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443635010538,66572394010661,2001,29,153,20071,2,1.0,2001,1,3,170,20,1,1,9,6,7,,23.31730424671772,600.9655718668778,304.0885793646401,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443634010538,66572394010661,2001,29,153,20071,2,2.0,2001,1,3,203,30,3,7,20,9,17,,362.3573761511319,9339.17169303566,4725.620876676045,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443633010538,66572394010661,2001,29,153,20071,4,1.0,2001,1,4,221,60,7,40,30,6,40,33,4914.0,126650.35327012723,64085.07875468438,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443632010538,66572394010661,2001,29,153,20071,4,2.0,2001,1,3,245,35,1,1,49,6,12,,365.8583202837525,9429.402830840987,4771.27783240554,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443631010538,66572394010661,2001,29,153,20071,4,3.0,2001,1,3,325,40,2,2,34,10,8,,362.7721225002276,9349.861105251872,4731.029719257447,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443630010538,66572135010661,2001,29,153,29007,1,1.0,2001,1,3,24,50,3,2,14,5,8,,112.69011712103885,2720.95417388255,1376.8028119845706,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443650010538,66577571010661,2001,29,161,20061,1,1.0,2001,1,4,42,10,1,11,8,1,10,10,9.45,240.95343381132042,121.92243750852813,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443649010538,66577571010661,2001,29,161,20061,2,1.0,2001,2,3,78,10,1,15,19,2,2,,13.303978752140987,332.18348440110066,168.08484310695692,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443648010538,66577571010661,2001,29,161,20061,2,2.0,2001,2,4,120,10,2,19,20,3,10,10,54.375,1357.6748205045865,686.9834591753208,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443647010538,66577571010661,2001,29,161,20061,2,3.0,2001,2,4,225,20,2,15,18,2,16,24,130.2,3250.9289495116723,1644.970048452906,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443646010538,66577571010661,2001,29,161,20061,3,1.0,2001,2,2,140,70,2,5,11,,,,60.4758,1510.0040627102765,764.0620557313998,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443645010538,66577571010661,2001,29,161,20061,4,1.0,2001,1,4,215,10,1,16,6,1,13,2,5.8,147.8867636090644,74.83070238618657,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443644010538,66577571010661,2001,29,161,20061,4,2.0,2001,1,2,285,60,5,20,81,,,,3817.044,97325.91098506855,49246.910958444685,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443643010538,66544081010661,2001,29,203,20248,3,1.0,2001,1,3,75,40,2,7,65,15,20,,2578.466257859226,64545.6983575143,32660.123368902237,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443642010538,66544081010661,2001,29,203,20248,3,2.0,2001,1,3,262,20,1,6,15,5,13,,71.27380722869648,1784.168262102668,902.78914062395,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:17,,,,,2,,
76443641010538,66563725010661,2001,29,223,20081,3,1.0,2001,1,4,158,10,1,16,10,2,19,9,24.9375,644.9633122320558,326.3514359894203,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443640010538,66531933010661,2001,29,223,20150,1,1.0,2001,1,3,78,10,1,2,27,4,18,,60.78996,1566.7813727230298,792.7913745978531,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:47,10661,FSCJBARNETT,290487,2022-09-21 09:24:18,,,,,2,,
76443724010538,67071724010661,2002,29,105,20090,1,1.0,2002,2,3,131,50,2,5,12,3,5,,58.50829243981908,1469.7057589229316,743.6711140150034,6.0180462857,6.0180462857,10.004049939573875,NIMS,2007-11-19 11:55:01,10661,CJBARNETT,290487,2023-07-31 11:09:17,,,,,2,,
76443726010538,67140608010661,2002,29,151,20006,4,1.0,2002,1,3,131,60,13,7,19,5,8,,571.0354118022327,14578.087513849883,7376.5122820080405,6.0180462857,6.0180462857,6.274242426709843,NIMS,2007-11-19 11:55:01,10661,CJBARNETT,290487,2023-07-31 11:09:17,,,,,2,,
76443722010538,67054287010661,2002,29,215,20024,1,1.0,2002,1,3,254,70,1,4,27,6,9,,359.70590542251614,9399.16639372048,4755.978195222563,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:55:01,10661,CJBARNETT,290487,2023-07-31 11:09:17,,,,,2,,
76443723010538,67054287010661,2002,29,215,20024,1,2.0,2002,1,3,278,80,16,8,21,14,5,,1287.1769399235209,33634.1162436301,17018.862819276834,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:55:01,10661,CJBARNETT,290487,2023-07-31 11:09:17,,,,,2,,
71982867010661,70282976010661,2003,29,145,20104,2,1.0,2003,1,2,275,40,7,14,25,,,,769.692,19231.61123389184,9731.19528434927,6.0180462857,6.0180462857,12.0360925714,NIMS_DEV,2004-10-12 14:37:43,10661,CJBARNETT,290487,2023-07-31 11:09:33,,,,,2,,
87444687010661,92152786010661,2004,29,145,20086,4,1.0,2004,1,2,190,20,7,26,82,,,,2344.26192,57130.276897063915,28907.92010991434,6.0180462857,6.0180462857,6.0180462857,NIMS,2005-09-01 11:31:58,10661,CJBARNETT,290487,2023-07-31 11:09:50,,,,,2,,
247022443010661,169110863010661,2010,29,145,10221,1,1.0,2010,1,2,290,40,5,5,19,,,,149.226,3713.7208662574785,1879.1427583262841,6.0180462857,6.0180462857,6.0180462857,CBARNETT,2011-03-25 10:02:56,10661,CJBARNETT,290487,2023-07-31 11:11:27,,,,,2,,
