CN,PLT_CN,PREV_SIT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,CONDID,TREE,SPCD,DIA,HT,AGEDIA,SPGRPCD,SITREE,SIBASE,SUBP,AZIMUTH,DIST,METHOD,SITREE_EST,VALIDCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,AGECHKCD_RMRS,AGE_DETERMINATION_METHOD_PNWRS,CCLCD_RMRS,DAMAGE_AGENT_CD1_RMRS,DAMAGE_AGENT_CD2_RMRS,DAMAGE_AGENT_CD3_RMRS,SIBASE_AGE_PNWRS,SITETRCD_RMRS,SITE_AGE_TREE_STATUS_PNWRS,SITE_AGE_TREE_TYPE_PNWRS,SITE_TREE_METHOD_PNWRS,SITREE_EQU_NO_PNWRS,TREECLCD_RMRS,TREE_ACT_RMRS,YEAR_AGE_TAKEN,SIEQN_REF_CD,SITREE_FVS,SIBASE_FVS,SIEQN_REF_CD_FVS
66659634010661,66659628010661,,2001,17,1,3,20027,2,1,742.0,22.7,100,48,37,83,25,2,,,1,,1,NIMS,2004-06-07 21:10:51,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66659635010661,66659628010661,,2001,17,1,3,20027,2,2,742.0,23.7,85,48,37,70,25,3,,,1,,1,NIMS,2004-06-07 21:10:51,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66659569010661,66659562010661,,2001,17,1,3,20049,1,1,621.0,9.2,65,20,39,95,50,2,,,1,,1,NIMS,2004-06-07 21:10:49,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,104,50,LITU09
66659568010661,66659562010661,,2001,17,1,3,20049,1,2,621.0,6.9,50,20,39,74,50,2,,,1,,1,NIMS,2004-06-07 21:10:49,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,81,50,LITU09
66659681010661,66659674010661,,2001,17,1,3,20201,2,1,544.0,,,,36,76,50,,,,3,76,1,NIMS,2004-06-07 21:10:52,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66674104010661,66674079010661,,2001,17,1,55,20030,1,1,544.0,11.2,76,33,36,89,50,1,,,1,,1,NIMS,2004-06-07 21:14:18,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,92,50,FRPE01
66674106010661,66674079010661,,2001,17,1,55,20030,1,2,544.0,11.4,65,26,36,95,50,3,,,1,,1,NIMS,2004-06-07 21:14:18,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,97,50,FRPE01
66674731010661,66674707010661,,2001,17,1,55,20043,2,1,972.0,18.1,65,68,41,52,50,3,,,1,,1,NIMS,2004-06-07 21:14:27,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,53,50,ULAM02
66674735010661,66674707010661,,2001,17,1,55,20043,2,2,972.0,11.0,55,49,41,52,50,3,,,1,,1,NIMS,2004-06-07 21:14:28,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,55,50,ULAM02
66674788010661,66674775010661,,2001,17,1,55,20044,1,1,802.0,14.9,110,79,25,79,50,2,,,1,,1,NIMS,2004-06-07 21:14:28,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,80,50,QUAL02
66674791010661,66674775010661,,2001,17,1,55,20044,1,2,802.0,12.7,92,73,25,69,50,3,,,1,,1,NIMS,2004-06-07 21:14:28,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,71,50,QUAL02
66674418010661,66674404010661,,2001,17,1,55,20073,1,2,837.0,10.2,62,52,28,59,50,2,,,1,,1,NIMS,2004-06-07 21:14:24,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,61,50,QUVE01
66675059010661,66675039010661,,2001,17,1,55,20082,1,1,317.0,12.9,109,38,32,112,50,3,,,1,,1,NIMS,2004-06-07 21:14:31,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,113,50,ACSA01
66675062010661,66675039010661,,2001,17,1,55,20082,1,2,544.0,12.6,68,50,36,67,50,2,,,1,,1,NIMS,2004-06-07 21:14:31,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,68,50,FRPE01
66675207010661,66675192010661,,2001,17,1,55,20085,1,2,823.0,13.3,75,48,25,74,50,2,,,1,,1,NIMS,2004-06-07 21:14:33,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,77,50,QUER01
66677519010661,66677501010661,,2001,17,1,59,20064,1,2,837.0,10.0,66,32,28,81,50,2,,,1,,1,NIMS,2004-06-07 21:15:02,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,85,50,QUVE01
66679076010661,66679058010661,,2001,17,1,65,20042,1,1,802.0,10.7,73,50,25,70,50,1,,,1,,1,NIMS,2004-06-07 21:15:22,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,73,50,QUAL02
66679081010661,66679058010661,,2001,17,1,65,20042,1,2,802.0,12.4,74,68,25,58,50,1,,,1,,1,NIMS,2004-06-07 21:15:22,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,60,50,QUAL02
66658491010661,66658485010661,,2001,17,1,69,29004,2,2,404.0,16.7,78,71,29,58,50,3,,,1,,1,NIMS,2004-06-07 21:10:00,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,67,50,LIST01
66658543010661,66658535010661,,2001,17,1,69,29008,1,1,621.0,12.1,75,47,39,75,50,1,,,1,,1,NIMS,2004-06-07 21:10:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,76,50,LITU09
66658544010661,66658535010661,,2001,17,1,69,29008,1,2,837.0,10.7,78,51,28,75,50,2,,,1,,1,NIMS,2004-06-07 21:10:05,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,77,50,QUVE01
66658545010661,66658535010661,,2001,17,1,69,29008,2,3,802.0,,,,25,56,50,,,,3,56,1,NIMS,2004-06-07 21:10:05,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66745090010661,66745056010661,,2001,17,1,77,20020,2,2,544.0,13.2,90,48,36,90,50,3,,,1,,1,NIMS,2004-06-07 21:35:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,91,50,FRPE01
66745628010661,66745607010661,,2001,17,1,77,20011,1,1,802.0,14.9,84,83,25,58,50,4,,,1,,1,NIMS,2004-06-07 21:35:13,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,59,50,QUAL02
66745631010661,66745607010661,,2001,17,1,77,20011,1,2,802.0,11.7,80,61,25,67,50,3,,,1,,1,NIMS,2004-06-07 21:35:14,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,70,50,QUAL02
66745085010661,66745056010661,,2001,17,1,77,20020,1,1,110.0,9.9,80,51,2,78,50,2,,,1,,1,NIMS,2004-06-07 21:35:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,79,50,PIEC03
66744772010661,66744758010661,,2001,17,1,77,20038,1,1,802.0,11.8,85,103,25,52,50,1,,,1,,1,NIMS,2004-06-07 21:34:58,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,53,50,QUAL02
66744774010661,66744758010661,,2001,17,1,77,20038,1,2,802.0,18.4,105,96,25,67,50,3,,,1,,1,NIMS,2004-06-07 21:34:58,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,68,50,QUAL02
66744104010661,66744082010661,,2001,17,1,77,20082,2,1,802.0,18.1,70,120,25,39,50,3,,,1,,1,NIMS,2004-06-07 21:34:49,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,40,50,QUAL02
66744107010661,66744082010661,,2001,17,1,77,20082,2,2,802.0,15.2,60,110,25,35,50,3,,,1,,1,NIMS,2004-06-07 21:34:49,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,36,50,QUAL02
66746018010661,66745999010661,,2001,17,1,77,20094,1,1,802.0,15.4,80,125,25,44,50,4,,,1,,1,NIMS,2004-06-07 21:35:20,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,44,50,QUAL02
66746022010661,66745999010661,,2001,17,1,77,20094,1,2,802.0,12.8,76,137,25,40,50,2,,,1,,1,NIMS,2004-06-07 21:35:20,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,40,50,QUAL02
66744187010661,66744167010661,,2001,17,1,77,29007,1,1,544.0,12.8,68,30,36,87,50,3,,,1,,1,NIMS,2004-06-07 21:34:50,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,90,50,FRPE01
66744191010661,66744167010661,,2001,17,1,77,29007,1,2,544.0,16.3,80,60,36,75,50,4,,,1,,1,NIMS,2004-06-07 21:34:50,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,76,50,FRPE01
66751955010661,66751939010661,,2001,17,1,87,20018,1,1,611.0,8.5,55,28,34,72,50,4,,,1,,1,NIMS,2004-06-07 21:36:42,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,74,50,LIST01
66751959010661,66751939010661,,2001,17,1,87,20018,1,2,835.0,11.0,65,41,27,72,50,2,,,1,,1,NIMS,2004-06-07 21:36:42,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,74,50,QUER01
66751040010661,66751026010661,,2001,17,1,87,20026,1,1,611.0,13.9,80,35,34,93,50,3,,,1,,1,NIMS,2004-06-07 21:36:30,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,96,50,LIST01
66751044010661,66751026010661,,2001,17,1,87,20026,1,2,817.0,11.2,60,44,28,62,50,1,,,1,,1,NIMS,2004-06-07 21:36:30,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,65,50,QUER01
66752483010661,66752463010661,,2001,17,1,87,20033,1,1,802.0,18.3,99,80,25,70,50,3,,,1,,1,NIMS,2004-06-07 21:36:49,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,72,50,QUAL02
66752488010661,66752463010661,,2001,17,1,87,20033,1,2,802.0,14.6,94,85,25,64,50,2,,,1,,1,NIMS,2004-06-07 21:36:49,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,66,50,QUAL02
66751494010661,66751481010661,,2001,17,1,87,20043,1,1,833.0,9.3,61,35,26,71,50,1,,,1,,1,NIMS,2004-06-07 21:36:36,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66751515010661,66751481010661,,2001,17,1,87,20043,1,2,833.0,14.0,77,42,26,81,50,3,,,1,,1,NIMS,2004-06-07 21:36:36,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66740306010661,66740278010661,,2001,17,1,127,20200,2,1,972.0,9.8,55,44,41,56,50,3,,,1,,1,NIMS,2004-06-07 21:33:45,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,60,50,ULAM02
66739620010661,66739591010661,,2001,17,1,127,20002,1,1,544.0,15.1,81,40,36,86,50,1,,,1,,1,NIMS,2004-06-07 21:33:35,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,88,50,FRPE01
66739623010661,66739591010661,,2001,17,1,127,20002,1,2,830.0,8.9,56,35,28,66,50,4,,,1,,1,NIMS,2004-06-07 21:33:35,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,71,50,QUER01
66739849010661,66739823010661,,2001,17,1,127,20027,1,1,802.0,16.2,85,98,25,53,50,3,,,1,,1,NIMS,2004-06-07 21:33:39,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,54,50,QUAL02
66740310010661,66740278010661,,2001,17,1,127,20200,2,2,830.0,11.4,48,53,28,45,50,4,,,1,,1,NIMS,2004-06-07 21:33:45,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,47,50,QUER01
66696302010661,66696277010661,,2001,17,1,151,20013,1,1,802.0,10.4,58,95,25,37,50,4,,,1,,1,NIMS,2004-06-07 21:20:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,38,50,QUAL02
66690886010661,66690869010661,,2001,17,1,145,20051,1,1,837.0,13.4,82,56,28,76,50,3,,,1,,1,NIMS,2004-06-07 21:18:08,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,78,50,QUVE01
66690889010661,66690869010661,,2001,17,1,145,20051,1,2,837.0,11.6,80,51,28,77,50,3,,,1,,1,NIMS,2004-06-07 21:18:08,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,79,50,QUVE01
66696304010661,66696277010661,,2001,17,1,151,20013,1,2,802.0,12.4,61,100,25,38,50,2,,,1,,1,NIMS,2004-06-07 21:20:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,38,50,QUAL02
66694698010661,66694687010661,,2001,17,1,151,20014,1,1,541.0,11.1,52,49,36,50,50,2,,,1,,1,NIMS,2004-06-07 21:19:25,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,52,50,FRAM06
66694704010661,66694687010661,,2001,17,1,151,20014,1,2,541.0,8.7,41,35,36,49,50,4,,,1,,1,NIMS,2004-06-07 21:19:26,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,49,50,FRAM06
66695816010661,66695804010661,,2001,17,1,151,20032,1,1,621.0,10.5,63,20,39,92,50,2,,,1,,1,NIMS,2004-06-07 21:19:51,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,101,50,LITU09
66695817010661,66695804010661,,2001,17,1,151,20032,1,2,621.0,10.6,60,23,39,82,50,2,,,1,,1,NIMS,2004-06-07 21:19:51,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,88,50,LITU09
66695825010661,66695804010661,,2001,17,1,151,20032,2,3,110.0,11.3,58,33,2,64,50,4,,,1,,1,NIMS,2004-06-07 21:19:51,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,77,50,PIEC03
66695829010661,66695804010661,,2001,17,1,151,20032,2,4,110.0,10.8,58,30,2,67,50,4,,,1,,1,NIMS,2004-06-07 21:19:52,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,83,50,PIEC03
66695562010661,66695542010661,,2001,17,1,151,20048,1,1,802.0,17.2,100,90,25,66,50,4,,,1,,1,NIMS,2004-06-07 21:19:45,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,67,50,QUAL02
66695566010661,66695542010661,,2001,17,1,151,20048,1,2,802.0,13.4,85,85,25,58,50,1,,,1,,1,NIMS,2004-06-07 21:19:45,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,59,50,QUAL02
66696637010661,66696621010661,,2001,17,1,151,29014,1,1,110.0,10.7,79,44,2,80,50,2,,,1,,1,NIMS,2004-06-07 21:20:17,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,85,50,PIEC03
66696641010661,66696621010661,,2001,17,1,151,29014,1,2,110.0,13.4,67,46,2,66,50,4,,,1,,1,NIMS,2004-06-07 21:20:17,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,70,50,PIEC03
66695177010661,66695144010661,,2001,17,1,151,29034,1,1,802.0,14.8,90,96,25,57,50,1,,,1,,1,NIMS,2004-06-07 21:19:35,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,58,50,QUAL02
66695184010661,66695144010661,,2001,17,1,151,29034,1,2,802.0,14.0,83,81,25,58,50,2,,,1,,1,NIMS,2004-06-07 21:19:35,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,60,50,QUAL02
66697257010661,66697242010661,,2001,17,1,153,20003,2,1,621.0,18.5,100,65,39,91,50,4,,,1,,1,NIMS,2004-06-07 21:20:34,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,92,50,LITU09
66697261010661,66697242010661,,2001,17,1,153,20003,2,2,621.0,16.1,98,43,39,101,50,4,,,1,,1,NIMS,2004-06-07 21:20:34,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,103,50,LITU09
66697314010661,66697294010661,,2001,17,1,153,20040,1,1,316.0,10.9,74,47,32,73,50,2,,,1,,1,NIMS,2004-06-07 21:20:35,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,77,50,ACRU02
66697316010661,66697294010661,,2001,17,1,153,20040,1,2,316.0,10.5,79,49,32,76,50,1,,,1,,1,NIMS,2004-06-07 21:20:35,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,80,50,ACRU02
66697770010661,66697750010661,,2001,17,1,153,20044,1,1,611.0,14.4,95,60,34,88,50,2,,,1,,1,NIMS,2004-06-07 21:20:48,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,87,50,LIST01
66697779010661,66697750010661,,2001,17,1,153,20044,1,2,611.0,18.4,125,81,34,106,50,2,,,1,,1,NIMS,2004-06-07 21:20:48,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,101,50,LIST01
66698339010661,66698325010661,,2001,17,1,157,20050,1,1,835.0,14.8,78,110,27,46,50,3,,,1,,1,NIMS,2004-06-07 21:21:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,52,50,QUER01
66698342010661,66698325010661,,2001,17,1,157,20050,1,2,835.0,12.5,66,86,27,45,50,4,,,1,,1,NIMS,2004-06-07 21:21:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,49,50,QUER01
66698957010661,66698938010661,,2001,17,1,157,20094,1,2,541.0,12.0,90,87,36,68,50,2,,,1,,1,NIMS,2004-06-07 21:21:18,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,72,50,FRAM06
66699417010661,66699408010661,,2001,17,1,157,20201,1,1,802.0,14.4,63,120,25,35,50,1,,,1,,1,NIMS,2004-06-07 21:21:27,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,36,50,QUAL02
66699419010661,66699408010661,,2001,17,1,157,20201,1,2,802.0,14.5,75,106,25,45,50,2,,,1,,1,NIMS,2004-06-07 21:21:27,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,46,50,QUAL02
66709221010661,66709202010661,,2001,17,1,181,20023,1,1,403.0,15.4,97,138,29,57,50,2,,,1,,1,NIMS,2004-06-07 21:24:57,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,58,50,CARY01
66709224010661,66709202010661,,2001,17,1,181,20023,1,2,403.0,8.5,58,89,29,39,50,3,,,1,,1,NIMS,2004-06-07 21:24:57,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,40,50,CARY01
66708923010661,66708905010661,,2001,17,1,181,20024,1,1,611.0,9.2,93,47,34,94,50,3,,,1,,1,NIMS,2004-06-07 21:24:52,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,96,50,LIST01
66708926010661,66708905010661,,2001,17,1,181,20024,1,2,611.0,9.5,84,48,34,84,50,2,,,1,,1,NIMS,2004-06-07 21:24:52,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,86,50,LIST01
66709876010661,66709853010661,,2001,17,1,181,20075,1,1,802.0,13.6,98,81,25,69,50,1,,,1,,1,NIMS,2004-06-07 21:25:09,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,71,50,QUAL02
66709878010661,66709853010661,,2001,17,1,181,20075,1,2,802.0,20.9,92,75,25,68,50,3,,,1,,1,NIMS,2004-06-07 21:25:09,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,70,50,QUAL02
66709542010661,66709526010661,,2001,17,1,181,29013,1,1,837.0,22.1,120,112,28,87,50,1,,,1,,1,NIMS,2004-06-07 21:25:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,88,50,QUVE01
66709548010661,66709526010661,,2001,17,1,181,29013,1,2,833.0,14.5,95,76,26,77,50,3,,,1,,1,NIMS,2004-06-07 21:25:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66714630010661,66714614010661,,2001,17,1,193,20059,1,1,317.0,8.0,66,40,32,67,50,3,,,1,,1,NIMS,2004-06-07 21:26:37,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,68,50,ACSA01
66714632010661,66714614010661,,2001,17,1,193,20059,1,2,317.0,11.8,81,47,32,81,50,3,,,1,,1,NIMS,2004-06-07 21:26:37,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,81,50,ACSA01
66715193010661,66715163010661,,2001,17,1,193,20064,1,1,611.0,10.9,70,37,34,79,50,1,,,1,,1,NIMS,2004-06-07 21:26:47,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,81,50,LIST01
66715198010661,66715163010661,,2001,17,1,193,20064,1,2,762.0,13.8,74,54,41,69,50,2,,,1,,1,NIMS,2004-06-07 21:26:47,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,70,50,PRSE02
66715187010661,66715163010661,,2001,17,1,193,20064,2,3,125.0,12.3,61,40,4,69,50,4,,,1,,1,NIMS,2004-06-07 21:26:47,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66715191010661,66715163010661,,2001,17,1,193,20064,2,4,129.0,14.2,67,61,4,49,50,3,,,1,,1,NIMS,2004-06-07 21:26:47,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,61,50,PIST02
66681581010661,66681558010661,,2001,17,1,199,20009,2,4,837.0,12.0,58,42,28,62,50,3,,,1,,1,NIMS,2004-06-07 21:15:59,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,64,50,QUVE01
66681577010661,66681558010661,,2001,17,1,199,20009,1,1,544.0,6.6,52,20,36,96,50,4,,,1,,1,NIMS,2004-06-07 21:15:59,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,111,50,FRPE01
66681579010661,66681558010661,,2001,17,1,199,20009,1,2,544.0,14.4,56,22,36,95,50,4,,,1,,1,NIMS,2004-06-07 21:15:59,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,103,50,FRPE01
66681584010661,66681558010661,,2001,17,1,199,20009,2,3,830.0,14.4,91,55,28,85,50,3,,,1,,1,NIMS,2004-06-07 21:15:59,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,87,50,QUER01
66681286010661,66681254010661,,2001,17,1,199,20031,1,1,544.0,,,,36,71,50,,,,3,71,1,NIMS,2004-06-07 21:15:53,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66681290010661,66681254010661,,2001,17,1,199,20031,2,2,541.0,12.5,56,41,36,60,50,1,,,1,,1,NIMS,2004-06-07 21:15:53,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,62,50,FRAM06
66681294010661,66681254010661,,2001,17,1,199,20031,2,3,817.0,8.7,42,43,28,45,50,3,,,1,,1,NIMS,2004-06-07 21:15:53,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,47,50,QUER01
66681297010661,66681254010661,,2001,17,1,199,20031,3,4,110.0,,,,2,70,50,,,,3,70,1,NIMS,2004-06-07 21:15:53,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66681010010661,66680986010661,,2001,17,1,199,20049,2,1,975.0,7.5,60,33,41,73,50,1,,,1,,1,NIMS,2004-06-07 21:15:50,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,80,50,ULAM02
66682129010661,66682108010661,,2001,17,1,199,20073,2,1,833.0,14.4,72,62,26,62,50,4,,,1,,1,NIMS,2004-06-07 21:16:06,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66682131010661,66682108010661,,2001,17,1,199,20073,2,2,110.0,12.9,55,38,2,57,50,4,,,1,,1,NIMS,2004-06-07 21:16:07,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,65,50,PIEC03
66682353010661,66682331010661,,2001,17,1,199,20200,1,1,830.0,15.0,92,50,28,90,50,3,,,1,,1,NIMS,2004-06-07 21:16:09,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,92,50,QUER01
66659848010661,66659842010661,,2001,17,2,5,20027,1,1,830.0,12.4,80,45,28,82,50,1,,,1,,1,NIMS,2004-06-07 21:10:58,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,85,50,QUER01
66659849010661,66659842010661,,2001,17,2,5,20027,1,2,833.0,11.0,63,48,26,61,50,4,,,1,,1,NIMS,2004-06-07 21:10:58,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66659727010661,66659721010661,,2001,17,2,5,20040,1,1,802.0,13.6,74,59,25,64,50,1,,,1,,1,NIMS,2004-06-07 21:10:54,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,66,50,QUAL02
66659728010661,66659721010661,,2001,17,2,5,20040,1,2,318.0,8.0,51,29,31,68,50,3,,,1,,1,NIMS,2004-06-07 21:10:54,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,72,50,ACSA53
66659729010661,66659721010661,,2001,17,2,5,20040,2,3,802.0,13.6,74,59,25,64,50,1,,,1,,1,NIMS,2004-06-07 21:10:54,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,66,50,QUAL02
66659730010661,66659721010661,,2001,17,2,5,20040,2,4,318.0,8.0,51,29,31,68,50,3,,,1,,1,NIMS,2004-06-07 21:10:54,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,72,50,ACSA53
66659980010661,66659972010661,,2001,17,2,5,20061,1,1,837.0,12.6,94,58,28,86,50,1,,,1,,1,NIMS,2004-06-07 21:11:01,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,88,50,QUVE01
66659981010661,66659972010661,,2001,17,2,5,20061,1,2,802.0,14.5,82,61,25,69,50,2,,,1,,1,NIMS,2004-06-07 21:11:01,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,71,50,QUAL02
66661823010661,66661815010661,,2001,17,2,13,20020,1,1,833.0,7.0,51,35,26,60,50,2,,,1,,1,NIMS,2004-06-07 21:11:25,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66661825010661,66661815010661,,2001,17,2,13,20020,1,2,318.0,10.6,57,57,31,50,50,4,,,1,,1,NIMS,2004-06-07 21:11:25,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,53,50,ACSA53
66661557010661,66661543010661,,2001,17,2,13,20038,1,1,975.0,8.3,58,44,41,59,50,1,,,1,,1,NIMS,2004-06-07 21:11:21,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,63,50,ULAM02
66664523010661,66664504010661,,2001,17,2,23,20010,1,1,762.0,,,,41,59,50,,,,3,59,1,NIMS,2004-06-07 21:12:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66664527010661,66664504010661,,2001,17,2,23,20010,3,2,742.0,10.6,76,27,37,72,25,3,,,1,,1,NIMS,2004-06-07 21:12:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66664525010661,66664504010661,,2001,17,2,23,20010,3,3,742.0,9.5,61,25,37,59,25,3,,,1,,1,NIMS,2004-06-07 21:12:03,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,,,
66664081010661,66664066010661,,2001,17,2,23,20017,1,1,802.0,15.5,83,73,25,62,50,4,,,1,,1,NIMS,2004-06-07 21:11:57,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,64,50,QUAL02
66664084010661,66664066010661,,2001,17,2,23,20017,1,2,802.0,19.2,82,77,25,59,50,3,,,1,,1,NIMS,2004-06-07 21:11:57,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,61,50,QUAL02
66664342010661,66664324010661,,2001,17,2,23,20054,1,1,802.0,11.9,79,58,25,69,50,1,,,1,,1,NIMS,2004-06-07 21:12:00,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,71,50,QUAL02
66664345010661,66664324010661,,2001,17,2,23,20054,1,2,837.0,14.2,84,64,28,73,50,3,,,1,,1,NIMS,2004-06-07 21:12:00,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,75,50,QUVE01
66664347010661,66664324010661,,2001,17,2,23,20054,2,3,802.0,14.5,78,84,25,54,50,4,,,1,,1,NIMS,2004-06-07 21:12:00,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,55,50,QUAL02
66664348010661,66664324010661,,2001,17,2,23,20054,2,4,802.0,18.1,76,74,25,56,50,2,,,1,,1,NIMS,2004-06-07 21:12:00,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,58,50,QUAL02
66664630010661,66664618010661,,2001,17,2,23,20091,2,1,762.0,15.7,93,64,41,83,50,4,,,1,,1,NIMS,2004-06-07 21:12:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,79,50,PRSE02
66664632010661,66664618010661,,2001,17,2,23,20091,2,2,830.0,17.7,105,62,28,94,50,4,,,1,,1,NIMS,2004-06-07 21:12:04,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,94,50,QUER01
66664687010661,66664673010661,,2001,17,2,23,20096,2,1,762.0,6.1,35,25,41,52,50,3,,,1,,1,NIMS,2004-06-07 21:12:05,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,70,50,PRSE02
66664688010661,66664673010661,,2001,17,2,23,20096,2,2,762.0,6.9,43,23,41,65,50,3,,,1,,1,NIMS,2004-06-07 21:12:05,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,88,50,PRSE02
66664823010661,66664813010661,,2001,17,2,25,20074,1,1,830.0,13.3,79,68,28,67,50,1,,,1,,1,NIMS,2004-06-07 21:12:07,10661,TROFFE,2023-11-02 07:26:58,290487,5,1,,,,,,,,,,,,,,,,,67,50,QUER01