CN,PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,BROWSE_IMPACT,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE
233232161020004,247050504010661,2012,10,1,5,269,4,MAHATFIELD,2014-01-29 14:41:59,20004,,,,6,4
233232156020004,247050506010661,2012,10,1,5,479,3,MAHATFIELD,2014-01-29 14:41:59,20004,,,,6,4
233232088020004,247050522010661,2012,10,1,3,71,4,MAHATFIELD,2014-01-29 14:41:56,20004,,,,6,4
233232106020004,247050566010661,2012,10,1,3,81,3,MAHATFIELD,2014-01-29 14:41:57,20004,,,,6,4
233232171020004,247050583010661,2012,10,1,5,96,,MAHATFIELD,2014-01-29 14:41:59,20004,,,,6,4
233234950020004,247050589010661,2012,10,1,5,27,3,MAHATFIELD,2014-01-29 14:43:42,20004,,,,6,4
233232101020004,247050590010661,2012,10,1,3,576,,MAHATFIELD,2014-01-29 14:41:57,20004,,,,6,4
259073083489998,14262960020004,2013,10,1,5,105,2,CJBARNETT,2014-05-12 11:24:48,489998,,,,6,5
259073970489998,14263013020004,2013,10,1,3,180,4,CJBARNETT,2014-05-12 11:24:56,489998,,,,6,5
316901253489998,168258995020004,2014,10,1,5,359,,BOCONNELL,2015-04-02 10:47:53,489998,,,,7,1
316901417489998,168259001020004,2014,10,1,5,235,4,BOCONNELL,2015-04-02 10:47:50,489998,,,,7,1
316901824489998,168259040020004,2014,10,1,5,299,3,BOCONNELL,2015-04-02 10:47:52,489998,,,,7,1
316901896489998,168259045020004,2014,10,1,1,36,,BOCONNELL,2015-04-02 10:47:54,489998,,,,7,1
349166142489998,168258988020004,2015,10,1,5,356,4,BOCONNELL,2015-10-06 07:16:11,489998,,,,7,2
349166365489998,168259041020004,2015,10,1,5,284,3,BOCONNELL,2015-10-06 07:16:09,489998,,,,7,2
349166854489998,249446225489998,2015,10,1,1,78,3,BOCONNELL,2015-10-06 07:16:13,489998,,,,7,2
259072714489998,14262946020004,2013,10,1,3,500,,CJBARNETT,2014-05-12 11:24:54,489998,,,,6,5
463202318489998,304032795489998,2016,10,1,5,487,3,TROFFE,2017-03-29 11:04:50,489998,,,,7,3
463202419489998,304032798489998,2016,10,1,5,41,,TROFFE,2017-03-29 11:04:54,489998,,,,7,3
463202910489998,304032808489998,2016,10,1,5,345,4,TROFFE,2017-03-29 11:04:55,489998,,,,7,3
515163514126144,375816032489998,2017,10,1,1,247,4,CJBARNETT,2018-03-14 14:32:36,126144,,,,7,4
651118778126144,445599649489998,2018,10,1,5,269,3,FSTROFFE,2019-04-18 14:22:39,126144,,,,7,5
651118839126144,445599650489998,2018,10,1,5,479,4,FSTROFFE,2019-04-18 14:22:40,126144,,,,7,5
651119778126144,445603993489998,2018,10,1,5,27,3,FSTROFFE,2019-04-18 14:22:37,126144,,,,7,5
729644714290487,511300020126144,2019,10,1,3,71,3,FSTROFFE,2020-03-10 08:38:46,290487,,,,7,6
729645402290487,511300064126144,2019,10,1,3,180,4,FSTROFFE,2020-03-10 08:38:45,290487,,,,7,6
729645518290487,511300065126144,2019,10,1,3,81,3,FSTROFFE,2020-03-10 08:38:44,290487,,,,7,6
1226866519290487,570273044126144,2020,10,1,5,105,,FSTROFFE,2022-07-25 07:33:36,290487,,,,7,7
1275355506290487,719400710290487,2021,10,1,5,359,3,FSTROFFE,2022-12-06 15:19:27,290487,,,,8,1
1275365420290487,719400714290487,2021,10,1,5,235,3,FSTROFFE,2022-12-07 11:16:23,290487,,,,8,1
1275356030290487,719400740290487,2021,10,1,5,299,5,FSTROFFE,2022-12-06 15:19:26,290487,,,,8,1
1275356095290487,719400743290487,2021,10,1,1,36,,FSTROFFE,2022-12-06 15:19:29,290487,,,,8,1
