TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
335770635489998,275483232489998,275424117489998,69,2,7565,1,4.32,19,12,15,,1,,,,,,2,4.5,,0,,76.5864,1.106313,,1.041776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.946106,46.700974,11.808879,22.182963,5.609217,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770626489998,275483251489998,275424117489998,69,1,7710,1,5.75,36,36,15,,1,5,,,,,2,4.5,,0,,76.5864,2.824932,,2.683685,,,,,,1.959892,,,,1.861897,,,,1.861897,,,,,,,,,,,,,,,,49.890786,,,3.636875,98.269726,13.820862,47.267738,6.647835,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770617489998,275483253489998,275424117489998,69,2,7565,1,4.72,23,23,15,,1,,,,,,2,4.5,,0,,76.5864,1.439163,,1.439163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.43217,66.892788,14.62119,31.774074,6.945065,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770619489998,,275424117489998,69,2,7710,1,4.34,16,16,45,,1,15,,,,,2,4.5,,0,,63.7993,1.060058,,0.901049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.061199,24.504906,11.117096,11.78686,5.347323,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770615489998,275483255489998,275424117489998,69,1,7565,1,5.82,33,27,15,,1,0,,,,,2,4.5,,0,,76.5864,2.723228,,2.393085,,,,,,1.914566,,,,1.914566,,,,1.914566,,,,,,,,,,,,,,,,73.036157,,,1.135869,143.217939,22.202403,68.028521,10.546142,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770625489998,,275424117489998,69,2,7565,1,2.78,21,21,15,,1,,,,,,2,4.5,,0,,63.7993,0.477711,,0.477711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.919871,21.780088,4.117759,10.345542,1.955936,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770634489998,275483199489998,275424117489998,69,1,7565,1,5.55,29,29,35,,1,20,,,,,2,4.5,,0,,63.7993,2.274226,,1.819381,,,,,,1.534379,,,,1.227503,,,,1.227503,,,,,,,,,,,,,,,,52.339885,,,3.379461,104.48269,13.162471,49.629278,6.252174,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770603489998,275483200489998,275424117489998,69,2,7565,1,2.62,27,27,15,,1,,,,,,2,4.5,,0,,76.5864,0.48497,,0.48497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.835381,24.793241,3.579248,11.776789,1.700143,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770636489998,275483241489998,275424117489998,69,2,7565,1,3.3,25,25,15,,1,,,,,,2,4.5,,0,,63.7993,0.735743,,0.735743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.235006,36.085008,6.190087,17.140379,2.940291,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770604489998,275483250489998,275424117489998,69,2,7565,1,1.65,19,19,35,,1,,,,,,2,4.5,,0,,63.7993,0.161391,,0.161391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.445454,7.13494,1.220023,3.389097,0.579511,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770616489998,275483246489998,275424117489998,69,2,7565,1,4.02,27,27,15,,1,,,,,,2,4.5,,0,,76.5864,1.141732,,1.141732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.778094,57.181881,9.93094,27.161393,4.717197,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770637489998,275483224489998,275424117489998,69,2,7710,1,4.3,21,21,35,,1,10,,,,,2,4.5,,0,,63.7993,1.142912,,1.028621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.024364,32.156379,11.140438,15.467218,5.358551,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770596489998,,275424117489998,69,2,7710,1,4.19,20,20,40,,1,15,,,,,2,4.5,,0,,63.7993,1.062284,,0.902941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.925209,28.445858,10.214216,13.682458,4.913038,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770609489998,,275424117489998,69,2,7565,1,2.38,27,27,35,,1,,,,,,2,4.5,,0,,63.7993,0.40019,,0.40019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.719396,20.553576,2.854562,9.762949,1.355917,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770629489998,275483226489998,275424117489998,69,1,7565,1,5.4,26,26,20,,1,20,,,,,2,4.5,,0,,63.7993,2.014729,,1.611783,,,,,,1.328728,,,,1.062982,,,,1.062982,,,,,,,,,,,,,,,,44.124251,,,3.193957,89.028817,11.523006,42.288688,5.473428,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770618489998,,275424117489998,69,2,7710,1,4.5,16,16,25,,1,20,,,,,2,4.5,,0,,63.7993,1.13966,,0.911728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.212731,25.64957,11.831288,12.337443,5.69085,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770597489998,,275424117489998,69,2,7710,1,4.29,24,24,40,,1,15,,,,,2,5.2,,0,,63.7993,1.308032,,1.111827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.01522,35.58728,10.811053,17.117482,5.200116,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770593489998,275483244489998,275424117489998,69,2,7710,1,2.0,18,18,20,,1,,,,,,2,6.8,,0,,63.7993,0.33793,,0.33793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.561863,6.508169,1.901327,3.130429,0.914538,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770586489998,275483243489998,275424117489998,69,1,7710,1,5.45,31,31,30,,1,20,,,,,2,4.5,,0,,63.7993,2.289667,,1.831734,,,,,,1.510445,,,,1.208356,,,,1.208356,,,,,,,,,,,,,,,,35.361078,,,3.255077,71.089121,8.51155,34.193867,4.094056,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770594489998,275483252489998,275424117489998,69,2,7710,1,3.75,20,20,15,,1,,,,,,2,4.5,,0,,63.7993,0.850893,,0.850893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.559472,24.604618,8.40428,11.834821,4.042459,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770587489998,275483203489998,275424117489998,69,1,7710,1,6.8,33,33,25,,1,0,,,,,2,4.5,,0,,76.5864,3.717542,,3.717542,,,,,,2.903775,,,,2.903775,,,,2.903775,,,,,,,,,,,,,,,,68.918323,,,5.183502,128.182669,20.807025,61.655864,10.008179,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770588489998,275483196489998,275424117489998,69,1,7710,1,6.36,34,34,30,,1,5,,,,,2,4.5,,0,,76.5864,3.319654,,3.153671,,,,,,2.497116,,,,2.37226,,,,2.37226,,,,,,,,,,,,,,,,59.530379,,,4.494739,113.153655,16.980612,54.426908,8.167674,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335770589489998,275483247489998,275424117489998,69,1,7565,1,6.0,30,28,35,,1,10,,,,,2,4.5,,0,,63.7993,2.716263,,2.340288,,,,,,1.960325,,,,1.764292,,,,1.764292,,,,,,,,,,,,,,,,68.122261,,,1.563527,132.119862,19.300667,62.756934,9.167817,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335766972489998,275483175489998,275423231489998,69,1,7176,1,6.85,37,37,15,,1,0,,,,,2,4.5,,0,,196.3771,4.088891,,4.088891,,,,,,3.216098,,,,3.216098,,,,3.216098,,,,,,,,,,,,,,,,91.817022,,,5.265571,170.381452,27.048204,81.612716,12.95609,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767034489998,275483166489998,275423231489998,69,1,8060,1,6.65,24,24,50,,1,0,,,,,2,10.2,,0,,159.1935,5.833172,,5.833172,,,,,,4.895129,,,,4.895129,,,,4.895129,,,,,,,,,,,,,,,,46.759087,,,4.941978,87.586456,34.385612,42.129085,16.539479,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766945489998,275483119489998,275423231489998,69,1,8060,1,7.95,32,32,35,,1,0,,,,,2,14.0,,0,,159.1935,11.615157,,11.615157,,,,,,10.301821,,,,10.301821,,,,10.301821,,,,,,,,,,,,,,,,92.465504,,,7.273716,164.341007,68.573391,79.048024,32.983801,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766971489998,,275423231489998,69,2,8303,1,1.68,18,18,30,,1,,,,,,2,4.5,,0,,196.3771,0.164117,,0.164117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.454311,8.322392,1.271429,3.919847,0.598843,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766982489998,275483129489998,275423231489998,69,1,8307,1,6.95,29,29,15,,1,0,,,,,2,5.8,,0,,196.3771,3.977164,,3.977164,,,,,,3.193165,,,,3.193165,,,,3.193165,,,,,,,,,,,,,,,,105.685752,,,5.432063,195.239429,38.093512,92.34825,18.018231,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767004489998,275483145489998,275423231489998,69,2,7176,1,1.7,14,14,15,,1,,,,,,2,4.5,,0,,196.3771,0.159669,,0.159669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.460337,4.345569,1.30641,2.081528,0.62577,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766955489998,275483172489998,275423231489998,69,1,8307,1,8.6,33,33,30,,1,0,,,,,2,4.5,,0,,196.3771,5.946137,,5.946137,,,,,,5.038948,,,,5.038948,,,,5.038948,,,,,,,,,,,,,,,,192.740982,,,8.648896,335.678346,56.584972,158.775858,26.764692,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766979489998,275483180489998,275423231489998,69,1,7165,1,9.15,46,46,25,,1,0,,,,,2,15.0,,0,,196.3771,15.409133,,15.409133,,,,,,14.038986,,,,14.038986,,,,14.038986,,,,,,,,,,,,,,,,216.106517,,,9.926454,370.796014,108.94681,177.611291,52.185522,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766992489998,,275423231489998,69,2,7412,1,2.48,38,38,10,,1,,,,,,2,4.5,,0,,196.3771,0.54645,,0.54645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.766164,31.091138,3.144615,14.768291,1.493692,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767013489998,275483144489998,275423231489998,69,2,7176,1,1.3,24,24,10,,1,,,,,,2,4.5,,0,,196.3771,0.111644,,0.111644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359544,4.356052,0.711198,2.086549,0.340664,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766993489998,,275423231489998,69,2,7412,1,2.08,52,52,15,,1,,,,,,2,4.5,,0,,196.3771,0.489932,,0.489932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.59237,29.955532,2.082937,14.228878,0.989395,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766994489998,275483177489998,275423231489998,69,1,8307,1,6.45,24,24,20,,1,45,,,,,2,6.0,,0,,196.3771,3.225478,,1.774013,,,,,,2.515587,,,,1.383573,,,,1.383573,,,,,,,,,,,,,,,,58.808135,,,4.630778,111.258363,13.411829,52.625206,6.343795,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767005489998,275483140489998,275423231489998,69,2,7176,1,1.85,18,18,10,,1,,,,,,2,4.5,,0,,196.3771,0.199012,,0.199012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.508525,6.550201,1.58718,3.137546,0.760259,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767031489998,275483139489998,275423231489998,69,1,8060,1,5.31,18,18,60,,1,0,,,,,2,10.4,,0,,159.1935,5.173272,,5.173272,,,,,,4.193749,,,,4.193749,,,,4.193749,,,,,,,,,,,,,,,,20.987913,,,3.085729,42.631774,31.997267,20.505883,15.390686,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767044489998,,275423231489998,69,2,8060,1,4.6,27,27,40,,1,,,,,,2,15.2,,0,,196.3771,5.435367,,5.435367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.310874,47.853891,13.739723,23.017722,6.608807,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767045489998,,275423231489998,69,2,8060,1,3.39,11,11,40,,1,,,,,,2,5.3,,0,,196.3771,0.855487,,0.855487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.295986,10.978727,6.600789,5.280768,3.17498,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766996489998,275483181489998,275423231489998,69,1,7282,1,5.5,21,21,30,,1,0,,,,,2,4.5,,0,,159.1935,1.869826,,1.869826,,,,,,1.26698,,,,1.26698,,,,1.26698,,,,,,,,,,,,,,,,44.397964,,,3.316911,88.939306,16.176,42.068292,7.651248,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766981489998,275483132489998,275423231489998,69,1,8307,1,8.6,35,35,15,,1,10,,,,,2,4.5,,0,,196.3771,6.194229,,5.574806,,,,,,5.268545,,,,4.741691,,,,4.741691,,,,,,,,,,,,,,,,194.743624,,,8.648896,339.166154,50.797554,160.425591,24.027243,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766995489998,275483182489998,275423231489998,69,1,8060,1,5.41,16,16,60,,1,0,,,,,2,9.3,,0,,159.1935,4.852782,,4.852782,,,,,,3.856497,,,,3.856497,,,,3.856497,,,,,,,,,,,,,,,,19.547413,,,3.206124,39.411693,29.202444,18.957024,14.046375,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767021489998,,275423231489998,69,2,7176,1,1.0,12,12,25,,1,,,,,,2,4.5,,0,,196.3771,0.055822,,0.055822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.326998,0.399217,0.635632,0.191225,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767022489998,,275423231489998,69,0,7176,1,0.95,13,13,20,,1,,,,,,2,4.5,,0,,196.3771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767033489998,275483186489998,275423231489998,69,1,8060,1,7.95,24,24,50,,1,0,,,,,2,11.1,,0,,159.1935,9.540573,,9.540573,,,,,,8.212458,,,,8.212458,,,,8.212458,,,,,,,,,,,,,,,,69.829597,,,7.273716,124.109703,54.665684,59.696767,26.294194,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766944489998,275483133489998,275423231489998,69,1,7176,1,7.45,32,32,35,,1,0,,,,,2,4.5,,0,,196.3771,4.370016,,4.370016,,,,,,3.545512,,,,3.545512,,,,3.545512,,,,,,,,,,,,,,,,96.265233,,,6.312253,174.206703,29.061429,83.445011,13.920425,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766956489998,275483178489998,275423231489998,69,1,8303,1,6.15,33,33,25,,1,0,,,,,2,4.5,,0,,196.3771,3.040803,,3.040803,,,,,,2.234857,,,,2.234857,,,,2.234857,,,,,,,,,,,,,,,,98.478902,,,4.186869,189.344332,30.205715,89.18118,14.226892,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335766970489998,,275423231489998,69,2,6048,1,1.8,11,11,20,,1,,,,,,2,4.5,,0,,196.3771,0.185474,,0.185474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.491882,6.287067,1.489942,2.954921,0.700273,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767023489998,,275423231489998,69,0,7176,1,0.95,13,13,25,,1,,,,,,2,4.5,,0,,196.3771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:26:47,290487,,,
335767215489998,,275423232489998,69,2,7565,1,4.88,38,38,25,,1,10,,,,,2,4.5,,0,,97.9843,2.115859,,1.904273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.599944,111.175939,15.11881,52.808571,7.181435,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335770614489998,275483256489998,275424117489998,69,1,7565,1,6.1,24,24,20,,1,45,,,,,2,4.5,,0,,63.7993,2.45816,,1.351988,,,,,,1.792657,,,,0.985961,,,,0.985961,,,,,,,,,,,,,,,,47.312531,,,4.115522,91.22657,8.912513,43.332621,4.233444,,,JASONBROWN,2023-09-14 10:26:45,290487,,,
335767243489998,,275423232489998,69,2,7849,1,2.6,23,23,35,,1,,,,,,2,4.5,,0,,97.9843,0.436689,,0.436689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.825224,20.886828,3.515091,9.921243,1.669668,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767244489998,,275423232489998,69,0,7565,1,0.8,17,17,20,,1,,,,,,2,4.5,,0,,97.9843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767247489998,275482916489998,275423232489998,69,2,7565,1,1.43,16,16,15,,1,,,,,,2,4.5,,0,,81.1122,0.115086,,0.115086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.387459,4.56284,0.881115,2.167349,0.41853,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767248489998,275482911489998,275423232489998,69,2,7565,1,1.4,15,15,10,,1,,,,,,2,4.5,,0,,97.9843,0.109028,,0.109028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.380563,4.110599,0.839954,1.952535,0.398978,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767268489998,275482950489998,275423232489998,69,2,7565,1,1.5,15,15,20,,1,,,,,,2,4.5,,0,,97.9843,0.125159,,0.125159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.404532,4.703199,0.981805,2.23402,0.466357,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767279489998,275482894489998,275423232489998,69,2,7565,1,1.33,16,16,15,,1,,,,,,2,4.5,,0,,81.1122,0.099553,,0.099553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.365519,3.960752,0.748474,1.881357,0.355525,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767280489998,275482912489998,275423232489998,69,2,7565,1,2.33,16,16,25,,1,,,,,,2,4.5,,0,,81.1122,0.305536,,0.305536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.696843,11.833086,2.715795,5.620716,1.290003,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767286489998,,275423232489998,69,0,7565,1,0.85,12,12,15,,1,,,,,,2,4.5,,0,,97.9843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767219489998,275482948489998,275423232489998,69,2,7565,1,1.45,17,17,25,,1,,,,,,2,4.5,,0,,97.9843,0.120129,,0.120129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.392198,4.97401,0.909216,2.362655,0.431878,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767220489998,275482944489998,275423232489998,69,2,7565,1,2.45,23,23,30,,1,,,,,,2,4.5,,0,,97.9843,0.387756,,0.387756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.751901,18.599305,3.055833,8.83467,1.451521,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767221489998,275482932489998,275423232489998,69,2,7565,1,2.43,19,19,60,,1,,,,,,2,4.5,,0,,81.1122,0.350044,,0.350044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.742503,15.190257,2.997489,7.215372,1.423807,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767222489998,275482922489998,275423232489998,69,2,7565,1,3.83,22,22,25,,1,,,,,,2,4.5,,0,,81.1122,0.926777,,0.926777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.622346,42.599715,8.840786,20.234865,4.199373,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767223489998,275482900489998,275423232489998,69,2,7565,1,1.83,20,20,20,,1,,,,,,2,4.5,,0,,81.1122,0.202635,,0.202635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.501799,9.18138,1.547842,4.361156,0.735225,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767252489998,275482921489998,275423232489998,69,2,7565,1,1.15,14,14,5,,1,,,,,,2,4.5,,0,,97.9843,0.073067,,0.073067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.334517,2.617588,0.541694,1.243354,0.257305,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767258489998,275482902489998,275423232489998,69,2,7565,1,1.3,15,15,20,,1,,,,,,2,4.5,,0,,97.9843,0.094009,,0.094009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359544,3.556974,0.711198,1.689563,0.337819,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767288489998,,275423232489998,69,2,6048,1,1.3,14,14,40,,1,,,,,,2,4.9,,0,,97.9843,0.101759,,0.101759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359544,4.214978,0.711198,1.98104,0.334263,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767290489998,,275423232489998,69,0,7565,1,0.85,12,12,20,,1,,,,,,2,4.5,,0,,97.9843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767224489998,275482899489998,275423232489998,69,2,7565,1,2.55,23,23,15,,1,,,,,,2,4.5,,0,,97.9843,0.420055,,0.420055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.800225,20.109948,3.357724,9.552225,1.594919,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767227489998,275482895489998,275423232489998,69,2,7710,1,1.75,15,15,35,,1,,,,,,2,4.5,,0,,81.1122,0.170356,,0.170356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.475816,4.197374,1.396367,2.018937,0.671653,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335767228489998,275482930489998,275423232489998,69,2,7565,1,1.9,20,20,15,,1,,,,,,2,4.5,,0,,97.9843,0.218434,,0.218434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52574,9.879397,1.688127,4.692714,0.80186,,,JASONBROWN,2023-09-14 10:26:32,290487,,,
335769950489998,,275424102489998,69,1,7307,1,5.38,27,27,40,,1,0,,,,,2,4.5,,0,,117.2603,2.044922,,2.044922,,,,,,1.34033,,,,1.34033,,,,1.34033,,,,,,,,,,,,,,,,56.537523,,,3.169708,114.242707,18.137016,53.922558,8.560671,,,JASONBROWN,2023-09-14 10:26:43,290487,,,
335769942489998,275483634489998,275424102489998,69,2,6042,1,1.95,19,19,40,,1,,,,,,2,4.5,,0,,117.2603,0.225414,,0.225414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.543521,12.475698,1.792828,5.863578,0.842629,,,JASONBROWN,2023-09-14 10:26:43,290487,,,
335769951489998,,275424102489998,69,2,8283,1,1.9,20,20,10,,1,,,,,,2,4.5,,0,,117.2603,0.218434,,0.218434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52574,6.608225,1.688127,3.178556,0.811989,,,JASONBROWN,2023-09-14 10:26:43,290487,,,
335770264489998,275483510489998,275424108489998,69,1,7176,1,5.65,28,28,35,,1,10,,,,,2,4.7,,0,,151.3567,2.345552,,2.110997,,,,,,1.624341,,,,1.461907,,,,1.461907,,,,,,,,,,,,,,,,42.885311,,,3.50672,85.028128,12.549982,40.728473,6.011441,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770168489998,275483528489998,275424108489998,69,1,7366,1,7.7,27,27,20,,1,70,,,,,2,6.0,,0,,151.3567,4.808616,,1.442585,,,,,,3.978715,,,,1.193615,,,,1.193615,,,,,,,,,,,,,,,,76.898005,,,6.78268,137.869682,8.56303,65.488099,4.067439,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770178489998,275483499489998,275424108489998,69,1,8060,1,7.3,15,15,35,,1,15,,,,,2,4.9,,0,,151.3567,3.20378,,2.723213,,,,,,2.445128,,,,2.078359,,,,2.078359,,,,,,,,,,,,,,,,33.96805,,,6.039769,61.83351,13.1998,29.741918,6.349104,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770193489998,,275424108489998,69,1,7366,1,8.3,44,44,35,,1,5,,,,,2,5.3,,0,,151.3567,7.11997,,6.763972,,,,,,6.106314,,,,5.800998,,,,5.800998,,,,,,,,,,,,,,,,210.812299,,,7.996332,370.461398,58.74774,175.969164,27.905176,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770239489998,275483504489998,275424108489998,69,0,7091,1,0.72,11,11,55,,1,,,,,,2,6.6,,0,,151.3567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770250489998,275483495489998,275424108489998,69,2,6042,1,3.0,13,13,20,,1,,,,,,2,4.5,,0,,151.3567,0.497302,,0.497302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04555,19.971154,4.933168,9.386442,2.318589,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770265489998,,275424108489998,69,1,8060,1,6.5,21,21,65,,1,0,,,,,2,8.4,,0,,151.3567,4.478467,,4.478467,,,,,,3.645081,,,,3.645081,,,,3.645081,,,,,,,,,,,,,,,,38.967865,,,4.707425,73.535294,25.799491,35.370476,12.409555,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770273489998,,275424108489998,69,1,8085,1,6.2,29,29,35,,1,0,,,,,2,9.1,,0,,151.3567,4.301868,,4.301868,,,,,,3.500518,,,,3.500518,,,,3.500518,,,,,,,,,,,,,,,,47.92465,,,4.258965,91.886552,25.182042,44.197432,12.112562,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770169489998,275483476489998,275424108489998,69,1,7366,1,7.9,25,25,20,,1,20,,,,,2,4.5,,0,,150.2097,4.216503,,3.373202,,,,,,3.430449,,,,2.744359,,,,2.744359,,,,,,,,,,,,,,,,101.143273,,,7.173846,180.070068,26.177674,85.533282,12.434395,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770205489998,275483498489998,275424108489998,69,1,8060,1,6.11,30,30,25,,1,0,,,,,2,6.6,,0,,150.2097,3.345033,,3.345033,,,,,,2.577472,,,,2.577472,,,,2.577472,,,,,,,,,,,,,,,,47.899324,,,4.129732,92.305104,18.638133,44.398755,8.964942,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770215489998,275483531489998,275424108489998,69,2,7282,1,1.95,21,18,25,,1,,,,,,2,4.5,,0,,151.3567,0.235042,,0.221109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.194114,11.750418,1.792828,5.557948,0.848007,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770236489998,275483505489998,275424108489998,69,2,7091,1,1.55,14,14,45,,1,,,,,,2,6.5,,0,,151.3567,0.212966,,0.212966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417534,6.527253,1.057769,3.048227,0.493978,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770266489998,,275424108489998,69,1,8060,1,6.7,25,25,45,,1,0,,,,,2,10.2,,0,,151.3567,5.818782,,5.818782,,,,,,4.893674,,,,4.893674,,,,4.893674,,,,,,,,,,,,,,,,49.494873,,,5.021708,92.489066,34.291219,44.487241,16.494076,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770170489998,275483557489998,275424108489998,69,1,7366,1,10.6,36,36,45,,1,10,,,,,2,5.4,,0,,151.3567,10.17331,,9.155979,,,,,,9.017714,,,,8.115943,,,,8.115943,,,,,,,,,,,,,,,,288.464482,,,13.81712,479.39645,75.7746,227.713314,35.992935,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770180489998,275483542489998,275424108489998,69,2,7366,1,3.2,25,19,40,,1,,,,,,2,4.5,,0,,150.2097,0.691828,,0.607031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.636212,33.981329,5.752128,16.141131,2.732261,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770251489998,275483502489998,275424108489998,69,2,7091,1,1.42,13,13,40,,1,,,,,,2,4.5,,0,,150.2097,0.111418,,0.111418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.385131,5.117497,0.867263,2.389871,0.405012,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770267489998,,275424108489998,69,1,6936,1,6.0,21,21,25,,1,10,,,,,2,4.5,,0,,151.3567,2.225248,,2.002723,,,,,,1.603251,,,,1.442926,,,,1.442926,,,,,,,,,,,,,,,,65.627849,,,3.975069,127.28207,21.649626,59.568009,10.132025,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770181489998,275483470489998,275424108489998,69,2,7091,1,1.88,15,15,60,,1,,,,,,2,4.5,,0,,150.2097,0.196606,,0.196606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.518786,10.176611,1.6473,4.752477,0.769289,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770195489998,,275424108489998,69,2,6936,1,1.7,17,17,30,,1,,,,,,2,4.5,,0,,151.3567,0.165124,,0.165124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.460337,9.258402,1.30641,4.332932,0.6114,,,JASONBROWN,2023-09-14 10:26:50,290487,,,
335770216489998,275483532489998,275424108489998,69,2,7282,1,1.4,14,14,30,,1,,,,,,2,4.5,,0,,151.3567,0.108288,,0.108288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.380563,4.142692,0.839954,1.959493,0.397298,,,JASONBROWN,2023-09-14 10:26:50,290487,,,