CN,EVAL_GRP_CN,RSCD,EVALID,EVAL_DESCR,STATECD,LOCATION_NM,REPORT_YEAR_NM,START_INVYR,END_INVYR,LAND_ONLY,TIMBERLAND_ONLY,GROWTH_ACCT,ESTN_METHOD,NOTES,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
2,2,26,419901,"Oregon 1999, AREA, PERIODIC, no NFS, no BLM in WO",41,Oregon,1999,,,Y,Y,,Double sampling for stratification,,RWANEK,2012-12-17 03:16:43,20004,RWANEK,2014-02-14 07:50:58,20004
3,2,26,419902,"Oregon 1999, VOLUME, PERIODIC, no NFS, no BLM in WO",41,Oregon,1999,,,Y,Y,,Double sampling for stratification,,RWANEK,2012-12-17 03:16:43,20004,RWANEK,2014-02-14 07:51:06,20004
534817199126144,480700436489998,26,411000,OREGON 2010: 2001-2010: ALL AREA,41,Oregon,2001;2002;2003;2004;2005;2006;2007;2008;2009;2010,2001,2010,N,N,,Post-Stratification,,FSSRASH,2018-05-11 13:30:16,126144,SRASH,2023-08-08 14:29:14,290487
534817200126144,480700436489998,26,411001,"OREGON 2010: 2001-2010: CURRENT AREA, CURRENT VOLUME",41,Oregon,2001;2002;2003;2004;2005;2006;2007;2008;2009;2010,2001,2010,N,N,,Post-Stratification,,FSSRASH,2018-05-11 13:30:16,126144,SRASH,2023-08-08 14:29:14,290487
1534700022290487,480700436489998,26,411007,OREGON 2010: 2001-2010: DWM,41,Oregon,2001;2002;2003;2004;2005;2006;2007;2008;2009;2010,2001,2010,N,N,,Post-Stratification,,SRASH,2023-12-06 15:12:35,290487,SRASH,2023-12-06 15:44:08,290487
1490555291290487,687012156126144,26,411800,OREGON 2018: 2009-2018: ALL AREA,41,Oregon,2009;2010;2011;2012;2013;2014;2015;2016;2017;2018,2009,2018,N,N,,Post-Stratification,,SRASH,2023-09-25 16:21:30,290487,SRASH,2023-09-25 16:36:43,290487
1490555292290487,687012156126144,26,411801,"OREGON 2018: 2008-2018: CURRENT AREA, CURRENT VOLUME",41,Oregon,2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018,2008,2018,N,N,,Post-Stratification,,SRASH,2023-09-25 16:21:30,290487,SRASH,2023-09-25 16:36:43,290487
1490555293290487,687012156126144,26,411803,"OREGON 2018: 2001-2008 to 2011-2018: AREA CHANGE, GROWTH, REMOVALS, MORTALITY",41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018,2011,2018,N,N,Y,Post-Stratification,,SRASH,2023-09-25 16:21:30,290487,SRASH,2024-01-19 17:32:41,290487
1490555307290487,687012156126144,26,411807,OREGON 2018: 2011-2018: DWM,41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018,2011,2018,N,N,,Post-Stratification,,SRASH,2023-09-25 16:21:44,290487,SRASH,2023-09-25 16:36:43,290487
1490555296290487,732866808290487,26,411900,OREGON 2019: 2010-2019: ALL AREA,41,Oregon,2010;2011;2012;2013;2014;2015;2016;2017;2018;2019,2010,2019,N,N,,Post-Stratification,,SRASH,2023-09-25 16:21:30,290487,SRASH,2023-09-25 16:37:09,290487
1490555297290487,732866808290487,26,411901,"OREGON 2019: 2010-2019: CURRENT AREA, CURRENT VOLUME",41,Oregon,2010;2011;2012;2013;2014;2015;2016;2017;2018;2019,2010,2019,N,N,,Post-Stratification,,SRASH,2023-09-25 16:21:30,290487,SRASH,2023-09-25 16:37:09,290487
1490555298290487,732866808290487,26,411903,"OREGON 2019: 2001-2009 to 2011-2019: AREA CHANGE, GROWTH, REMOVALS, MORTALITY",41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018;2019,2011,2019,N,N,Y,Post-Stratification,,SRASH,2023-09-25 16:21:30,290487,SRASH,2024-01-19 17:32:41,290487
1490555308290487,732866808290487,26,411907,OREGON 2019: 2011-2019: DWM,41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018;2019,2011,2019,N,N,,Post-Stratification,,SRASH,2023-09-25 16:21:44,290487,SRASH,2023-09-25 16:37:09,290487
1313897393290487,1314070509290487,26,412000,OREGON 2020: 2011-2020: ALL AREA,41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018;2019;2020,2011,2020,N,N,,Post-Stratification,,FSSRASH,2023-05-22 18:59:01,290487,SRASH,2023-08-08 14:28:41,290487
1314069067290487,1314070509290487,26,412001,"OREGON 2020: 2011-2020: CURRENT AREA, CURRENT VOLUME",41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018;2019;2020,2011,2020,N,N,,Post-Stratification,,FSSRASH,2023-05-22 19:34:06,290487,SRASH,2023-08-08 14:28:41,290487
1314069369290487,1314070509290487,26,412003,"OREGON 2020: 2001-2010 to 2011-2020: AREA CHANGE, GROWTH, REMOVALS, MORTALITY",41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018;2019;2020,2011,2020,N,N,Y,Post-Stratification,,FSSRASH,2023-05-22 19:48:43,290487,SRASH,2023-08-08 14:28:41,290487
1314070258290487,1314070509290487,26,412007,OREGON 2020: 2011-2020: DWM,41,Oregon,2011;2012;2013;2014;2015;2016;2017;2018;2019;2020,2011,2020,N,N,,Post-Stratification,,FSSRASH,2023-05-22 20:00:08,290487,SRASH,2023-08-22 12:49:34,290487
