CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,MEASYEAR,SOILSPCT,COMPCPCT,TYPRTDCD,TYPCMPCD,TYPAREACD,TYPOTHRCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
249759622010854,74676771010478,2003,21,1,5,1.0,2003,65.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759623010854,74676771010478,2003,21,1,5,2.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759624010854,74676771010478,2003,21,1,5,3.0,2003,70.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759625010854,74676771010478,2003,21,1,5,4.0,2003,50.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759594010854,74680370010478,2003,21,25,9,1.0,2003,20.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759595010854,74680370010478,2003,21,25,9,2.0,2003,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759596010854,74680370010478,2003,21,25,9,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759597010854,74680370010478,2003,21,25,9,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759626010854,74683003010478,2003,21,41,10,1.0,2003,20.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759627010854,74683003010478,2003,21,41,10,2.0,2003,25.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759628010854,74683003010478,2003,21,41,10,3.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759629010854,74683003010478,2003,21,41,10,4.0,2003,1.0,10.0,1.0,0.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759618010854,74683679010478,2003,21,45,34,1.0,2003,30.0,20.0,0.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759619010854,74683679010478,2003,21,45,34,2.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759620010854,74683679010478,2003,21,45,34,3.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759621010854,74683679010478,2003,21,45,34,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759638010854,74684315010478,2003,21,47,20,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759639010854,74684315010478,2003,21,47,20,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759640010854,74684315010478,2003,21,47,20,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759641010854,74684315010478,2003,21,47,20,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759650010854,74685332010478,2003,21,51,26,1.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759651010854,74685332010478,2003,21,51,26,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759652010854,74685332010478,2003,21,51,26,3.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759653010854,74685332010478,2003,21,51,26,4.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759674010854,74588759010478,2003,21,55,12,1.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759675010854,74588759010478,2003,21,55,12,2.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759676010854,74588759010478,2003,21,55,12,3.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759677010854,74588759010478,2003,21,55,12,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759610010854,74592266010478,2003,21,79,2,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759611010854,74592266010478,2003,21,79,2,2.0,2003,20.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759612010854,74592266010478,2003,21,79,2,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759613010854,74592266010478,2003,21,79,2,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759678010854,74597021010478,2003,21,105,17,1.0,2003,60.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759679010854,74597021010478,2003,21,105,17,2.0,2003,60.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759680010854,74597021010478,2003,21,105,17,3.0,2003,50.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759681010854,74597021010478,2003,21,105,17,4.0,2003,80.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759634010854,74597272010478,2003,21,107,43,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759635010854,74597272010478,2003,21,107,43,2.0,2003,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759636010854,74597272010478,2003,21,107,43,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759637010854,74597272010478,2003,21,107,43,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759590010854,74599024010478,2003,21,115,11,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759591010854,74599024010478,2003,21,115,11,2.0,2003,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759592010854,74599024010478,2003,21,115,11,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759593010854,74599024010478,2003,21,115,11,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759606010854,74600425010478,2003,21,121,5,1.0,2003,30.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759607010854,74600425010478,2003,21,121,5,2.0,2003,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759608010854,74600425010478,2003,21,121,5,3.0,2003,75.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759609010854,74600425010478,2003,21,121,5,4.0,2003,70.0,40.0,0.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759582010854,74601860010478,2003,21,127,8,1.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759583010854,74601860010478,2003,21,127,8,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759584010854,74601860010478,2003,21,127,8,3.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759585010854,74601860010478,2003,21,127,8,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759646010854,74601533010478,2003,21,127,35,1.0,2003,5.0,15.0,0.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759647010854,74601533010478,2003,21,127,35,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759648010854,74601533010478,2003,21,127,35,3.0,2003,15.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759649010854,74601533010478,2003,21,127,35,4.0,2003,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759666010854,74602268010478,2003,21,129,1,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759667010854,74602268010478,2003,21,129,1,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759668010854,74602268010478,2003,21,129,1,3.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759669010854,74602268010478,2003,21,129,1,4.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759586010854,74602502010478,2003,21,131,27,1.0,2003,10.0,99.0,0.0,0.0,0.0,1.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759587010854,74602502010478,2003,21,131,27,2.0,2003,10.0,99.0,0.0,0.0,0.0,1.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759588010854,74602502010478,2003,21,131,27,3.0,2003,10.0,99.0,0.0,0.0,0.0,1.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759589010854,74602502010478,2003,21,131,27,4.0,2003,10.0,99.0,0.0,0.0,0.0,1.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759598010854,74603951010478,2003,21,135,10,1.0,2003,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759599010854,74603951010478,2003,21,135,10,2.0,2003,20.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759600010854,74603951010478,2003,21,135,10,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759601010854,74603951010478,2003,21,135,10,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759632010854,74649118010478,2003,21,177,19,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759633010854,74649118010478,2003,21,177,19,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759630010854,74649118010478,2003,21,177,19,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759631010854,74649118010478,2003,21,177,19,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759658010854,74651464010478,2003,21,191,14,1.0,2003,15.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759659010854,74651464010478,2003,21,191,14,2.0,2003,20.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759660010854,74651464010478,2003,21,191,14,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759661010854,74651464010478,2003,21,191,14,4.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759642010854,74652791010478,2003,21,195,63,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759643010854,74652791010478,2003,21,195,63,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759644010854,74652791010478,2003,21,195,63,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759645010854,74652791010478,2003,21,195,63,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759614010854,74653679010478,2003,21,199,40,1.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759615010854,74653679010478,2003,21,199,40,2.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759616010854,74653679010478,2003,21,199,40,3.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759617010854,74653679010478,2003,21,199,40,4.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759602010854,74655307010478,2003,21,205,15,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759603010854,74655307010478,2003,21,205,15,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759604010854,74655307010478,2003,21,205,15,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759605010854,74655307010478,2003,21,205,15,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759654010854,74657709010478,2003,21,221,17,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759655010854,74657709010478,2003,21,221,17,2.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759656010854,74657709010478,2003,21,221,17,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759657010854,74657709010478,2003,21,221,17,4.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759670010854,74658940010478,2003,21,231,33,1.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759671010854,74658940010478,2003,21,231,33,2.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759672010854,74658940010478,2003,21,231,33,3.0,2003,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759673010854,74658940010478,2003,21,231,33,4.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759662010854,74660325010478,2003,21,237,18,1.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759663010854,74660325010478,2003,21,237,18,2.0,2003,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759664010854,74660325010478,2003,21,237,18,3.0,2003,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759665010854,74660325010478,2003,21,237,18,4.0,2003,40.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759842010854,29169569010478,2004,21,9,52,1.0,2004,0.0,1.0,0.0,0.0,0.0,1.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759843010854,29169569010478,2004,21,9,52,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759844010854,29169569010478,2004,21,9,52,3.0,2004,0.0,1.0,0.0,0.0,0.0,1.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759845010854,29169569010478,2004,21,9,52,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759874010854,29169690010478,2004,21,11,31,1.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759875010854,29169690010478,2004,21,11,31,2.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759876010854,29169690010478,2004,21,11,31,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759877010854,29169690010478,2004,21,11,31,4.0,2004,15.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759866010854,29169795010478,2004,21,39,19,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759867010854,29169795010478,2004,21,39,19,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759868010854,29169795010478,2004,21,39,19,3.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759869010854,29169795010478,2004,21,39,19,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759882010854,29169858010478,2004,21,43,42,1.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759883010854,29169858010478,2004,21,43,42,2.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759884010854,29169858010478,2004,21,43,42,3.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759885010854,29169858010478,2004,21,43,42,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759894010854,29169998010478,2004,21,57,35,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759895010854,29169998010478,2004,21,57,35,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759896010854,29169998010478,2004,21,57,35,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759897010854,29169998010478,2004,21,57,35,4.0,2004,5.0,45.0,0.0,0.0,1.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759846010854,29170042010478,2004,21,59,55,1.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759847010854,29170042010478,2004,21,59,55,2.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759848010854,29170042010478,2004,21,59,55,3.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759849010854,29170042010478,2004,21,59,55,4.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759814010854,29170215010478,2004,21,65,24,1.0,2004,40.0,30.0,1.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759815010854,29170215010478,2004,21,65,24,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759879010854,29170334010478,2004,21,99,42,2.0,2004,50.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759816010854,29170215010478,2004,21,65,24,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759817010854,29170215010478,2004,21,65,24,4.0,2004,90.0,85.0,1.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759878010854,29170334010478,2004,21,99,42,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759880010854,29170334010478,2004,21,99,42,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759881010854,29170334010478,2004,21,99,42,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759854010854,29170378010478,2004,21,101,41,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759855010854,29170378010478,2004,21,101,41,2.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759856010854,29170378010478,2004,21,101,41,3.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759857010854,29170378010478,2004,21,101,41,4.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759870010854,29170484010478,2004,21,105,21,1.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759871010854,29170484010478,2004,21,105,21,2.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759872010854,29170484010478,2004,21,105,21,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759873010854,29170484010478,2004,21,105,21,4.0,2004,15.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759850010854,29170564010478,2004,21,107,59,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759851010854,29170564010478,2004,21,107,59,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759852010854,29170564010478,2004,21,107,59,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759853010854,29170564010478,2004,21,107,59,4.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759818010854,29170680010478,2004,21,109,34,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759819010854,29170680010478,2004,21,109,34,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759820010854,29170680010478,2004,21,109,34,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759821010854,29170680010478,2004,21,109,34,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759826010854,29170820010478,2004,21,117,17,1.0,2004,15.0,10.0,0.0,0.0,1.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759827010854,29170820010478,2004,21,117,17,2.0,2004,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759828010854,29170820010478,2004,21,117,17,3.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759829010854,29170820010478,2004,21,117,17,4.0,2004,30.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759886010854,29170948010478,2004,21,131,35,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759887010854,29170948010478,2004,21,131,35,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759888010854,29170948010478,2004,21,131,35,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759889010854,29170948010478,2004,21,131,35,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759794010854,29171043010478,2004,21,133,39,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759795010854,29171043010478,2004,21,133,39,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759796010854,29171043010478,2004,21,133,39,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759797010854,29171043010478,2004,21,133,39,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759858010854,29171177010478,2004,21,139,34,1.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759859010854,29171177010478,2004,21,139,34,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759860010854,29171177010478,2004,21,139,34,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759861010854,29171177010478,2004,21,139,34,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759805010854,29171235010478,2004,21,153,28,4.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759802010854,29171235010478,2004,21,153,28,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759803010854,29171235010478,2004,21,153,28,2.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759804010854,29171235010478,2004,21,153,28,3.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759862010854,29171349010478,2004,21,157,31,1.0,2004,45.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759863010854,29171349010478,2004,21,157,31,2.0,2004,40.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759864010854,29171349010478,2004,21,157,31,3.0,2004,35.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759865010854,29171349010478,2004,21,157,31,4.0,2004,45.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759786010854,29171448010478,2004,21,159,24,1.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759787010854,29171448010478,2004,21,159,24,2.0,2004,5.0,10.0,1.0,0.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759788010854,29171448010478,2004,21,159,24,3.0,2004,5.0,5.0,1.0,0.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759789010854,29171448010478,2004,21,159,24,4.0,2004,1.0,15.0,0.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759834010854,29171549010478,2004,21,167,30,1.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759835010854,29171549010478,2004,21,167,30,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759836010854,29171549010478,2004,21,167,30,3.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759837010854,29171549010478,2004,21,167,30,4.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759798010854,29171687010478,2004,21,175,39,1.0,2004,25.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759799010854,29171687010478,2004,21,175,39,2.0,2004,70.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759800010854,29171687010478,2004,21,175,39,3.0,2004,60.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759801010854,29171687010478,2004,21,175,39,4.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759898010854,29171852010478,2004,21,177,48,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759899010854,29171852010478,2004,21,177,48,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759900010854,29171852010478,2004,21,177,48,3.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759901010854,29171852010478,2004,21,177,48,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759838010854,29171909010478,2004,21,185,17,1.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759839010854,29171909010478,2004,21,185,17,2.0,2004,10.0,10.0,0.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759840010854,29171909010478,2004,21,185,17,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759841010854,29171909010478,2004,21,185,17,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759806010854,29172059010478,2004,21,193,35,1.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759807010854,29172059010478,2004,21,193,35,2.0,2004,5.0,20.0,0.0,1.0,0.0,0.0,J_MEADE,2010-09-22 13:46:20,10854,,,
249759808010854,29172059010478,2004,21,193,35,3.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759809010854,29172059010478,2004,21,193,35,4.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759790010854,29172197010478,2004,21,195,85,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759791010854,29172197010478,2004,21,195,85,2.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759792010854,29172197010478,2004,21,195,85,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759793010854,29172197010478,2004,21,195,85,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759890010854,29172317010478,2004,21,199,72,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759891010854,29172317010478,2004,21,199,72,2.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759892010854,29172317010478,2004,21,199,72,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759893010854,29172317010478,2004,21,199,72,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759810010854,29172374010478,2004,21,205,27,1.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759811010854,29172374010478,2004,21,205,27,2.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759812010854,29172374010478,2004,21,205,27,3.0,2004,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759813010854,29172374010478,2004,21,205,27,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759830010854,29172495010478,2004,21,217,32,1.0,2004,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759831010854,29172495010478,2004,21,217,32,2.0,2004,70.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759832010854,29172495010478,2004,21,217,32,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759833010854,29172495010478,2004,21,217,32,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759822010854,29172641010478,2004,21,231,52,1.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759823010854,29172641010478,2004,21,231,52,2.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759824010854,29172641010478,2004,21,231,52,3.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249759825010854,29172641010478,2004,21,231,52,4.0,2004,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760087010854,29113036010478,2005,21,9,52,1.0,2005,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760088010854,29113036010478,2005,21,9,52,2.0,2005,5.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760089010854,29113036010478,2005,21,9,52,3.0,2005,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760090010854,29113036010478,2005,21,9,52,4.0,2005,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760127010854,29113118010478,2005,21,11,31,1.0,2005,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760128010854,29113118010478,2005,21,11,31,2.0,2005,1.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760129010854,29113118010478,2005,21,11,31,3.0,2005,0.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,
249760130010854,29113118010478,2005,21,11,31,4.0,2005,10.0,0.0,,,,,J_MEADE,2010-09-22 13:46:20,10854,,,