CN,STATECD,SUBP,SUBPTYP,PLT_CN,CONDID,PREV_PLT_CN,PREVCOND,SUBPTYP_PROP_CHNG,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1321222938290487,16,3,1,188773704020004,1,12281927010690,1,1.0,JASONBROWN,2023-07-23 19:56:29,290487,,,
1321222939290487,16,4,1,188773704020004,1,12281927010690,1,1.0,JASONBROWN,2023-07-23 19:56:29,290487,,,
1321222940290487,16,1,2,188773704020004,1,12281927010690,1,1.0,JASONBROWN,2023-07-23 19:56:29,290487,,,
1321222941290487,16,2,2,188773704020004,1,12281927010690,1,1.0,JASONBROWN,2023-07-23 19:56:29,290487,,,
1321222942290487,16,3,2,188773704020004,1,12281927010690,1,1.0,JASONBROWN,2023-07-23 19:56:29,290487,,,
1321222943290487,16,4,2,188773704020004,1,12281927010690,1,1.0,JASONBROWN,2023-07-23 19:56:29,290487,,,
1321219417290487,16,1,1,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219418290487,16,2,1,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219419290487,16,3,1,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219420290487,16,4,1,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219421290487,16,1,2,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219422290487,16,2,2,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219423290487,16,3,2,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219424290487,16,4,2,188773705020004,1,12271701010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219435290487,16,1,1,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219436290487,16,2,1,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219437290487,16,3,1,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219438290487,16,4,1,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219439290487,16,1,2,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219440290487,16,2,2,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219441290487,16,3,2,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219442290487,16,4,2,188773706020004,1,12271905010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219489290487,16,1,1,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219490290487,16,2,1,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219491290487,16,3,1,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219492290487,16,4,1,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219493290487,16,1,2,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219494290487,16,2,2,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219495290487,16,3,2,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219496290487,16,4,2,188773707020004,1,12271850010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219597290487,16,1,1,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219598290487,16,2,1,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219599290487,16,3,1,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219600290487,16,4,1,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219601290487,16,1,2,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219602290487,16,2,2,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219603290487,16,3,2,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219604290487,16,4,2,188773708020004,1,12271737010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219525290487,16,1,1,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219526290487,16,2,1,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219527290487,16,3,1,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219528290487,16,4,1,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219529290487,16,1,2,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219530290487,16,2,2,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219531290487,16,3,2,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321219532290487,16,4,2,188773709020004,1,12271761010690,1,1.0,JASONBROWN,2023-07-23 19:55:13,290487,,,
1321218603290487,16,3,1,188773710020004,1,12268789010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218604290487,16,4,1,188773710020004,1,12268789010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218605290487,16,1,1,188773710020004,1,12268789010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218606290487,16,2,1,188773710020004,1,12268789010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218607290487,16,3,2,188773710020004,1,12268789010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321220212290487,16,3,2,188773833020004,1,12273795010690,1,1.0,JASONBROWN,2023-07-23 19:55:42,290487,,,
1321220213290487,16,4,2,188773833020004,1,12273795010690,1,1.0,JASONBROWN,2023-07-23 19:55:42,290487,,,
1321218485290487,16,1,1,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218486290487,16,2,1,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218487290487,16,3,1,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218488290487,16,4,1,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218489290487,16,1,2,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218490290487,16,2,2,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218491290487,16,3,2,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218492290487,16,4,2,188773834020004,1,12268084010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218449290487,16,1,1,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218450290487,16,2,1,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218451290487,16,3,1,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218452290487,16,4,1,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218453290487,16,1,2,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218454290487,16,2,2,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218455290487,16,3,2,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218456290487,16,4,2,188773835020004,1,12268060010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218458290487,16,1,1,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218459290487,16,2,1,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218460290487,16,3,1,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218461290487,16,4,1,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218462290487,16,1,2,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218463290487,16,2,2,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218464290487,16,3,2,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218465290487,16,4,2,188773836020004,1,12268072010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218476290487,16,1,1,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218477290487,16,2,1,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218478290487,16,3,1,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218479290487,16,4,1,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218480290487,16,1,2,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218481290487,16,2,2,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218482290487,16,3,2,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218483290487,16,4,2,188773837020004,1,12268108010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218413290487,16,1,1,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218414290487,16,2,1,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218415290487,16,3,1,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218416290487,16,4,1,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218417290487,16,1,2,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218418290487,16,2,2,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218419290487,16,3,2,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218420290487,16,4,2,188773838020004,1,12268096010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218567290487,16,1,1,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218568290487,16,2,1,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218569290487,16,3,1,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218570290487,16,4,1,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218571290487,16,1,2,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218572290487,16,2,2,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218573290487,16,3,2,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218574290487,16,4,2,188773839020004,1,12268748010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218576290487,16,1,1,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218577290487,16,2,1,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218578290487,16,3,1,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218579290487,16,4,1,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218580290487,16,1,2,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218581290487,16,2,2,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218582290487,16,3,2,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218583290487,16,4,2,188773840020004,1,12268724010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218621290487,16,1,1,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218622290487,16,2,1,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218623290487,16,3,1,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218624290487,16,4,1,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218625290487,16,1,2,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218626290487,16,2,2,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218627290487,16,3,2,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218628290487,16,4,2,188773841020004,1,12268941010690,1,1.0,JASONBROWN,2023-07-23 19:55:11,290487,,,
1321218323290487,16,1,1,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218324290487,16,2,1,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218325290487,16,3,1,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218326290487,16,4,1,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218327290487,16,1,2,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218328290487,16,2,2,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218329290487,16,3,2,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218330290487,16,4,2,188773842020004,1,12267958010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218332290487,16,1,1,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218333290487,16,2,1,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218334290487,16,3,1,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218335290487,16,4,1,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218336290487,16,1,2,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218337290487,16,2,2,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218338290487,16,3,2,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218339290487,16,4,2,188773843020004,1,12267798010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218341290487,16,1,1,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218342290487,16,2,1,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218343290487,16,3,1,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218344290487,16,4,1,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218345290487,16,1,2,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218346290487,16,2,2,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218347290487,16,3,2,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218348290487,16,4,2,188773844020004,1,12267922010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218350290487,16,1,1,188773845020004,1,12267810010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218351290487,16,2,1,188773845020004,1,12267810010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218352290487,16,3,1,188773845020004,2,12267810010690,2,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218353290487,16,4,1,188773845020004,1,12267810010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218354290487,16,1,2,188773845020004,1,12267810010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218355290487,16,2,2,188773845020004,1,12267810010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218356290487,16,3,2,188773845020004,2,12267810010690,2,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321218357290487,16,4,2,188773845020004,1,12267810010690,1,1.0,JASONBROWN,2023-07-23 19:55:09,290487,,,
1321225040290487,16,2,2,188773846020004,1,12286982010690,2,1.0,JASONBROWN,2023-07-23 19:56:39,290487,,,
1321365528290487,16,1,2,354845133489998,1,35372327010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365529290487,16,2,2,354845133489998,1,35372327010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365530290487,16,3,2,354845133489998,1,35372327010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365531290487,16,4,2,354845133489998,1,35372327010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365443290487,16,1,1,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365444290487,16,2,1,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365445290487,16,3,1,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365446290487,16,4,1,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365447290487,16,1,2,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365448290487,16,2,2,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365449290487,16,3,2,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365450290487,16,4,2,354845134489998,1,35372308010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365488290487,16,1,1,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365489290487,16,2,1,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365490290487,16,3,1,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365491290487,16,4,1,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365492290487,16,1,2,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365493290487,16,2,2,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365494290487,16,3,2,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365495290487,16,4,2,354845135489998,1,35372313010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365506290487,16,1,1,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365507290487,16,2,1,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365508290487,16,3,1,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365509290487,16,4,1,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365510290487,16,1,2,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365511290487,16,2,2,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365512290487,16,3,2,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365513290487,16,4,2,354845136489998,1,35372321010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365515290487,16,1,1,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365516290487,16,2,1,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365517290487,16,3,1,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365518290487,16,4,1,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365519290487,16,1,2,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365520290487,16,2,2,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365521290487,16,3,2,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365522290487,16,4,2,354845137489998,1,35372326010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365740290487,16,1,1,354845138489998,1,35372372010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365741290487,16,2,1,354845138489998,1,35372372010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365742290487,16,3,1,354845138489998,1,35372372010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365743290487,16,4,1,354845138489998,1,35372372010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365744290487,16,1,2,354845138489998,1,35372372010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365745290487,16,2,2,354845138489998,1,35372372010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321365527290487,16,4,1,354845133489998,1,35372327010690,1,1.0,JASONBROWN,2023-07-23 20:10:33,290487,,,
1321222456290487,16,1,1,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222457290487,16,2,1,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222458290487,16,3,1,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222459290487,16,4,1,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222460290487,16,1,2,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222461290487,16,2,2,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222462290487,16,3,2,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321222463290487,16,4,2,188773204020004,1,12277651010690,1,1.0,JASONBROWN,2023-07-23 19:56:27,290487,,,
1321224782290487,16,1,1,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224783290487,16,2,1,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224784290487,16,3,1,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224785290487,16,4,1,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224786290487,16,1,2,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224787290487,16,2,2,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224788290487,16,3,2,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224789290487,16,4,2,188773205020004,1,12286647010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224566290487,16,1,1,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224567290487,16,2,1,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224568290487,16,3,1,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224569290487,16,4,1,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224570290487,16,1,2,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224571290487,16,2,2,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224572290487,16,3,2,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224573290487,16,4,2,188773206020004,1,12286021010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224629290487,16,1,1,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224630290487,16,2,1,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224631290487,16,3,1,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224632290487,16,4,1,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224633290487,16,1,2,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224634290487,16,2,2,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224635290487,16,3,2,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224636290487,16,4,2,188773207020004,1,12286433010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,
1321224791290487,16,1,1,188773208020004,1,12285769010690,1,1.0,JASONBROWN,2023-07-23 19:56:38,290487,,,