CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,PILE,MEASYEAR,CONDID,SHAPECD,AZIMUTH,DENSITY,HEIGHT1,WIDTH1,LENGTH1,HEIGHT2,WIDTH2,LENGTH2,VOLCF,DRYBIO,CARBON,PPA_UNADJ,PPA_PLOT,PPA_COND,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_IN_INSTANCE,MODIFIED_DATE,COMP_HT,DECAYCD,HORIZ_BEGNDIST,HORIZ_ENDDIST,PILE_SAMPLE_METHOD,SPCD,TRANSECT
249580891010854,23985587010478,2003,45,31,73,1,1.0,2003,1,2,8,20,5,13,13,0,0,0,132.7326,3246.74558208,1642.85326453248,6.0180462857,6.0180462857,6.921694232885961,H_BERESFORD,2010-09-13 11:02:56,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:00,,,,,2,,
249580892010854,23985587010478,2003,45,31,73,1,2.0,2003,1,3,250,10,3,4,8,3,6,0,9.361326790371052,228.98554235390824,115.86668443107757,6.0180462857,6.0180462857,6.921694232885961,H_BERESFORD,2010-09-13 11:02:56,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:00,,,,,2,,
249580893010854,23985587010478,2003,45,31,73,2,1.0,2003,1,3,283,80,3,5,47,4,6,0,570.6742161470777,13959.147866330437,7063.328820363201,6.0180462857,6.0180462857,6.921694232885961,H_BERESFORD,2010-09-13 11:02:56,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:00,,,,,2,,
249581896010854,24092763010478,2004,45,51,106,4,1.0,2004,3,2,8,40,5,18,30,0,0,0,848.232,21559.36506872041,10909.038724772528,6.0180462857,8.024061714266667,24.0721851428,H_BERESFORD,2010-09-13 11:02:57,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:02,,,,,2,,
249581897010854,24092763010478,2004,45,51,106,4,2.0,2004,3,2,150,20,4,9,30,0,0,0,169.6464,4311.8730137440825,2181.807744954506,6.0180462857,8.024061714266667,24.0721851428,H_BERESFORD,2010-09-13 11:02:57,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:02,,,,,2,,
249581898010854,24100305010478,2004,45,69,57,3,1.0,2004,1,2,88,10,2,8,24,0,0,0,30.15936,619.0560194051336,313.24234581899765,6.0180462857,6.0180462857,10.964329374994307,H_BERESFORD,2010-09-13 11:02:58,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:02,,,,,2,,
249582979010854,24076042010478,2005,45,25,58,4,1.0,2005,1,2,299,30,2,5,12,0,0,0,28.2744,580.46212224,293.71383385344,6.0180462857,6.0180462857,6.0180462857,H_BERESFORD,2010-09-13 11:02:56,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:03,,,,,2,,
249582980010854,24037990010478,2005,45,41,36,2,1.0,2005,2,3,12,10,20,7,60,15,47,0,1820.8172639226757,46500.746800310546,23529.377880957134,6.0180462857,6.0180462857,12.0360925714,H_BERESFORD,2010-09-13 11:02:56,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:03,,,,,2,,
249582981010854,24037990010478,2005,45,41,36,3,1.0,2005,3,1,25,30,4,6,0,0,0,0,16.96464,402.39719592417043,203.61298113763024,6.0180462857,6.0180462857,24.0721851428,H_BERESFORD,2010-09-13 11:02:56,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:03,,,,,2,,
249584020010854,75689422010478,2006,45,11,63,1,1.0,2006,1,2,189,30,4,17,37,0,0,0,592.81992,12703.182166617971,6427.810176308693,6.0180462857,6.0180462857,6.0180462857,H_BERESFORD,2010-09-13 11:03:00,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:04,,,,,2,,
235103133010854,146777143010854,2009,45,51,106,4,1.0,2009,2,2,2,30,4,17,50,,,,801.108,19463.852703011566,9848.709467723853,6.0180462857,6.0180462857,24.0721851428,H_BERESFORD,2010-07-16 13:44:23,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:02,,,,,2,,
250817588010854,211230328010854,2010,45,29,13,4,1.0,2010,1,2,297,30,4,8,38,,,,286.51392,6974.97657378048,3529.338146332923,6.0180462857,6.0180462857,12.0360925714,H_BERESFORD,2010-10-25 11:55:42,10854,WILLIAMWATKINS,290487,2023-08-10 12:45:03,,,,,2,,
168483072020004,259266719010854,2012,45,15,55,1,1.0,2012,1,3,220,40,5,10,31,3,8,,352.68350355253995,7316.868626068708,3702.3355247907666,6.0180462857,6.0180462857,6.7029616055129155,HBERESFORD,2013-01-15 12:52:44,20004,WILLIAMWATKINS,290487,2023-08-10 12:45:05,,,,,2,,
312149633489998,218220928020004,2014,45,37,84,2,1.0,,1,,,,,,,,,,,,,,,,HBERESFORD,2015-03-13 11:31:34,489998,WILLIAMWATKINS,290487,2023-08-10 13:41:14,2,5,18.0,24.0,3,,360
312132037489998,218220543020004,2014,45,69,57,4,1.0,,1,,,,,,,,,,,,,,,,HBERESFORD,2015-03-13 11:31:32,489998,WILLIAMWATKINS,290487,2023-08-10 13:41:14,1,2,21.9,24.0,3,131,45
782067346290487,559255383126144,2019,45,69,57,1,1.0,,1,,,,,,,,,,,,,,,,FSJMCHAN,2020-09-09 13:57:47,290487,WILLIAMWATKINS,290487,2023-08-10 13:41:20,4,3,10.8,24.0,3,131,270
886368164290487,708740823290487,2020,45,63,8,2,1.0,,1,,,,,,,,,,,,,,,,FSJROGERS03,2021-08-18 07:17:31,290487,WILLIAMWATKINS,290487,2023-08-10 13:41:15,5,3,0.0,24.0,3,131,180
886368165290487,708740823290487,2020,45,63,8,2,1.0,,1,,,,,,,,,,,,,,,,FSJROGERS03,2021-08-18 07:17:31,290487,WILLIAMWATKINS,290487,2023-08-10 13:41:15,5,3,0.0,24.0,3,131,360
