CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,MEASDAY,MEASMON,MEASYEAR,QASTATCD,CRWTYPCD,SMPKNDCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CWD_SAMPLE_METHOD,FWD_SAMPLE_METHOD,MICR_SAMPLE_METHOD,DLF_SAMPLE_METHOD,PILE_SAMPLE_METHOD,DWM_SAMPLING_STATUS_CD,DWM_NBR_SUBP,DWM_NBR_SUBP_TRANSECT,DWM_SUBPLIST,DWM_TRANSECT_LENGTH,QA_STATUS
76450851010538,55880834010538,2002,33,3,97,21,8,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
76450807010538,55874216010538,2002,33,3,831,9,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
76450766010538,55875669010538,2002,33,5,484,8,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
76450897010538,55880974010538,2002,33,7,364,16,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
76450852010538,55881080010538,2002,33,7,859,17,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42777045020004,55886100010538,2002,33,9,53,1,6,2002,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
76450808010538,55882006010538,2002,33,9,448,31,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
42776915020004,55886084010538,2002,33,9,597,1,6,2002,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42777058020004,55887844010538,2002,33,11,118,1,6,2002,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
42776837020004,161356490010661,2002,33,11,1437,1,6,2002,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
76450806010538,55890049010538,2002,33,13,934,1,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
76450805010538,55891924010538,2002,33,17,873,30,7,2002,1,1,1,NIMS,2007-12-18 00:00:00,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
54182978010538,55893910010538,2003,33,1,553,15,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
54184494010538,55899485010538,2003,33,7,440,21,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42776824020004,161356497010661,2003,33,7,1442,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:57,290487,1,2,1,2,2,,,,,,1
54183009010538,55902086010538,2003,33,9,95,23,6,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
54184544010538,55907241010538,2003,33,9,190,25,6,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
54183070010538,55905045010538,2003,33,9,915,31,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
54181842010538,55909358010538,2003,33,11,436,7,7,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
54182946010538,55910465010538,2003,33,13,493,24,6,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
42776967020004,161356492010661,2003,33,13,1431,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
54181753010538,55911949010538,2003,33,15,281,25,6,2003,1,1,1,NIMS_P3_20,2005-03-04 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
42776993020004,55913266010538,2003,33,17,410,1,6,2003,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
56712818010538,62153651010538,2004,33,1,275,16,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
56714192010538,62155519010538,2004,33,3,871,12,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
56712867010538,62154844010538,2004,33,3,1121,29,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
56711781010538,62156755010538,2004,33,5,564,19,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
56714336010538,62159832010538,2004,33,7,20,14,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
56714287010538,62159278010538,2004,33,7,552,15,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
56714391010538,62163491010538,2004,33,9,994,20,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
56712776010538,62164851010538,2004,33,11,467,13,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
56711583010538,62164726010538,2004,33,11,556,2,8,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
56711635010538,62167182010538,2004,33,15,15,28,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
56712718010538,62167290010538,2004,33,15,931,21,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
56713016010538,62168991010538,2004,33,19,575,8,6,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
56712976010538,62168328010538,2004,33,19,1114,12,7,2004,1,1,1,NIMS_P3_20,2005-10-31 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
62039235010538,62231243010538,2005,33,3,489,26,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
62038368010538,62233979010538,2005,33,5,1132,27,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
62040472010538,62237823010538,2005,33,7,1212,3,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
62039269010538,62241642010538,2005,33,9,319,21,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
62040402010538,62241470010538,2005,33,9,487,4,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
62038224010538,62242626010538,2005,33,11,318,2,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
62039175010538,62244300010538,2005,33,13,386,25,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
62039200010538,62242832010538,2005,33,13,864,20,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
62038196010538,62245235010538,2005,33,15,194,28,7,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
62039356010538,62246414010538,2005,33,19,804,9,8,2005,1,1,1,NIMS_P3_20,2006-05-03 00:00:00,10538,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
164113514010661,122407100010661,2007,33,1,883,31,7,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42776902020004,122407148010661,2007,33,3,1434,1,6,2007,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
164113833010661,122407192010661,2007,33,5,523,17,7,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
164113725010661,122407236010661,2007,33,5,759,16,7,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
164113616010661,122407330010661,2007,33,5,945,18,7,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
164113920010661,122407360010661,2007,33,7,775,14,8,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
164114138010661,122407424010661,2007,33,7,1077,28,8,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
164114221010661,122407262010661,2007,33,7,1113,16,8,2007,1,1,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
164114427010661,122407288010661,2007,33,9,396,28,6,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
164114315010661,163850483010661,2007,33,9,1199,29,8,2007,1,2,1,NIMS,2008-08-27 06:44:50,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
164114522010661,122407172010661,2007,33,13,765,1,8,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
42776889020004,122407080010661,2007,33,15,737,1,6,2007,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
164114605010661,122407054010661,2007,33,17,1209,30,7,2007,1,1,1,NIMS,2008-08-27 06:44:51,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
216415007010661,119148137010661,2008,33,3,97,17,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
216414395010661,119147931010661,2008,33,3,831,24,6,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
216414583010661,119147979010661,2008,33,5,484,26,6,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
216414785010661,119148047010661,2008,33,7,364,15,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
216414878010661,119148067010661,2008,33,7,859,16,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
42777019020004,119148081010661,2008,33,9,53,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
216414676010661,119148021010661,2008,33,9,448,18,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
42777032020004,119148101010661,2008,33,9,597,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42776863020004,119147831010661,2008,33,11,118,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
42777006020004,119147887010661,2008,33,11,1437,1,6,2008,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
216414488010661,119147953010661,2008,33,13,934,25,6,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
216414282010661,119147811010661,2008,33,17,873,10,7,2008,1,1,2,BOCONNELL,2009-10-05 06:40:43,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
224900086010661,144978193010661,2009,33,1,553,12,6,2009,1,,2,CBARNETT,2010-09-14 07:07:04,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
224895210010661,144979666010661,2009,33,7,440,15,6,2009,1,,2,CBARNETT,2010-09-14 07:07:04,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42776876020004,144978327010661,2009,33,7,1442,1,6,2009,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:57,290487,1,2,1,2,2,,,,,,1
233777423010661,144978357010661,2009,33,9,95,22,6,2009,1,,2,CBARNETT,2010-09-14 07:07:04,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
224899513010661,144980055010661,2009,33,9,190,9,6,2009,1,,2,CBARNETT,2010-09-14 07:07:05,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
224898337010661,144982185010661,2009,33,9,915,10,6,2009,1,,2,CBARNETT,2010-09-14 07:07:04,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
233771830010661,144978223010661,2009,33,11,436,8,6,2009,1,,2,CBARNETT,2010-09-14 07:07:05,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
233777555010661,144978149010661,2009,33,13,493,11,6,2009,1,,2,CBARNETT,2010-09-14 07:07:05,10661,TROFFE,2023-07-31 09:51:57,290487,1,2,1,2,2,,,,,,1
42776954020004,144978277010661,2009,33,13,1431,1,6,2009,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
233777646010661,144981403010661,2009,33,15,281,25,6,2009,1,,2,CBARNETT,2010-09-14 07:07:05,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
42776941020004,144978101010661,2009,33,17,410,1,6,2009,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
245588347010661,168987515010661,2010,33,1,275,29,6,2010,1,,2,CBARNETT,2011-02-23 08:36:54,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
245629048010661,168987733010661,2010,33,3,871,15,7,2010,1,,2,CBARNETT,2011-02-23 13:11:36,10661,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
245588431010661,168987431010661,2010,33,3,1121,1,7,2010,1,,2,CBARNETT,2011-02-23 08:36:55,10661,TROFFE,2023-07-31 09:51:57,290487,1,2,1,2,2,,,,,,1
245588571010661,168987557010661,2010,33,5,564,2,8,2010,1,,2,CBARNETT,2011-02-23 08:36:55,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
245588778010661,168987641010661,2010,33,7,20,13,7,2010,1,,2,CBARNETT,2011-02-23 08:36:55,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
245629116010661,168987571010661,2010,33,7,552,14,7,2010,1,,2,CBARNETT,2011-02-23 13:11:36,10661,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
245588868010661,168987669010661,2010,33,9,994,12,7,2010,1,,2,CBARNETT,2011-02-23 08:36:55,10661,TROFFE,2023-07-31 09:51:53,290487,1,2,1,2,2,,,,,,1
245588968010661,168987537010661,2010,33,11,467,30,6,2010,1,,2,CBARNETT,2011-02-23 08:36:55,10661,TROFFE,2023-07-31 09:51:55,290487,1,2,1,2,2,,,,,,1
42777071020004,168987413010661,2010,33,11,556,1,6,2010,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:57,290487,1,2,1,2,2,,,,,,1
42776850020004,168987383010661,2010,33,15,15,1,6,2010,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
42776928020004,168987399010661,2010,33,15,931,1,6,2010,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:57,290487,1,2,1,2,2,,,,,,1
42776980020004,168987683010661,2010,33,19,575,1,6,2010,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:21,20004,TROFFE,2023-07-31 09:51:54,290487,1,2,1,2,2,,,,,,1
42777084020004,168987617010661,2010,33,19,1114,1,6,2010,1,,2,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:08:22,20004,TROFFE,2023-07-31 09:51:56,290487,1,2,1,2,2,,,,,,1
216233734020004,247061314010661,2012,33,1,530,11,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233817020004,247061342010661,2012,33,1,883,21,5,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233677020004,247061302010661,2012,33,3,602,5,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233705020004,247061308010661,2012,33,3,953,5,7,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
276507997489998,247061312010661,2012,33,3,1434,1,6,2012,1,,2,MAHATFIELD,2014-09-23 05:46:09,489998,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233645020004,247061298010661,2012,33,5,523,23,5,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233560020004,247061277010661,2012,33,5,759,22,5,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:57,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233502020004,247061245010661,2012,33,5,945,6,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233369020004,247061171010661,2012,33,7,716,14,8,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233455020004,247061206010661,2012,33,7,775,11,7,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233395020004,247061180010661,2012,33,7,1077,10,7,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233523020004,247061260010661,2012,33,7,1113,12,7,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233478020004,247061225010661,2012,33,9,396,6,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233914020004,247061366010661,2012,33,9,1199,29,5,2012,1,,2,BOCONNELL,2013-08-29 08:29:24,20004,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233590020004,247061290010661,2012,33,11,57,4,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233611020004,247061295010661,2012,33,11,196,14,8,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233760020004,247061320010661,2012,33,13,608,4,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233788020004,247061324010661,2012,33,13,765,24,5,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233891020004,247061357010661,2012,33,15,2,12,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:24,20004,TROFFE,2023-07-31 09:51:57,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233870020004,247061352010661,2012,33,15,238,9,8,2012,1,,1,BOCONNELL,2013-08-29 08:29:24,20004,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
276535058489998,247061358010661,2012,33,15,737,1,6,2012,1,,2,MAHATFIELD,2014-09-23 05:46:05,489998,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233432020004,247061189010661,2012,33,17,431,31,7,2012,1,,2,BOCONNELL,2013-08-29 08:29:23,20004,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
216233845020004,247061346010661,2012,33,17,1209,7,6,2012,1,,2,BOCONNELL,2013-08-29 08:29:24,20004,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272022502489998,15802538020004,2013,33,1,127,1,8,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272011313489998,15802360020004,2013,33,1,176,3,7,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272010877489998,15802353020004,2013,33,3,97,23,7,2013,1,,2,BOCONNELL,2014-07-29 07:13:20,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272017960489998,15802469020004,2013,33,3,831,30,5,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272013840489998,15802402020004,2013,33,3,1002,19,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272022399489998,15802537020004,2013,33,3,1082,25,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:57,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272022688489998,15802542020004,2013,33,3,1103,22,5,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272019043489998,15802484020004,2013,33,5,484,6,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272019236489998,15802486020004,2013,33,5,1016,26,8,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272019512489998,15802491020004,2013,33,7,364,11,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272021553489998,15802519020004,2013,33,7,859,12,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272013258489998,15802396020004,2013,33,7,1173,6,8,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272014186489998,15802406020004,2013,33,9,53,12,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272018855489998,15802482020004,2013,33,9,448,5,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272014833489998,15802416020004,2013,33,9,597,29,5,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272010379489998,15802376020004,2013,33,11,118,1,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272016162489998,15802438020004,2013,33,11,636,1,7,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272012340489998,15802382020004,2013,33,11,1170,2,7,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272027016489998,15802422020004,2013,33,11,1437,1,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272012073489998,15802375020004,2013,33,13,482,20,5,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272011412489998,15802362020004,2013,33,13,580,23,5,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272018281489998,15802476020004,2013,33,13,735,19,8,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:56,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272015553489998,15802430020004,2013,33,13,934,16,8,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272015693489998,15802432020004,2013,33,13,1047,27,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
272020836489998,15802508020004,2013,33,17,873,13,6,2013,1,,2,BOCONNELL,2014-07-29 07:13:21,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306796597489998,171929020020004,2014,33,1,245,20,5,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:55,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306803634489998,171929014020004,2014,33,1,1019,1,6,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306793639489998,171928946020004,2014,33,3,875,23,6,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:57,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306796146489998,171929001020004,2014,33,5,177,27,8,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306794269489998,171928958020004,2014,33,5,538,25,8,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:54,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306798511489998,171929057020004,2014,33,7,1046,12,8,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306803666489998,171929066020004,2014,33,7,1442,1,6,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:57,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306798078489998,171929048020004,2014,33,9,95,2,7,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:53,290487,6,3,0,3,3,1,4,2,1234,24.0,1
306794465489998,171928962020004,2014,33,9,190,1,7,2014,1,,2,CJBARNETT,2015-02-25 12:16:36,489998,TROFFE,2023-07-31 09:51:57,290487,6,3,0,3,3,1,4,2,1234,24.0,1