TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
562746708126144,,444191035489998,19,SUBPLOT,1,762,1,5.0,36,36,40,,1,2,10,,,,3,,,0,81,170.4229,2.216356,0.486851,2.172029,0.486851,0.1789,0.039298,0.175322,0.039298,1.376633,0.302395,0.660824,0.145158,1.3491,0.302395,0.647607,0.145158,1.211437,0.272156,,,,,,,,,,,68.845725,12.627651,5.557091,1.019279,42.761755,7.843342,20.989582,3.557284,102.462958,14.788366,48.874831,7.054051,,,JASONBROWN,2023-09-08 18:16:32,290487,,,
562746709126144,,444191035489998,19,SUBPLOT,1,462,1,5.0,37,37,35,,1,1,1,,,,2,,,0,81,170.4229,2.149675,0.276418,2.128178,0.276418,0.20203,0.025978,0.20001,0.025978,1.2545,0.161311,0.693144,0.089128,1.241955,0.161311,0.686213,0.089128,1.22941,0.159698,,,,,,,,,,,67.312271,10.768468,6.326119,1.012038,39.281883,6.284229,33.948825,4.240918,112.029564,14.450319,53.326072,6.878352,,,JASONBROWN,2023-09-08 18:16:32,290487,,,
562746710126144,,444191035489998,19,SUBPLOT,1,462,1,5.0,42,42,38,,1,1,1,,,,2,,,0,81,170.4229,2.430527,0.303658,2.406222,0.303658,0.20458,0.025559,0.202534,0.025559,1.432916,0.179021,0.793031,0.099077,1.418587,0.179021,0.785101,0.099077,1.404258,0.177231,,,,,,,,,,,77.295933,11.983968,6.506086,1.008704,45.569777,7.065142,31.744059,3.877674,121.02396,16.50545,57.607405,7.856594,,,JASONBROWN,2023-09-08 18:16:32,290487,,,
562746711126144,,444191035489998,19,SUBPLOT,1,462,1,5.0,37,37,35,,1,3,17,,,,3,,,0,81,170.4229,2.149675,0.276418,2.085185,0.276418,0.20203,0.025978,0.195969,0.025978,1.2545,0.161311,0.693144,0.089128,1.216865,0.161311,0.67235,0.089128,1.0036,0.133888,,,,,,,,,,,66.690136,10.768468,6.267649,1.012038,38.918819,6.284229,33.948825,4.240918,111.407429,14.316761,53.029936,6.814778,,,JASONBROWN,2023-09-08 18:16:32,290487,,,
562746725126144,,444191040489998,19,SUBPLOT,1,681,1,5.0,27,27,50,,1,2,10,,,,3,4.8,,1,29,13.6852,1.496509,0.454888,1.466579,0.454888,0.192639,0.058556,0.188787,0.058556,0.808166,0.245655,0.495704,0.150677,0.792003,0.245655,0.48579,0.150677,0.711186,0.22109,,,,,,,,,,,48.316975,9.50983,6.219641,1.22416,26.09282,5.135633,18.340231,3.441406,76.167035,9.871992,38.921355,5.044588,,,JASONBROWN,2023-09-08 18:16:14,290487,,,
562746760126144,,444191051489998,19,SUBPLOT,1,552,1,5.0,35,35,40,,1,2,10,,,,3,5.8,,0,99,70.9159,2.055625,0.401144,2.014512,0.401144,0.20775,0.040541,0.203595,0.040541,1.260712,0.246021,0.587163,0.114582,1.235498,0.246021,0.57542,0.114582,1.109426,0.221419,,,,,,,,,,,75.89848,10.985858,7.670623,1.110278,46.548429,6.737611,19.393133,3.377779,106.27747,17.314925,44.95537,7.324213,,,JASONBROWN,2023-09-08 18:16:20,290487,,,
562746814126144,8893759020004,444191073489998,19,SUBPLOT,1,975,1,5.0,34,29,10,,1,3,17,,,,3,,,0,79,44.843,2.062463,0.322924,1.985335,0.320462,0.197717,0.030957,0.191786,0.030957,1.271251,0.199042,0.593495,0.092925,1.233113,0.199042,0.560436,0.090462,1.017001,0.165205,,,,,,,,,,,57.332047,10.210674,5.538341,0.986363,35.60956,6.341961,5.473772,1.242532,73.016492,13.403416,34.75585,6.380026,,,JASONBROWN,2023-09-08 18:16:32,290487,,,
562746830126144,,444191081489998,19,SAWLOG,1,462,1,11.0,54,54,38,,1,1,1,,,,2,,,0,66,157.8436,14.104707,1.178615,13.96366,1.178615,0.953329,0.079662,0.943796,0.079662,12.692195,1.060583,0.459182,0.03837,12.565274,1.060583,0.45459,0.03837,12.438352,1.049977,7.243021,0.60524,7.170591,0.60524,7.09816,0.599187,56.763432,52.06955,,,423.236557,55.718181,28.60632,3.76596,380.851673,50.138302,320.776945,19.713081,799.731683,115.180671,380.672281,54.825999,217.339591,28.612289,JASONBROWN,2023-09-08 18:16:26,290487,,,
562746834126144,,444191081489998,19,MICROPLOT,2,462,1,1.0,16,16,45,,1,,,,,,2,5.0,,0,66,157.8436,0.043318,0.013631,0.043318,0.013631,,,,,,,,,,,,,,,,,,,,,,,,,1.315679,0.317063,,,,,0.320395,0.193099,1.953137,0.376494,0.929693,0.179211,,,JASONBROWN,2023-09-08 18:16:26,290487,,,
562746889126144,8890525020004,444191104489998,19,SAWLOG,1,462,1,11.0,58,58,33,,1,1,1,,,,2,,,0,72,136.1485,15.115715,1.242752,14.964558,1.242752,0.959712,0.078904,0.950115,0.078904,13.660429,1.123104,0.495574,0.040744,13.523824,1.123104,0.490618,0.040744,13.38722,1.111873,7.783023,0.639888,7.705192,0.639888,7.627362,0.633489,58.186233,53.374697,,,462.936277,59.876835,29.392304,3.801642,418.366445,54.11211,312.491976,18.742618,835.305089,123.96731,397.605222,59.008439,238.364082,30.830349,JASONBROWN,2023-09-08 18:16:13,290487,,,
562747012126144,,444191112489998,19,MICROPLOT,2,972,1,1.0,16,16,35,,1,,,,,,2,,,0,77,54.5934,0.036354,0.008701,0.036354,0.008701,,,,,,,,,,,,,,,,,,,,,,,,,0.914593,0.110435,,,,,0.681512,0.18592,1.706541,0.376494,0.81402,0.179588,,,JASONBROWN,2023-09-08 18:16:16,290487,,,
562747007126144,,444191112489998,19,SUBPLOT,1,682,1,5.0,34,34,50,,1,2,10,,,,3,6.0,,0,76,54.5934,1.8998,0.550174,1.861804,0.550174,0.202771,0.058722,0.198715,0.058722,1.071416,0.310277,0.625613,0.181175,1.049988,0.310277,0.613101,0.181175,0.942847,0.27925,,,,,,,,,,,61.919233,10.99962,6.608809,1.174019,34.920134,6.203374,17.269391,3.384828,90.188244,13.087673,42.839416,6.216645,,,JASONBROWN,2023-09-08 18:16:16,290487,,,
562747097126144,78068944020004,444191115489998,19,SAWLOG,1,541,1,11.0,56,56,35,,1,1,1,,,,2,,,0,91,40.3398,15.418712,2.888258,15.264524,2.888258,0.864253,0.161893,0.85561,0.161893,14.178418,2.655924,0.376041,0.070441,14.036633,2.655924,0.372281,0.070441,13.894849,2.629365,8.982439,1.682605,8.892614,1.682605,8.80279,1.665779,63.189834,58.3891,,,504.694946,59.918737,28.289262,3.358577,464.096862,55.098824,192.417392,11.781556,757.031075,143.852443,358.832729,68.186058,294.018823,34.906703,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747101126144,,444191115489998,19,SUBPLOT,1,701,1,5.0,31,31,35,,1,2,9,,,,3,,,0,81,31.6762,1.951288,0.313806,1.912263,0.313806,0.207062,0.0333,0.202921,0.0333,1.174201,0.188835,0.570026,0.091671,1.150717,0.188835,0.558625,0.091671,1.045039,0.17184,,,,,,,,,,,72.310879,9.571221,7.673303,1.015655,43.51356,5.759547,20.19078,3.407387,102.07288,16.84351,48.076326,7.933293,,,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747089126144,,444191115489998,19,SUBPLOT,1,318,1,5.0,35,35,35,,1,2,11,,,,3,,,0,78,31.6762,1.922414,0.330416,1.883966,0.330416,0.15437,0.026532,0.151282,0.026532,1.165949,0.200398,0.602096,0.103486,1.14263,0.200398,0.590054,0.103486,1.014375,0.178354,,,,,,,,,,,66.618647,11.292887,5.349467,0.906817,40.404372,6.849164,10.834248,3.877937,88.745782,15.283688,43.041704,7.412589,,,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747093126144,,444191115489998,19,SUBPLOT,1,701,1,5.0,34,34,30,,1,2,9,,,,3,,,0,81,31.6762,2.133955,0.336054,2.091276,0.336054,0.209016,0.032916,0.204836,0.032916,1.295955,0.204086,0.628984,0.099052,1.270036,0.204086,0.616405,0.099052,1.1534,0.185718,,,,,,,,,,,79.283759,10.257114,7.765657,1.00466,48.14918,6.229165,19.68604,3.384828,109.226912,18.590032,51.445876,8.755905,,,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747169126144,,444191119489998,19,SUBPLOT,1,972,1,5.0,39,39,40,,1,3,17,,,,3,,,0,93,39.5764,2.081041,0.407906,2.018609,0.407906,0.199188,0.039043,0.193212,0.039043,1.280913,0.251073,0.60094,0.117791,1.242486,0.251073,0.582912,0.117791,1.02473,0.20839,,,,,,,,,,,60.770404,8.530745,5.816665,0.816524,37.405135,5.250807,26.180043,2.881193,95.481192,13.53123,45.544529,6.454397,,,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747161126144,,444191119489998,19,SUBPLOT,1,972,1,5.0,42,42,28,,1,3,17,,,,3,,,0,93,39.5764,2.265862,0.410267,2.197886,0.410267,0.203445,0.036837,0.197342,0.036837,1.402039,0.253859,0.660377,0.119571,1.359978,0.253859,0.640566,0.119571,1.121631,0.210703,,,,,,,,,,,64.214212,8.426407,5.765611,0.756583,39.733603,5.213978,24.735709,2.960889,97.376328,14.810776,46.448508,7.06474,,,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747162126144,,444191119489998,19,SUBPLOT,1,972,1,5.0,40,40,32,,1,3,17,,,,3,4.8,,0,93,39.5764,2.142421,0.408711,2.078149,0.408711,0.200635,0.038275,0.194616,0.038275,1.321168,0.25204,0.620618,0.118396,1.281533,0.25204,0.602,0.118396,1.056935,0.209193,,,,,,,,,,,61.942637,8.497286,5.800836,0.795758,38.198205,5.240027,25.684412,2.908176,96.124335,13.956477,45.851308,6.657239,,,JASONBROWN,2023-09-08 18:16:17,290487,,,
562747283126144,,444191139489998,19,SUBPLOT,1,681,1,5.0,26,26,45,,1,2,9,,,,3,,,0,68,7.3449,1.439176,0.440943,1.410392,0.440943,0.19101,0.058523,0.18719,0.058523,0.770995,0.236222,0.47717,0.146198,0.755575,0.236222,0.467627,0.146198,0.686186,0.214962,,,,,,,,,,,46.323783,9.271837,6.148177,1.230575,24.816579,4.967109,18.493666,3.450758,74.089286,9.417937,37.859625,4.812566,,,JASONBROWN,2023-09-08 18:16:32,290487,,,
562747359126144,,444191142489998,19,SUBPLOT,1,817,1,5.0,40,40,30,,1,1,0,,,,2,,,0,53,114.9149,2.360839,0.641082,2.33723,0.641082,0.201432,0.054699,0.199418,0.054699,1.425793,0.387172,0.733614,0.199212,1.411535,0.387172,0.726278,0.199212,1.411535,0.387172,,,,,,,,,,,85.660599,17.448128,7.308752,1.488713,51.733411,10.537531,25.210086,6.025113,128.318813,20.427847,60.56648,9.641944,,,JASONBROWN,2023-09-08 18:16:34,290487,,,
562747376126144,,444191146489998,19,SUBPLOT,1,313,1,5.0,26,26,50,,1,2,9,,,,3,,,0,77,64.6956,1.282389,0.425138,1.256742,0.425138,0.142803,0.047342,0.139947,0.047342,0.721808,0.239294,0.417778,0.138502,0.707372,0.239294,0.409422,0.138502,0.642409,0.217757,,,,,,,,,,,32.032285,3.335922,3.567026,0.371479,18.02975,1.877663,24.848054,14.291778,60.216261,6.799919,29.325319,3.31156,,,JASONBROWN,2023-09-08 18:16:08,290487,,,
562747382126144,78066553020004,444191146489998,19,SAWLOG,1,762,1,11.0,55,55,45,,1,1,1,,,,2,,,0,77,64.6956,15.016579,2.272273,14.866413,2.272273,0.822254,0.124422,0.814032,0.124422,13.822507,2.091589,0.371818,0.056263,13.684282,2.091589,0.3681,0.056263,13.546057,2.070673,8.364425,1.265685,8.280781,1.265685,8.197137,1.253028,58.286098,53.743396,,,464.775502,65.259382,25.449452,3.573371,427.817975,60.070155,181.305871,10.347031,711.340755,117.526759,339.30954,56.060264,258.88586,36.350305,JASONBROWN,2023-09-08 18:16:08,290487,,,
562747424126144,,444191157489998,19,SUBPLOT,1,972,1,5.0,38,38,22,,1,1,1,,,,2,,,0,61,54.1853,2.019892,0.407082,1.999694,0.407082,0.197711,0.039846,0.195734,0.039846,1.240782,0.250063,0.581399,0.117173,1.228374,0.250063,0.575585,0.117173,1.215966,0.247562,,,,,,,,,,,60.128581,8.562632,5.885511,0.838128,36.935853,5.259863,26.690458,2.85377,95.381671,13.229569,45.497057,6.310504,,,JASONBROWN,2023-09-08 18:16:25,290487,,,
562747431126144,,444191157489998,19,SUBPLOT,1,972,1,5.0,39,39,33,,1,1,1,,,,2,,,0,61,54.1853,2.081041,0.407906,2.06023,0.407906,0.199188,0.039043,0.197196,0.039043,1.280913,0.251073,0.60094,0.117791,1.268104,0.251073,0.59493,0.117791,1.255295,0.248562,,,,,,,,,,,61.337315,8.530745,5.870927,0.816524,37.754078,5.250807,26.180043,2.881193,96.048103,13.657459,45.814945,6.514608,,,JASONBROWN,2023-09-08 18:16:25,290487,,,
562747452126144,,444191158489998,19,SUBPLOT,1,313,1,5.0,32,32,50,,1,2,9,,,,3,5.0,,0,83,38.2169,1.71979,0.437004,1.685394,0.437004,0.158603,0.040302,0.155431,0.040302,1.023507,0.260076,0.53768,0.136626,1.003036,0.260076,0.526926,0.136626,0.910921,0.236669,,,,,,,,,,,44.518378,4.303492,4.105596,0.396879,26.494433,2.561157,18.827134,8.691179,67.649004,9.642123,32.945065,4.695714,,,JASONBROWN,2023-09-08 18:16:35,290487,,,
562747453126144,,444191158489998,19,MICROPLOT,2,313,1,1.0,13,13,40,,1,,,,,,2,5.0,,0,83,38.2169,0.03486,0.016533,0.03486,0.016533,,,,,,,,,,,,,,,,,,,,,,,,,0.733919,0.115128,,,,,0.086911,0.185949,0.935959,0.594806,0.455812,0.28967,,,JASONBROWN,2023-09-08 18:16:35,290487,,,
562747493126144,,444191161489998,19,SUBPLOT,1,462,1,5.0,43,43,32,,1,1,1,,,,2,,,0,50,166.0109,2.486568,0.309003,2.461703,0.309003,0.205051,0.025481,0.203,0.025481,1.468417,0.182478,0.8131,0.101043,1.453733,0.182478,0.804969,0.101043,1.439049,0.180654,,,,,,,,,,,79.235443,12.213379,6.534013,1.007155,46.791675,7.212485,31.32286,3.813747,122.771682,16.91438,58.439321,8.051245,,,JASONBROWN,2023-09-08 18:16:20,290487,,,
562747494126144,,444191161489998,19,SUBPLOT,1,462,1,5.0,36,36,37,,1,1,1,,,,2,,,0,50,166.0109,2.093367,0.270858,2.072433,0.270858,0.201475,0.026069,0.19946,0.026069,1.218629,0.157677,0.673263,0.087113,1.206443,0.157677,0.66653,0.087113,1.194257,0.1561,,,,,,,,,,,65.257376,10.510721,6.280651,1.011597,37.98883,6.118695,34.407028,4.323805,110.175125,14.037127,52.443359,6.681672,,,JASONBROWN,2023-09-08 18:16:20,290487,,,
562747468126144,78066317020004,444191161489998,19,SAWLOG,1,823,1,11.0,70,70,30,,1,1,0,,,,2,,,0,47,166.0109,18.924821,3.810031,18.735573,3.810031,1.106391,0.222744,1.095327,0.222744,17.424891,3.508058,0.393539,0.079229,17.250642,3.508058,0.389604,0.079229,17.250642,3.508058,11.130485,2.24084,11.01918,2.24084,11.01918,2.24084,58.201111,54.747929,,,597.735108,69.821717,34.945039,4.081946,550.360243,64.287836,149.133363,16.740371,816.690188,187.005334,386.294459,88.453523,351.553199,41.065093,JASONBROWN,2023-09-08 18:16:20,290487,,,
562747531126144,78067740020004,444191175489998,19,SAWLOG,1,602,1,11.0,66,66,50,,1,1,2,,,,2,,,0,66,62.1103,16.178411,4.68055,16.016627,4.68055,0.797801,0.230811,0.789823,0.230811,15.067685,4.359207,0.312925,0.090532,14.917008,4.359207,0.309795,0.090532,14.615655,4.272023,9.856274,2.851502,9.757711,2.851502,9.560585,2.794472,57.91902,53.98209,,,525.319226,82.802774,25.90491,4.083228,489.253534,77.117965,252.42335,13.794436,860.545349,135.767419,401.874678,63.403385,320.036993,50.445423,JASONBROWN,2023-09-08 18:16:18,290487,,,
562747539126144,,444191175489998,19,SUBPLOT,1,972,1,5.0,36,36,30,,1,3,17,,,,3,,,0,67,62.1103,1.898316,0.405372,1.841366,0.405372,0.194664,0.041569,0.188824,0.041569,1.160916,0.247905,0.542736,0.115897,1.126088,0.247905,0.526453,0.115897,0.928733,0.205761,,,,,,,,,,,57.098533,8.620817,5.855213,0.884028,34.918636,5.272065,27.757416,2.797524,93.476766,12.263611,44.588417,5.849742,,,JASONBROWN,2023-09-08 18:16:18,290487,,,
562747545126144,78067754020004,444191175489998,19,SUBPLOT,1,823,1,5.0,23,23,48,,1,2,13,,,,3,7.2,,0,61,62.1103,0.978631,0.426933,0.959059,0.426933,0.147588,0.064386,0.144637,0.064386,0.585025,0.25522,0.246017,0.107326,0.573325,0.25522,0.241097,0.107326,0.497272,0.222042,,,,,,,,,,,40.079655,10.839648,6.044454,1.634739,23.959605,6.479938,30.453217,4.659464,81.37252,7.932513,38.489202,3.752079,,,JASONBROWN,2023-09-08 18:16:18,290487,,,
562747615126144,78066594020004,444191191489998,19,SAWLOG,1,972,1,11.0,54,54,38,,1,1,1,,,,2,,,0,83,103.6057,13.304661,2.663328,13.171614,2.663328,0.961016,0.192376,0.951406,0.192376,11.949387,2.39203,0.394258,0.078923,11.829893,2.39203,0.390315,0.078923,11.710399,2.368109,7.168609,1.435013,7.096923,1.435013,7.025237,1.420663,60.588207,55.578047,,,434.394141,71.469617,31.376947,5.162359,390.144759,64.189393,166.496659,10.590367,672.360416,100.376522,320.715919,47.879601,234.053442,38.508139,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747617126144,78066597020004,444191191489998,19,SUBPLOT,1,701,1,5.0,43,43,38,,1,2,9,,,,3,0.0,,0,81,103.6057,2.679097,0.399978,2.625515,0.399978,0.213904,0.031935,0.209626,0.031935,1.657399,0.247443,0.807794,0.1206,1.624251,0.247443,0.791638,0.1206,1.475085,0.225173,,,,,,,,,,,99.333225,12.12576,7.930963,0.968145,61.451589,7.50149,18.300994,3.328147,129.759979,23.774816,61.11695,11.197938,,,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747639126144,,444191191489998,19,SUBPLOT,1,402,1,5.0,42,42,48,,1,3,16,,,,3,,,0,81,103.6057,2.571151,0.342534,2.494016,0.342534,0.204369,0.027226,0.198238,0.027226,1.573455,0.209619,0.793327,0.105689,1.526251,0.209619,0.769528,0.105689,1.274498,0.17608,,,,,,,,,,,95.31039,15.226315,7.575772,1.210268,58.326637,9.317974,37.643208,5.750096,148.179913,22.179077,69.940919,10.468525,,,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747620126144,,444191191489998,19,SUBPLOT,1,701,1,5.0,39,39,33,,1,2,9,,,,3,,,0,81,103.6057,2.437302,0.372043,2.388556,0.372043,0.211884,0.032343,0.207646,0.032343,1.497427,0.228575,0.727991,0.111124,1.467478,0.228575,0.713431,0.111124,1.33271,0.208003,,,,,,,,,,,90.572896,11.326638,7.873852,0.984668,55.646068,6.958846,18.891187,3.351597,120.790721,21.480074,56.89243,10.117115,,,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747623126144,78066604020004,444191191489998,19,SAWLOG,1,402,1,11.0,63,63,33,,1,1,1,,,,2,,,0,81,103.6057,18.18024,1.534805,17.998438,1.534805,1.011823,0.08542,1.001705,0.08542,16.7165,1.411233,0.451917,0.038152,16.549335,1.411233,0.447398,0.038152,16.38217,1.397121,10.213217,0.862216,10.111085,0.862216,10.008953,0.853594,71.221657,68.033491,,,638.377744,77.187344,35.528979,4.29587,586.980237,70.972784,344.934936,26.119045,1060.500024,187.371497,500.556012,88.439347,358.625116,43.361976,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747624126144,78066605020004,444191191489998,19,SAWLOG,1,402,1,11.0,63,63,30,,1,1,1,,,,2,,,0,81,103.6057,18.18024,1.534805,17.998438,1.534805,1.011823,0.08542,1.001705,0.08542,16.7165,1.411233,0.451917,0.038152,16.549335,1.411233,0.447398,0.038152,16.38217,1.397121,10.213217,0.862216,10.111085,0.862216,10.008953,0.853594,71.221657,68.033491,,,638.377744,77.187344,35.528979,4.29587,586.980237,70.972784,344.934936,26.119045,1060.500024,187.371497,500.556012,88.439347,358.625116,43.361976,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747628126144,,444191191489998,19,SUBPLOT,1,407,1,5.0,52,52,35,,1,1,0,,,,2,,,0,81,103.6057,3.973749,0.443256,3.934011,0.443256,0.241765,0.026968,0.239348,0.026968,2.442618,0.272465,1.289366,0.143824,2.418192,0.272465,1.276472,0.143824,2.418192,0.272465,,,,,,,,,,,132.391394,19.01047,8.054769,1.156608,81.379472,11.685518,24.966032,6.160573,176.367895,37.70771,83.069279,17.760331,,,JASONBROWN,2023-09-08 18:16:21,290487,,,
562747770126144,78067640020004,444191219489998,19,SAWLOG,1,837,1,11.0,56,56,20,,1,1,1,,,,2,,,0,58,63.9331,15.822825,2.716211,15.664596,2.716211,0.971845,0.166831,0.962126,0.166831,14.475021,2.484842,0.375958,0.064539,14.330271,2.484842,0.372199,0.064539,14.185521,2.459993,9.04969,1.553507,8.959193,1.553507,8.868696,1.537972,59.134682,56.215498,,,531.039965,106.914634,32.61671,6.566744,485.805473,97.807543,201.302894,28.699369,839.257492,156.419418,396.968794,73.986385,303.722444,61.148644,JASONBROWN,2023-09-08 18:16:09,290487,,,
562747796126144,,444191227489998,19,MICROPLOT,2,763,1,1.0,13,13,32,,1,,,,,,3,6.9,,0,58,114.0742,0.033286,0.015597,0.033286,0.015597,,,,,,,,,,,,,,,,,,,,,,,,,0.921882,0.258486,,,,,0.163403,0.186971,1.343771,0.399217,0.640979,0.190427,,,JASONBROWN,2023-09-08 18:16:12,290487,,,
562747853126144,78072177020004,444191236489998,19,SAWLOG,1,462,1,11.0,60,60,34,,1,1,1,,,,2,,,0,63,129.931,15.620393,1.274389,15.464189,1.274389,0.962733,0.078545,0.953106,0.078545,14.143826,1.153923,0.513833,0.041921,14.002388,1.153923,0.508695,0.041921,13.86095,1.142384,8.051668,0.656895,7.971152,0.656895,7.890635,0.650326,56.017068,51.384905,,,482.53507,61.890615,29.740139,3.814511,436.921931,56.04021,308.306102,18.299067,852.731786,128.354107,405.90033,61.096555,248.726924,31.902059,JASONBROWN,2023-09-08 18:16:16,290487,,,
562747882126144,,444191249489998,19,SUBPLOT,1,975,1,5.0,32,32,30,,1,3,18,,,,3,,,0,70,81.6673,1.944822,0.308728,1.886477,0.308728,0.196516,0.031196,0.190621,0.031196,1.192533,0.189307,0.555772,0.088225,1.156757,0.189307,0.539099,0.088225,0.942101,0.155232,,,,,,,,,,,54.325463,9.899704,5.489369,1.000325,33.311495,6.070338,15.144424,3.399616,79.369591,12.573459,37.779926,5.984967,,,JASONBROWN,2023-09-08 18:16:25,290487,,,
562747883126144,,444191249489998,19,SUBPLOT,1,972,1,5.0,37,37,40,,1,3,17,,,,3,5.2,,0,70,81.6673,1.958982,0.406238,1.900213,0.406238,0.196204,0.040687,0.190318,0.040687,1.200783,0.249009,0.561995,0.116542,1.16476,0.249009,0.545135,0.116542,0.960627,0.206677,,,,,,,,,,,58.349154,8.592735,5.844023,0.860615,35.765863,5.267027,27.216103,2.825887,94.157992,12.684761,44.913362,6.050631,,,JASONBROWN,2023-09-08 18:16:25,290487,,,
562747885126144,,444191249489998,19,SUBPLOT,1,541,1,5.0,39,39,16,,1,3,19,,,,3,,,0,73,81.6673,2.446794,0.609854,2.37339,0.609854,0.19049,0.047479,0.184775,0.047479,1.602135,0.399326,0.654169,0.163049,1.554071,0.399326,0.634544,0.163049,1.249665,0.323454,,,,,,,,,,,85.86218,14.202808,6.684609,1.105728,56.221653,9.299849,39.195793,3.679941,139.260781,20.441823,66.00961,9.689424,,,JASONBROWN,2023-09-08 18:16:25,290487,,,
8890703020004,,220870492010661,19,SUBPLOT,1,462,1,5.0,38,38,25,,1,1,1,,,,2,,,0,67,123.4884,2.205935,0.281938,2.183876,0.281938,0.202569,0.02589,0.200543,0.02589,1.290306,0.164913,0.71306,0.091135,1.277403,0.164913,0.70593,0.091135,1.2645,0.163263,,,,,,,,,,,69.347675,11.021149,6.368135,1.012062,40.563163,6.446542,33.495754,4.161767,113.864579,14.862755,54.19954,7.074671,,,JASONBROWN,2023-09-08 18:09:58,290487,,,
8890705020004,,220870492010661,19,SUBPLOT,1,701,1,5.0,38,38,45,,1,2,10,,,,3,,,0,67,123.4884,2.376735,0.364945,2.329201,0.364945,0.211344,0.032452,0.207117,0.032452,1.457271,0.223762,0.70812,0.108731,1.428126,0.223762,0.693958,0.108731,1.282399,0.201386,,,,,,,,,,,88.346434,11.119419,7.855935,0.98876,54.168729,6.81776,19.045148,3.357863,118.511,20.904058,55.818681,9.845811,,,JASONBROWN,2023-09-08 18:09:58,290487,,,
8890706020004,,220870492010661,19,SUBPLOT,1,762,1,5.0,42,42,25,,1,1,1,,,,2,,,0,67,123.4884,2.654475,0.53239,2.62793,0.53239,0.18612,0.037329,0.184259,0.037329,1.624864,0.325888,0.84349,0.169173,1.608616,0.325888,0.835055,0.169173,1.592367,0.322629,,,,,,,,,,,82.048361,14.06072,5.75287,0.985876,50.223672,8.606887,20.998562,3.510317,117.107644,17.536011,55.860346,8.364677,,,JASONBROWN,2023-09-08 18:09:58,290487,,,
8890675020004,102994490010661,220870492010661,19,SAWLOG,1,951,1,11.0,83,83,30,,1,1,1,,,,2,,,0,67,123.4884,23.327257,3.688211,23.093985,3.688211,0.927205,0.146598,0.917933,0.146598,21.817199,3.449459,0.582853,0.092153,21.599027,3.449459,0.577025,0.092153,21.380855,3.414965,12.979669,2.052181,12.849872,2.052181,12.720075,2.031659,67.246861,62.629093,,,480.611013,121.394878,19.103178,4.825166,449.499321,113.536548,111.839269,10.084174,713.84516,130.142429,344.073367,62.728651,267.419855,67.546102,JASONBROWN,2023-09-08 18:09:58,290487,,,
8890681020004,102994502010661,220870492010661,19,SAWLOG,1,802,1,11.0,60,60,35,,1,1,0,,,,2,,,0,62,123.4884,17.112478,2.884061,16.941353,2.884061,1.095938,0.184704,1.084979,0.184704,15.600599,2.629255,0.415941,0.070101,15.444593,2.629255,0.411782,0.070101,15.444593,2.629255,9.815143,1.6542,9.716991,1.6542,9.716991,1.6542,61.881827,58.210261,,,551.505056,73.37945,35.320153,4.699455,502.77986,66.896412,140.899043,24.864923,765.78355,173.255675,379.828641,85.934815,316.324782,42.087988,JASONBROWN,2023-09-08 18:09:58,290487,,,
8892468020004,102988671010661,220870540010661,19,SUBPLOT,1,602,1,5.0,40,40,40,,1,1,2,,,,2,,,0,72,27.4228,1.884495,1.246924,1.86565,1.246924,0.146339,0.096829,0.144876,0.096829,1.191414,0.788329,0.546741,0.361765,1.179499,0.788329,0.541274,0.361765,1.155671,0.772563,,,,,,,,,,,67.293424,14.394639,5.225636,1.117808,42.544194,9.100567,32.016958,3.3455,113.705021,13.626218,53.100245,6.363444,,,JASONBROWN,2023-09-08 18:10:12,290487,,,