CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,VSTNBR,LAYER_TYPE,SAMPLER_TYPE,QASTATCD,SAMPLE_DATE,LAB_ID,SAMPLE_ID,FIELD_MOIST_SOIL_WT,AIR_DRY_SOIL_WT,OVEN_DRY_SOIL_WT,FIELD_MOIST_WATER_CONTENT_PCT,RESIDUAL_WATER_CONTENT_PCT,TOTAL_WATER_CONTENT_PCT,BULK_DENSITY,COARSE_FRACTION_PCT,C_ORG_PCT,C_INORG_PCT,C_TOTAL_PCT,N_TOTAL_PCT,PH_H2O,PH_CACL2,EXCHNG_NA,EXCHNG_K,EXCHNG_MG,EXCHNG_CA,EXCHNG_AL,ECEC,EXCHNG_MN,EXCHNG_FE,EXCHNG_NI,EXCHNG_CU,EXCHNG_ZN,EXCHNG_CD,EXCHNG_PB,EXCHNG_S,BRAY1_P,OLSEN_P,MEASYEAR,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE
63549012010538,59912013010538,2004,24,1,1626,2,1,FF_TOTAL,SF,1,2004-06-23 00:00:00,GRFSL,2004-24-006,266.53,156.59,147.19,70.21,6.38,81.07,0.755,,30.07,,30.07,1.49,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549015010538,59912013010538,2004,24,1,1626,2,1,MIN_1,BD,1,2004-06-23 00:00:00,GRFSL,2004-24-009,160.06,134.74,133.45,18.79,0.97,19.94,0.74,5.49,5.21,,5.21,0.383,5.75,5.63,2.0,157.0,209.0,2007.0,7.0,12.22,36.3,1.9,0.0,0.0,0.1,0.0,0.0,19.8,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549016010538,59912013010538,2004,24,1,1626,2,1,MIN_2,BD,1,2004-06-23 00:00:00,GRFSL,2004-24-010,264.81,234.84,233.54,12.76,0.56,13.39,1.3,5.31,1.29,,1.29,0.068,4.93,4.59,0.0,65.0,41.0,329.0,31.0,2.49,51.3,0.0,0.0,0.0,0.5,0.0,0.0,12.3,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549013010538,59912013010538,2004,24,1,1626,3,1,FF_TOTAL,SF,1,2004-06-23 00:00:00,GRFSL,2004-24-007,92.71,39.7,37.22,133.53,6.66,149.08,0.176,,40.05,,40.05,1.21,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549014010538,59912013010538,2004,24,1,1626,4,1,FF_TOTAL,SF,1,2004-06-23 00:00:00,GRFSL,2004-24-008,146.55,103.94,99.31,40.99,4.66,47.56,0.567,,31.16,,31.16,1.05,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549007010538,59912469010538,2004,24,5,926,2,2,FF_TOTAL,SF,1,2004-07-13 00:00:00,GRFSL,2004-24-013,241.84,70.94,66.05,240.91,7.4,266.13,0.865,,36.24,,36.24,1.47,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549010010538,59912469010538,2004,24,5,926,2,2,MIN_1,BD,1,2004-07-13 00:00:00,GRFSL,2004-24-021,235.58,167.14,163.55,40.95,2.19,44.04,0.91,5.96,4.43,,4.43,0.325,4.3,3.86,9.0,57.0,40.0,241.0,183.0,3.75,123.5,1.3,0.1,0.0,7.3,0.1,2.1,22.6,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549011010538,59912469010538,2004,24,5,926,2,2,MIN_2,BD,1,2004-07-13 00:00:00,GRFSL,2004-24-022,331.14,272.17,269.85,21.67,0.86,22.71,1.5,16.28,1.21,,1.21,0.076,4.65,4.18,7.0,35.0,15.0,78.0,120.0,1.96,47.3,0.3,0.0,0.0,4.6,0.1,0.7,16.3,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549008010538,59912469010538,2004,24,5,926,3,2,FF_TOTAL,SF,1,2004-07-13 00:00:00,GRFSL,2004-24-014,16.64,7.41,7.07,124.56,4.75,135.22,0.313,,22.73,,22.73,0.932,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549009010538,59912469010538,2004,24,5,926,4,2,FF_TOTAL,SF,1,2004-07-13 00:00:00,GRFSL,2004-24-015,81.91,37.78,35.36,116.81,6.83,131.62,0.782,,40.07,,40.07,1.4,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549000010538,59914017010538,2004,24,19,1537,2,2,FF_TOTAL,SF,1,2004-06-29 00:00:00,GRFSL,2004-24-001,358.08,213.97,200.12,67.35,6.92,78.93,0.626,,43.2,,43.2,1.39,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549003010538,59914017010538,2004,24,19,1537,2,2,MIN_1,BD,1,2004-06-29 00:00:00,GRFSL,2004-24-004,239.87,192.15,189.8,24.83,1.24,26.38,1.05,1.62,4.65,,4.65,0.177,3.67,3.42,115.0,35.0,52.0,17.0,666.0,8.51,0.2,32.1,0.8,0.0,1.8,0.0,2.6,49.4,6.1,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549004010538,59914017010538,2004,24,19,1537,2,2,MIN_2,BD,1,2004-06-29 00:00:00,GRFSL,2004-24-005,287.1,243.02,240.67,18.14,0.98,19.29,1.34,1.08,1.7,,1.7,0.082,4.12,3.74,51.0,26.0,36.0,7.0,552.0,6.76,0.0,34.4,0.0,0.0,0.9,0.0,1.2,30.8,46.0,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549001010538,59914017010538,2004,24,19,1537,3,2,FF_TOTAL,SF,1,2004-06-29 00:00:00,GRFSL,2004-24-002,223.85,109.75,102.85,103.96,6.71,117.64,0.617,,46.63,,46.63,0.85,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549002010538,59914017010538,2004,24,19,1537,4,2,FF_TOTAL,SF,1,2004-06-29 00:00:00,GRFSL,2004-24-003,1319.27,419.54,389.4,214.46,7.74,238.79,1.913,,87.02,,87.02,2.58,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549005010538,59915680010538,2004,24,31,422,3,1,FF_TOTAL,SF,1,2004-06-22 00:00:00,GRFSL,2004-24-011,333.32,178.31,171.75,86.93,3.82,94.07,0.675,,24.34,,24.34,0.78,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63549006010538,59915680010538,2004,24,31,422,4,1,FF_TOTAL,SF,1,2004-06-22 00:00:00,GRFSL,2004-24-012,120.32,83.19,80.43,44.63,3.43,49.59,1.138,,19.56,,19.56,0.538,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63548995010538,59917622010538,2004,24,45,1274,2,1,FF_TOTAL,SF,1,2004-06-30 00:00:00,GRFSL,2004-24-016,676.7,304.66,284.68,122.12,7.02,137.7,0.641,,43.32,,43.32,1.32,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63548998010538,59917622010538,2004,24,45,1274,2,1,MIN_1,BD,1,2004-06-30 00:00:00,GRFSL,2004-24-019,288.0,219.46,215.29,31.23,1.94,33.77,1.2,0.81,4.92,,4.92,0.185,3.79,3.29,10.0,23.0,9.0,20.0,312.0,3.74,0.2,12.6,0.0,0.0,0.8,0.0,2.9,11.2,3.5,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63548999010538,59917622010538,2004,24,45,1274,2,1,MIN_2,BD,1,2004-06-30 00:00:00,GRFSL,2004-24-020,331.64,269.03,265.01,23.27,1.52,25.14,1.47,0.03,3.52,,3.52,0.126,4.1,3.71,8.0,9.0,3.0,10.0,268.0,3.11,0.0,3.4,0.0,0.0,0.5,0.0,1.0,7.2,3.2,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63548996010538,59917622010538,2004,24,45,1274,3,1,FF_TOTAL,SF,1,2004-06-30 00:00:00,GRFSL,2004-24-017,929.56,527.25,499.97,76.3,5.46,85.92,1.228,,36.47,,36.47,1.03,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:57,10538
63548997010538,59917622010538,2004,24,45,1274,4,1,FF_TOTAL,SF,1,2004-06-30 00:00:00,GRFSL,2004-24-018,392.3,192.65,178.93,103.63,7.67,119.24,0.555,,41.29,,41.29,1.61,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
71399032010538,65310875010538,2005,24,1,1632,2,2,FF_TOTAL,SF,1,2005-07-18 00:00:00,GRFSL,05-24-024,2035.29,584.94,535.89,247.95,9.15,279.8,1.877,,46.86,,46.86,1.81,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399033010538,65310875010538,2005,24,1,1632,3,2,FF_TOTAL,SF,1,2005-07-18 00:00:00,GRFSL,05-24-025,769.0,278.02,257.42,176.6,8.0,198.74,1.035,,45.15,,45.15,1.94,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399034010538,65310875010538,2005,24,1,1632,4,2,FF_TOTAL,SF,1,2005-07-18 00:00:00,GRFSL,05-24-026,623.48,212.58,200.74,193.29,5.9,210.59,1.092,,38.84,,38.84,1.94,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399017010538,65311956010538,2005,24,9,1854,2,2,FF_TOTAL,SF,1,2005-07-06 00:00:00,GRFSL,05-24-012,746.47,391.29,361.43,90.77,8.26,106.53,1.39,,38.33,,38.33,1.13,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399015010538,65311956010538,2005,24,9,1854,2,2,MIN_1,BD,1,2005-07-06 00:00:00,GRFSL,05-24-015,235.06,195.51,193.75,20.23,0.91,21.32,1.08,0.83,2.91,,2.91,0.08,4.24,3.87,9.0,60.0,18.0,12.0,281.0,3.52,0.8,20.4,0.4,0.0,2.3,0.0,3.1,13.7,2.7,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399016010538,65311956010538,2005,24,9,1854,2,2,MIN_2,BD,1,2005-07-06 00:00:00,GRFSL,05-24-016,297.49,245.37,243.13,21.24,0.92,22.36,1.35,2.14,1.98,,1.98,0.05,4.53,4.09,6.0,61.0,24.0,4.0,189.0,2.5,0.9,3.0,0.1,0.0,3.2,0.0,1.3,13.3,2.8,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399018010538,65311956010538,2005,24,9,1854,3,2,FF_TOTAL,SF,1,2005-07-06 00:00:00,GRFSL,05-24-013,606.2,323.02,300.8,87.67,7.39,101.53,2.171,,31.16,,31.16,1.1,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399019010538,65311956010538,2005,24,9,1854,4,2,FF_TOTAL,SF,1,2005-07-06 00:00:00,GRFSL,05-24-014,168.7,84.86,78.51,98.8,8.08,114.87,0.958,,36.58,,36.58,1.15,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399012010538,65312360010538,2005,24,11,192,2,2,FF_TOTAL,SF,1,2005-06-16 00:00:00,GRFSL,05-24-006,163.15,112.8,104.1,44.64,8.36,56.72,0.466,,38.67,,38.67,1.55,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399010010538,65312360010538,2005,24,11,192,2,2,MIN_1,BD,1,2005-06-16 00:00:00,GRFSL,05-24-009,235.75,181.52,178.26,29.88,1.83,32.25,0.99,1.16,4.79,,4.79,0.17,4.13,3.67,11.0,52.0,23.0,27.0,261.0,3.4,5.2,17.5,0.3,0.0,1.9,0.0,4.3,18.9,5.3,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399011010538,65312360010538,2005,24,11,192,2,2,MIN_2,BD,1,2005-06-16 00:00:00,GRFSL,05-24-010,320.26,265.83,263.46,20.48,0.9,21.56,1.46,0.72,2.07,,2.07,0.03,4.5,4.36,10.0,22.0,4.0,2.0,104.0,1.3,5.0,1.0,0.2,0.0,1.8,0.0,0.4,52.0,7.5,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399013010538,65312360010538,2005,24,11,192,3,2,FF_TOTAL,SF,1,2005-06-16 00:00:00,GRFSL,05-24-007,683.1,409.15,381.16,66.96,7.34,79.22,1.26,,36.98,,36.98,1.5,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399014010538,65312360010538,2005,24,11,192,4,2,FF_TOTAL,SF,1,2005-06-16 00:00:00,GRFSL,05-24-008,30.65,29.6,27.74,3.55,6.7,10.48,2.453,,29.87,,29.87,1.56,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399022010538,65313032010538,2005,24,15,955,2,2,FF_TOTAL,SF,1,2005-06-14 00:00:00,GRFSL,05-24-001,397.15,187.92,171.56,111.34,9.53,131.49,0.463,,44.41,,44.41,1.49,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399020010538,65313032010538,2005,24,15,955,2,2,MIN_1,O,1,2005-06-14 00:00:00,GRFSL,05-24-004,259.68,181.85,180.44,42.8,0.78,43.92,,0.71,3.42,,3.42,0.15,4.17,3.71,13.0,30.0,13.0,9.0,218.0,2.71,0.4,49.8,0.1,0.1,1.1,0.0,5.8,12.1,2.4,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399021010538,65313032010538,2005,24,15,955,2,2,MIN_2,O,1,2005-06-14 00:00:00,GRFSL,05-24-005,327.24,264.35,262.65,23.79,0.65,24.59,,1.44,1.1,,1.1,0.08,4.32,3.87,12.0,19.0,7.0,4.0,166.0,2.02,0.0,20.5,0.0,0.0,0.5,0.0,1.4,9.2,8.4,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399023010538,65313032010538,2005,24,15,955,3,2,FF_TOTAL,SF,1,2005-06-14 00:00:00,GRFSL,05-24-002,652.58,339.15,317.11,92.42,6.95,105.79,0.825,,35.01,,35.01,1.31,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399024010538,65313032010538,2005,24,15,955,4,2,FF_TOTAL,SF,1,2005-06-14 00:00:00,GRFSL,05-24-003,561.7,242.87,219.92,131.28,10.43,155.41,0.748,,47.46,,47.46,1.58,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399009010538,65313958010538,2005,24,19,1605,2,2,FF_TOTAL,SF,1,2005-06-15 00:00:00,GRFSL,05-24-011,604.71,314.08,287.86,92.53,9.11,110.07,,,34.22,,34.22,1.52,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399030010538,65314348010538,2005,24,21,102,3,2,FF_TOTAL,SF,1,2005-07-05 00:00:00,GRFSL,05-24-017,145.01,82.53,73.67,75.71,12.03,96.84,0.841,,46.23,,46.23,2.23,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399031010538,65314348010538,2005,24,21,102,4,2,FF_TOTAL,SF,1,2005-07-05 00:00:00,GRFSL,05-24-018,163.29,70.15,63.17,132.77,11.05,158.49,0.573,,45.69,,45.69,2.11,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399027010538,65315391010538,2005,24,29,1424,2,2,FF_TOTAL,SF,1,2005-07-25 00:00:00,GRFSL,05-24-027,103.46,57.67,48.46,79.4,19.01,113.5,0.902,,37.99,,37.99,1.37,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399025010538,65315391010538,2005,24,29,1424,2,2,MIN_1,BD,1,2005-07-25 00:00:00,GRFSL,05-24-030,297.12,236.92,234.81,25.41,0.9,26.54,1.3,0.76,2.15,,2.15,0.08,4.55,4.01,6.0,20.0,18.0,68.0,120.0,1.89,8.4,1.4,0.2,0.0,4.0,0.0,6.3,12.8,6.0,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:12,10538
71399026010538,65315391010538,2005,24,29,1424,2,2,MIN_2,BD,1,2005-07-25 00:00:00,GRFSL,05-24-031,257.79,213.01,211.12,21.02,0.89,22.1,1.17,0.27,1.52,,1.52,0.06,4.58,4.23,10.0,54.0,48.0,157.0,142.0,2.94,34.6,4.0,0.4,0.2,8.3,0.0,14.1,17.2,2.8,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399028010538,65315391010538,2005,24,29,1424,3,2,FF_TOTAL,SF,1,2005-07-25 00:00:00,GRFSL,05-24-028,590.41,267.56,248.19,120.66,7.8,137.89,0.725,,35.7,,35.7,1.35,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399029010538,65315391010538,2005,24,29,1424,4,2,FF_TOTAL,SF,1,2005-07-25 00:00:00,GRFSL,05-24-029,342.91,208.24,205.03,64.67,1.57,67.25,0.763,,27.53,,27.53,0.94,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
