CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,TRANSECT,SUBP,SMPLOCCD,MEASYEAR,CONDID,DUFFDEP,LITTDEP,FUELDEP,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,DLF_SAMPLE_METHOD,DUFF_METHOD,DUFF_NONSAMPLE_REASN_CD,LITTER_METHOD,LITTER_NONSAMPLE_REASN_CD,FUELBED_METHOD,FUELBED_NONSAMPLE_REASN_CD,DL_STATUS_CD
42795787020004,55943489010538,2003,44,7,42,30,1,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795785020004,55943489010538,2003,44,7,42,30,2,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795781020004,55943489010538,2003,44,7,42,30,3,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795786020004,55943489010538,2003,44,7,42,30,4,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795779020004,55943489010538,2003,44,7,42,150,1,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795778020004,55943489010538,2003,44,7,42,150,2,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795789020004,55943489010538,2003,44,7,42,150,3,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795782020004,55943489010538,2003,44,7,42,150,4,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795784020004,55943489010538,2003,44,7,42,270,1,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795783020004,55943489010538,2003,44,7,42,270,2,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795788020004,55943489010538,2003,44,7,42,270,3,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795780020004,55943489010538,2003,44,7,42,270,4,2,2003,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795738020004,55945058010538,2004,44,5,302,30,1,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795731020004,55945058010538,2004,44,5,302,30,2,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795732020004,55945058010538,2004,44,5,302,30,3,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795736020004,55945058010538,2004,44,5,302,30,4,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795739020004,55945058010538,2004,44,5,302,150,1,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795741020004,55945058010538,2004,44,5,302,150,2,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795735020004,55945058010538,2004,44,5,302,150,3,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795734020004,55945058010538,2004,44,5,302,150,4,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795730020004,55945058010538,2004,44,5,302,270,1,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795740020004,55945058010538,2004,44,5,302,270,2,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795733020004,55945058010538,2004,44,5,302,270,3,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795737020004,55945058010538,2004,44,5,302,270,4,2,2004,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
56709828010538,55945500010538,2004,44,7,113,30,1,2,2004,1,,,0.1,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,0,,0,,1,,
56709840010538,55945500010538,2004,44,7,113,30,2,2,2004,1,1.0,0.5,0.3,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709850010538,55945500010538,2004,44,7,113,30,3,2,2004,1,1.0,0.5,0.3,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709860010538,55945500010538,2004,44,7,113,30,4,2,2004,1,0.0,0.1,0.1,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709833010538,55945500010538,2004,44,7,113,150,1,2,2004,1,0.5,0.3,0.1,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709845010538,55945500010538,2004,44,7,113,150,2,2,2004,1,0.5,0.2,0.3,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709853010538,55945500010538,2004,44,7,113,150,3,2,2004,1,0.5,0.2,0.7,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709864010538,55945500010538,2004,44,7,113,150,4,2,2004,1,1.0,0.5,0.3,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709835010538,55945500010538,2004,44,7,113,270,1,2,2004,1,0.0,0.2,0.1,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709847010538,55945500010538,2004,44,7,113,270,2,2,2004,1,0.4,0.5,0.4,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709856010538,55945500010538,2004,44,7,113,270,3,2,2004,1,1.5,1.5,0.4,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
56709866010538,55945500010538,2004,44,7,113,270,4,2,2004,1,0.4,0.3,0.2,NIMS_P3_20,2005-10-31 11:59:17,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
42795764020004,164365979010661,2005,44,3,335,30,1,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795758020004,164365979010661,2005,44,3,335,30,2,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795760020004,164365979010661,2005,44,3,335,30,3,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795756020004,164365979010661,2005,44,3,335,30,4,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795754020004,164365979010661,2005,44,3,335,150,1,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795759020004,164365979010661,2005,44,3,335,150,2,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795765020004,164365979010661,2005,44,3,335,150,3,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795757020004,164365979010661,2005,44,3,335,150,4,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795761020004,164365979010661,2005,44,3,335,270,1,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795763020004,164365979010661,2005,44,3,335,270,2,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795755020004,164365979010661,2005,44,3,335,270,3,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795762020004,164365979010661,2005,44,3,335,270,4,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
62037312010538,62270865010538,2005,44,7,47,30,1,2,2005,1,1.3,1.0,0.3,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
42795791020004,62270865010538,2005,44,7,47,30,2,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
62037334010538,62270865010538,2005,44,7,47,30,3,2,2005,1,0.5,0.5,0.1,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037349010538,62270865010538,2005,44,7,47,30,4,2,2005,1,1.0,1.0,0.1,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037316010538,62270865010538,2005,44,7,47,150,1,2,2005,1,1.5,0.2,0.1,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037328010538,62270865010538,2005,44,7,47,150,2,2,2005,1,1.0,1.5,0.8,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037342010538,62270865010538,2005,44,7,47,150,3,2,2005,1,1.0,2.0,2.6,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037353010538,62270865010538,2005,44,7,47,150,4,2,2005,1,1.2,2.0,0.3,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037318010538,62270865010538,2005,44,7,47,270,1,2,2005,1,3.0,2.0,1.0,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
62037331010538,62270865010538,2005,44,7,47,270,2,2,2005,1,4.0,2.0,0.6,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
42795790020004,62270865010538,2005,44,7,47,270,3,2,2005,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
62037356010538,62270865010538,2005,44,7,47,270,4,2,2005,1,1.5,1.5,0.3,NIMS_P3_20,2006-05-03 10:42:48,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
42795743020004,74338931010538,2006,44,5,102,30,1,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795742020004,74338931010538,2006,44,5,102,30,2,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795748020004,74338931010538,2006,44,5,102,30,3,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795750020004,74338931010538,2006,44,5,102,30,4,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795745020004,74338931010538,2006,44,5,102,150,1,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795747020004,74338931010538,2006,44,5,102,150,2,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795749020004,74338931010538,2006,44,5,102,150,3,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795746020004,74338931010538,2006,44,5,102,150,4,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795752020004,74338931010538,2006,44,5,102,270,1,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795744020004,74338931010538,2006,44,5,102,270,2,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795751020004,74338931010538,2006,44,5,102,270,3,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795753020004,74338931010538,2006,44,5,102,270,4,2,2006,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
71355875010538,74340856010538,2006,44,9,68,30,1,2,2006,1,0.1,0.7,1.0,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355884010538,74340856010538,2006,44,9,68,30,2,2,2006,1,0.0,0.5,0.1,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355892010538,74340856010538,2006,44,9,68,30,3,2,2006,1,,,,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,0,,0,,0,,
71355900010538,74340856010538,2006,44,9,68,30,4,2,2006,1,0.0,0.6,1.3,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355879010538,74340856010538,2006,44,9,68,150,1,2,2006,1,0.1,1.3,0.7,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355887010538,74340856010538,2006,44,9,68,150,2,2,2006,1,0.0,0.6,0.1,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355895010538,74340856010538,2006,44,9,68,150,3,2,2006,1,,,,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,0,,0,,0,,
71355903010538,74340856010538,2006,44,9,68,150,4,2,2006,1,0.0,1.2,0.3,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355881010538,74340856010538,2006,44,9,68,270,1,2,2006,1,0.2,5.5,0.5,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355889010538,74340856010538,2006,44,9,68,270,2,2,2006,1,0.0,1.6,0.5,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355897010538,74340856010538,2006,44,9,68,270,3,2,2006,1,0.1,1.4,0.2,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
71355905010538,74340856010538,2006,44,9,68,270,4,2,2006,1,0.0,0.2,0.1,NIMS_P3_20,2007-08-13 07:08:20,10538,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
42795776020004,122556715010661,2007,44,3,231,30,1,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795775020004,122556715010661,2007,44,3,231,30,2,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795774020004,122556715010661,2007,44,3,231,30,3,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795771020004,122556715010661,2007,44,3,231,30,4,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795766020004,122556715010661,2007,44,3,231,150,1,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795768020004,122556715010661,2007,44,3,231,150,2,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795770020004,122556715010661,2007,44,3,231,150,3,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795767020004,122556715010661,2007,44,3,231,150,4,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795769020004,122556715010661,2007,44,3,231,270,1,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795773020004,122556715010661,2007,44,3,231,270,2,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795777020004,122556715010661,2007,44,3,231,270,3,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795772020004,122556715010661,2007,44,3,231,270,4,2,2007,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
164394291010661,122556697010661,2007,44,9,272,30,1,2,2007,1,,,,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,0,,0,,0,,
164394294010661,122556697010661,2007,44,9,272,30,2,2,2007,1,1.0,0.8,0.1,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394297010661,122556697010661,2007,44,9,272,30,3,2,2007,1,1.8,2.0,0.2,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394300010661,122556697010661,2007,44,9,272,30,4,2,2007,1,,,,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,0,,0,,0,,
164394292010661,122556697010661,2007,44,9,272,150,1,2,2007,1,3.0,2.0,0.2,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394295010661,122556697010661,2007,44,9,272,150,2,2,2007,1,6.0,0.5,0.2,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394298010661,122556697010661,2007,44,9,272,150,3,2,2007,1,,,0.8,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,0,,0,,1,,
164394301010661,122556697010661,2007,44,9,272,150,4,2,2007,1,0.2,0.7,0.1,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394293010661,122556697010661,2007,44,9,272,270,1,2,2007,1,0.1,1.5,0.2,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394296010661,122556697010661,2007,44,9,272,270,2,2,2007,1,0.1,0.5,0.8,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394299010661,122556697010661,2007,44,9,272,270,3,2,2007,1,0.8,1.7,0.5,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
164394302010661,122556697010661,2007,44,9,272,270,4,2,2007,1,2.0,2.0,0.2,NIMS,2008-09-03 10:55:19,10661,MAHATFIELD,2014-05-14 15:56:42,489998,2,1,,1,,1,,
42795721020004,120044501010661,2008,44,7,42,30,1,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795726020004,120044501010661,2008,44,7,42,30,2,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795720020004,120044501010661,2008,44,7,42,30,3,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795722020004,120044501010661,2008,44,7,42,30,4,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795718020004,120044501010661,2008,44,7,42,150,1,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795724020004,120044501010661,2008,44,7,42,150,2,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795729020004,120044501010661,2008,44,7,42,150,3,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795727020004,120044501010661,2008,44,7,42,150,4,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795719020004,120044501010661,2008,44,7,42,270,1,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795728020004,120044501010661,2008,44,7,42,270,2,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795723020004,120044501010661,2008,44,7,42,270,3,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795725020004,120044501010661,2008,44,7,42,270,4,2,2008,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795714020004,145006075010661,2009,44,5,302,30,1,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795707020004,145006075010661,2009,44,5,302,30,2,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795706020004,145006075010661,2009,44,5,302,30,3,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795715020004,145006075010661,2009,44,5,302,30,4,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795713020004,145006075010661,2009,44,5,302,150,1,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795709020004,145006075010661,2009,44,5,302,150,2,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795708020004,145006075010661,2009,44,5,302,150,3,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795717020004,145006075010661,2009,44,5,302,150,4,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795716020004,145006075010661,2009,44,5,302,270,1,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795711020004,145006075010661,2009,44,5,302,270,2,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795712020004,145006075010661,2009,44,5,302,270,3,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
42795710020004,145006075010661,2009,44,5,302,270,4,2,2009,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,
225027608010661,145006107010661,2009,44,7,113,30,1,2,2009,1,0.0,1.3,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027611010661,145006107010661,2009,44,7,113,30,2,2,2009,1,1.3,1.5,0.2,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027614010661,145006107010661,2009,44,7,113,30,3,2,2009,1,0.5,2.0,0.2,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027617010661,145006107010661,2009,44,7,113,30,4,2,2009,1,,,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,0,,0,,1,,
225027609010661,145006107010661,2009,44,7,113,150,1,2,2009,1,0.0,0.6,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027612010661,145006107010661,2009,44,7,113,150,2,2,2009,1,0.9,1.5,0.2,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027615010661,145006107010661,2009,44,7,113,150,3,2,2009,1,2.2,1.5,0.2,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027618010661,145006107010661,2009,44,7,113,150,4,2,2009,1,1.6,1.5,0.2,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027610010661,145006107010661,2009,44,7,113,270,1,2,2009,1,0.0,1.2,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027613010661,145006107010661,2009,44,7,113,270,2,2,2009,1,0.4,1.2,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027616010661,145006107010661,2009,44,7,113,270,3,2,2009,1,0.4,0.5,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
225027619010661,145006107010661,2009,44,7,113,270,4,2,2009,1,1.4,1.0,0.1,CBARNETT,2010-09-14 07:07:05,10661,MAHATFIELD,2014-05-14 15:56:47,489998,2,1,,1,,1,,
42795802020004,168998750010661,2010,44,3,335,30,1,2,2010,1,,,,ANL_NRS_FIA_DATA_PROCESSING,2012-06-06 07:11:43,20004,MAHATFIELD,2014-05-14 15:57:42,489998,2,0,,0,,0,,