TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
271917212489998,,221534952020004,70,SUBPLOT,1,6434,1,5.0,53,53,55,,1,0,,,,,2,4.5,,0,,75.8171,2.875213,,2.875213,,,,,,1.588248,,,,1.588248,,,,1.588248,,,,,,,,,,,,,,,,81.187324,,,2.730358,169.075565,19.58107,73.040644,8.459022,,,JASONBROWN,2023-09-14 10:25:53,290487,,,
271917230489998,233665106020004,221534952020004,70,SUBPLOT,1,8298,1,5.0,35,35,40,,1,0,,,,,2,4.5,,0,,75.8171,2.093777,,2.093777,,,,,,1.210595,,,,1.210595,,,,1.210595,,,,,,,,,,,,,,,,76.108716,,,2.730358,158.499178,21.100029,74.019116,9.853714,,,JASONBROWN,2023-09-14 10:25:53,290487,,,
271917231489998,,221534952020004,70,SUBPLOT,1,7078,1,5.0,37,37,45,,1,0,,,,,2,4.5,,0,,75.8171,2.178534,,2.178534,,,,,,1.251336,,,,1.251336,,,,1.251336,,,,,,,,,,,,,,,,79.605616,,,2.730358,165.781601,21.602972,77.420008,10.088588,,,JASONBROWN,2023-09-14 10:25:53,290487,,,
271917232489998,,221534952020004,70,SUBPLOT,1,8298,1,5.0,45,45,35,,1,0,,,,,2,4.5,,0,,75.8171,2.523791,,2.523791,,,,,,1.417969,,,,1.417969,,,,1.417969,,,,,,,,,,,,,,,,97.265628,,,2.730358,202.55922,24.714448,94.595156,11.541647,,,JASONBROWN,2023-09-14 10:25:53,290487,,,
271917244489998,,221534952020004,70,MICROPLOT,2,6085,1,1.0,12,12,60,,1,,,,,,2,4.3,,0,,75.8171,0.05296,,0.05296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.682086,0.399217,0.798991,0.189628,,,JASONBROWN,2023-09-14 10:25:53,290487,,,
271917205489998,233665133020004,221534952020004,70,SAWLOG,1,8298,1,11.0,46,46,60,,1,0,,,,,2,4.5,,0,,75.8171,12.426493,,12.426493,,,,,,11.200484,,,,11.200484,,,,11.200484,,,,,,,,,,,,,,,,584.596689,,,15.028625,964.444674,153.800317,450.395663,71.824748,,,JASONBROWN,2023-09-14 10:25:53,290487,,,
271917451489998,233664527020004,221534967020004,70,SAWLOG,1,7307,1,11.0,53,53,55,,1,5,,,,,2,4.5,,0,,274.8661,13.916032,,13.22023,,,,,,12.636746,,,,12.004909,,,,12.004909,,,,,,,,,,,,,,,,527.832121,,,15.028625,870.796717,128.931308,411.01605,60.855577,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917411489998,233664573020004,221534967020004,70,SAWLOG,1,8586,1,11.0,67,67,30,,1,0,,,,,2,4.5,,0,,274.8661,16.92917,,16.92917,,,,,,15.529503,,,,15.529503,,,,15.529503,,,,,,,,,,,,,,,,373.793569,,,15.028625,616.669961,92.589233,297.234921,44.62801,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917432489998,233664564020004,221534967020004,70,SAWLOG,1,7087,1,11.0,53,50,45,,1,0,,,,,2,4.5,,0,,274.8661,13.916032,,13.275733,,,,,,12.636746,,,,12.636746,,,,12.636746,,,,,,,,,,,,,,,,665.047706,,,7.230754,1097.169604,171.87435,512.378205,80.265321,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917437489998,233664593020004,221534967020004,70,SUBPLOT,1,7186,1,5.0,24,24,30,,1,,,,,,2,4.5,,0,,245.4553,1.651545,,1.651545,,,,,,1.000536,,,,1.000536,,,,1.000536,,,,,,,,,,,,,,,,53.570004,,,2.730358,111.561488,17.746417,52.099215,8.287577,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917448489998,233664557020004,221534967020004,70,SAWLOG,1,7307,1,11.0,61,61,45,,1,5,,,,,2,4.5,,0,,274.8661,15.633776,,14.852087,,,,,,14.287341,,,,13.572974,,,,13.572974,,,,,,,,,,,,,,,,605.458646,,,15.028625,998.861912,145.772145,471.462822,68.804452,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917449489998,233664559020004,221534967020004,70,SAWLOG,1,7307,1,11.0,57,57,50,,1,20,,,,,2,4.5,,0,,274.8661,14.773291,,11.818633,,,,,,13.461084,,,,10.768867,,,,10.768867,,,,,,,,,,,,,,,,526.656817,,,15.028625,868.857748,107.488211,410.100857,50.734435,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917421489998,233664582020004,221534967020004,70,SAWLOG,1,7307,1,11.0,50,50,60,,1,10,,,,,2,4.5,,0,,274.8661,13.275733,,11.94816,,,,,,12.020063,,,,10.818057,,,,10.818057,,,,,,,,,,,,,,,,486.912699,,,15.028625,803.289461,113.449501,379.152626,53.548165,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917482489998,233664569020004,221534967020004,70,SAWLOG,1,6279,1,11.0,49,49,30,,1,0,,,,,2,4.5,,0,,245.4553,13.062897,,13.062897,,,,,,11.814857,,,,11.814857,,,,11.814857,,,,,,,,,,,,,,,,350.804259,,,15.028625,578.743099,90.253755,277.217944,43.231549,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917502489998,,221534967020004,70,SUBPLOT,1,7477,1,5.0,52,52,35,,1,0,,,,,2,4.5,,0,,274.8661,2.831058,,2.831058,,,,,,1.566828,,,,1.566828,,,,1.566828,,,,,,,,,,,,,,,,108.580291,,,2.730358,226.122417,26.453399,105.825291,12.380191,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917499489998,,221534967020004,70,SUBPLOT,1,7477,1,5.0,33,33,35,,,0,,,,,2,,,0,,245.4553,2.009917,,2.009917,,,,,,1.170382,,,,1.170382,,,,1.170382,,,,,,,,,,,,,,,,69.662867,,,2.730358,145.075462,19.760039,67.895316,9.247698,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271917430489998,233664583020004,221534967020004,70,SAWLOG,1,8586,1,11.0,42,42,30,,1,0,,,,,2,4.5,,0,,274.8661,11.583948,,11.583948,,,,,,10.384868,,,,10.384868,,,,10.384868,,,,,,,,,,,,,,,,236.9595,,,15.028625,390.926484,61.916145,188.426565,29.843582,,,JASONBROWN,2023-09-14 10:25:55,290487,,,
271918144489998,233664718020004,221534974020004,70,SAWLOG,1,7307,1,11.0,49,49,10,,1,0,,,,,2,4.5,,0,,220.2534,13.062897,,13.062897,,,,,,11.814857,,,,11.814857,,,,11.814857,,,,,,,,,,,,,,,,500.425437,,,15.028625,825.582245,129.877354,389.67482,61.302111,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918145489998,233664701020004,221534974020004,70,SUBPLOT,1,999,1,5.0,40,40,50,,1,0,,,,,2,4.5,,0,,219.2198,2.307008,,2.307008,,,,,,1.313234,,,,1.313234,,,,1.313234,,,,,,,,,,,,,,,,61.688688,,,2.730358,128.468942,16.190499,61.022747,7.690487,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918147489998,233664755020004,221534974020004,70,SAWLOG,1,8586,1,11.0,61,61,25,,1,0,,,,,2,4.5,,0,,220.2534,15.633776,,15.633776,,,,,,14.287341,,,,14.287341,,,,14.287341,,,,,,,,,,,,,,,,341.086662,,,15.028625,562.711389,85.183276,271.226889,41.058339,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918083489998,233664747020004,221534974020004,70,SAWLOG,1,7252,1,11.0,49,49,45,,1,0,,,,,2,4.5,,0,,219.2198,13.062897,,13.062897,,,,,,11.814857,,,,11.814857,,,,11.814857,,,,,,,,,,,,,,,,417.464151,,,15.028625,688.715973,107.864243,327.828803,51.34338,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918116489998,,221534974020004,70,SUBPLOT,1,6593,1,5.0,42,42,40,,,0,,,,,2,,,0,,219.2198,2.393378,,2.393378,,,,,,1.354925,,,,1.354925,,,,1.354925,,,,,,,,,,,,,,,,71.97352,,,2.730358,149.887482,18.584888,70.896779,8.790652,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918117489998,,221534974020004,70,SUBPLOT,1,7430,1,5.0,35,35,35,,1,0,,,,,2,4.5,,0,,220.2534,2.093777,,2.093777,,,,,,1.210595,,,,1.210595,,,,1.210595,,,,,,,,,,,,,,,,41.917626,,,2.730358,87.294985,11.451848,41.814298,5.485435,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918119489998,,221534974020004,70,MICROPLOT,2,999,1,1.0,14,11,35,,1,,,,,,2,4.5,,0,,220.2534,0.055249,,0.055249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.156462,1.992595,0.399217,0.946483,0.189628,,,JASONBROWN,2023-09-14 10:26:21,290487,,,
271918458489998,233663947020004,221534983020004,70,SAWLOG,1,7672,1,11.0,69,69,30,,1,0,,,,,2,4.5,,0,,178.3202,17.361975,,17.361975,,,,,,15.944158,,,,15.944158,,,,15.944158,,,,,,,,,,,,,,,,1021.042789,,,15.028625,1684.47632,258.448368,779.912536,119.661594,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918453489998,,221534983020004,70,SUBPLOT,1,6277,1,5.0,45,45,35,,1,0,,,,,2,4.5,,0,,170.2742,2.523791,,2.523791,,,,,,1.417969,,,,1.417969,,,,1.417969,,,,,,,,,,,,,,,,54.876723,,,2.730358,114.282779,13.748879,54.741451,6.585713,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918428489998,,221534983020004,70,SUBPLOT,1,7679,1,5.0,48,48,45,,1,0,,,,,2,4.5,,0,,170.2742,2.65504,,2.65504,,,,,,1.481507,,,,1.481507,,,,1.481507,,,,,,,,,,,,,,,,108.114044,,,2.730358,225.15144,26.978086,104.920571,12.571788,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918427489998,,221534983020004,70,SUBPLOT,1,7430,1,5.0,42,42,45,,1,0,,,,,2,4.5,,0,,170.2742,2.393378,,2.393378,,,,,,1.354925,,,,1.354925,,,,1.354925,,,,,,,,,,,,,,,,50.081528,,,2.730358,104.29661,12.817164,49.958076,6.139422,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918480489998,,221534983020004,70,SAWLOG,1,6367,1,11.0,60,60,25,,1,0,,,,,2,4.5,,0,,170.2742,15.418391,,15.418391,,,,,,14.08062,,,,14.08062,,,,14.08062,,,,,,,,,,,,,,,,386.720276,,,15.028625,637.995933,97.068083,306.238048,46.59268,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918482489998,,221534983020004,70,SUBPLOT,1,7215,1,5.0,39,39,35,,1,0,,,,,2,5.2,,0,,170.2742,2.358774,,2.358774,,,,,,1.396488,,,,1.396488,,,,1.396488,,,,,,,,,,,,,,,,83.650293,,,2.730358,174.204788,24.06395,81.353636,11.237865,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918483489998,,221534983020004,70,SUBPLOT,1,8303,1,5.0,47,47,45,,1,1,,,,,2,4.9,,0,,170.2742,2.661064,,2.634453,,,,,,1.516351,,,,1.501187,,,,1.501187,,,,,,,,,,,,,,,,85.321888,,,2.730358,177.685943,21.907101,83.690079,10.318245,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918460489998,233663908020004,221534983020004,70,SAWLOG,1,8469,1,11.0,62,62,35,,1,25,,,,,2,7.5,,0,,170.2742,17.642224,,13.231668,,,,,,16.234298,,,,12.175724,,,,12.175724,,,,,,,,,,,,,,,,353.37749,,,15.028625,582.988314,74.283563,279.834391,35.65611,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918461489998,233663902020004,221534983020004,70,SAWLOG,1,8469,1,11.0,71,71,35,,1,0,,,,,2,5.0,,0,,170.2742,18.065852,,18.065852,,,,,,16.623857,,,,16.623857,,,,16.623857,,,,,,,,,,,,,,,,455.77392,,,15.028625,751.917925,114.600489,360.920604,55.008235,,,JASONBROWN,2023-09-14 10:25:56,290487,,,
271918696489998,,221535017020004,70,MICROPLOT,2,7249,1,1.0,23,23,60,,1,,,,,,2,4.5,,0,,97.8614,0.064599,,0.064599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,3.477417,0.399217,1.644818,0.18883,,,JASONBROWN,2023-09-14 10:26:22,290487,,,
271918682489998,233665177020004,221535017020004,70,SAWLOG,1,7679,1,11.0,61,61,35,,1,0,,,,,2,4.5,,0,,97.8614,15.633776,,15.633776,,,,,,14.287341,,,,14.287341,,,,14.287341,,,,,,,,,,,,,,,,803.624755,,,15.028625,1325.78858,204.972259,617.817478,95.517073,,,JASONBROWN,2023-09-14 10:26:22,290487,,,
271918720489998,,221535017020004,70,MICROPLOT,2,7249,1,1.0,16,16,20,,1,,,,,,2,4.5,,0,,97.8614,0.056279,,0.056279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,2.440234,0.399217,1.154231,0.18883,,,JASONBROWN,2023-09-14 10:26:22,290487,,,
271918724489998,,221535017020004,70,SUBPLOT,1,8469,1,5.0,40,40,30,,1,0,,,,,2,4.5,,0,,97.8614,2.307008,,2.307008,,,,,,1.313234,,,,1.313234,,,,1.313234,,,,,,,,,,,,,,,,44.253859,,,2.730358,92.160276,11.491072,44.236932,5.515714,,,JASONBROWN,2023-09-14 10:26:22,290487,,,
271918736489998,,221535017020004,70,MICROPLOT,2,7087,1,1.0,19,19,55,,1,,,,,,2,4.5,,0,,97.8614,0.05928,,0.05928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,3.738053,0.399217,1.745671,0.186435,,,JASONBROWN,2023-09-14 10:26:22,290487,,,
271918714489998,,221535017020004,70,SUBPLOT,1,6277,1,5.0,36,36,40,,1,0,,,,,2,4.5,,0,,97.8614,2.136054,,2.136054,,,,,,1.230906,,,,1.230906,,,,1.230906,,,,,,,,,,,,,,,,44.137121,,,2.730358,91.917165,11.935083,44.028322,5.716905,,,JASONBROWN,2023-09-14 10:26:22,290487,,,
271918938489998,,221535019020004,70,SUBPLOT,1,6461,1,5.0,60,60,35,,1,0,,,,,2,4.9,,0,,175.9161,3.232038,,3.232038,,,,,,1.792438,,,,1.792438,,,,1.792438,,,,,,,,,,,,,,,,67.471463,,,2.730358,140.511783,16.108104,67.445656,7.73189,,,JASONBROWN,2023-09-14 10:25:58,290487,,,
271918921489998,233664424020004,221535019020004,70,SAWLOG,1,6367,1,11.0,57,57,25,,1,0,,,,,2,4.5,,0,,175.9161,14.773291,,14.773291,,,,,,13.461084,,,,13.461084,,,,13.461084,,,,,,,,,,,,,,,,367.836805,,,15.028625,606.842724,92.797165,291.284508,44.542639,,,JASONBROWN,2023-09-14 10:25:58,290487,,,
271918931489998,,221535019020004,70,SUBPLOT,1,6088,1,5.0,45,45,30,,1,0,,,,,2,4.5,,0,,175.9161,2.523791,,2.523791,,,,,,1.417969,,,,1.417969,,,,1.417969,,,,,,,,,,,,,,,,66.60485,,,2.730358,138.70703,16.766926,66.024546,7.981057,,,JASONBROWN,2023-09-14 10:25:58,290487,,,
271919180489998,,221535022020004,70,MICROPLOT,2,8903,1,1.0,8,8,40,,1,,,,,,2,4.5,,0,,92.5405,0.075949,,0.075949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.165305,0.399217,0.55352,0.189628,,,JASONBROWN,2023-09-14 10:25:58,290487,,,
271919181489998,,221535022020004,70,MICROPLOT,2,8903,1,1.0,14,14,20,,1,,,,,,2,4.5,,0,,92.5405,0.055249,,0.055249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,2.012078,0.399217,0.955737,0.189628,,,JASONBROWN,2023-09-14 10:25:58,290487,,,
271919382489998,,221535026020004,70,SUBPLOT,1,8085,1,5.0,15,15,30,,1,0,,,,,2,5.3,,0,,29.0377,1.629507,,1.629507,,,,,,1.099792,,,,1.099792,,,,1.099792,,,,,,,,,,,,,,,,15.235785,,,2.730358,31.729078,8.606449,15.261687,4.139702,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919364489998,,221535026020004,70,SUBPLOT,1,8085,1,5.0,21,21,40,,1,5,,,,,2,4.5,,0,,29.0377,1.545311,,1.468045,,,,,,0.951602,,,,0.904022,,,,0.904022,,,,,,,,,,,,,,,,20.671898,,,2.730358,43.049982,6.911733,20.707041,3.324544,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919368489998,,221535026020004,70,SUBPLOT,1,7249,1,5.0,43,43,40,,1,0,,,,,2,4.5,,0,,70.0204,2.436744,,2.436744,,,,,,1.375877,,,,1.375877,,,,1.375877,,,,,,,,,,,,,,,,71.165981,,,2.730358,148.205753,18.221509,70.101321,8.618774,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919370489998,,221535026020004,70,SUBPLOT,1,8469,1,5.0,41,41,30,,1,0,,,,,2,4.5,,0,,70.0204,2.350129,,2.350129,,,,,,1.334042,,,,1.334042,,,,1.334042,,,,,,,,,,,,,,,,45.333332,,,2.730358,94.408318,11.673146,45.315993,5.60311,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919521489998,233664119020004,221535029020004,70,SUBPLOT,0,7618,1,5.0,35,35,50,,1,,,,,,2,4.5,,0,,191.3992,2.093777,,2.093777,,,,,,1.210595,,,,1.210595,,,,1.210595,,,,,,,,,,,,,,,,34.742073,,,2.730358,72.351635,9.447774,34.801136,4.544379,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919511489998,233664111020004,221535029020004,70,SAWLOG,1,940,1,11.0,63,63,40,,1,0,,,,,2,4.5,,0,,263.1722,16.065017,,16.065017,,,,,,14.701063,,,,14.701063,,,,14.701063,,,,,,,,,,,,,,,,565.369114,,,15.028625,932.723775,142.791746,441.178346,67.540496,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919539489998,,221535029020004,70,SUBPLOT,1,6928,1,5.0,38,38,25,,1,10,,,,,2,5.6,,0,,45.0655,2.374579,,2.137121,,,,,,1.439132,,,,1.295219,,,,1.295219,,,,,,,,,,,,,,,,34.851322,,,2.730358,72.57915,9.351003,34.98315,4.507183,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919540489998,,221535029020004,70,SUBPLOT,1,6928,1,5.0,33,33,15,,1,5,,,,,2,5.1,,0,,45.0655,2.097294,,1.992429,,,,,,1.264058,,,,1.200855,,,,1.200855,,,,,,,,,,,,,,,,31.100421,,,2.730358,64.767761,8.87875,31.218061,4.279558,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919541489998,,221535029020004,70,SUBPLOT,1,6928,1,5.0,28,28,35,,1,5,,,,,2,5.0,,0,,45.0655,1.885143,,1.790886,,,,,,1.155914,,,,1.098118,,,,1.098118,,,,,,,,,,,,,,,,26.492497,,,2.730358,55.171592,8.119146,26.592707,3.913429,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919510489998,233664112020004,221535029020004,70,SAWLOG,1,940,1,11.0,58,58,45,,1,0,,,,,2,4.5,,0,,263.1722,14.988138,,14.988138,,,,,,13.667486,,,,13.667486,,,,13.667486,,,,,,,,,,,,,,,,521.532557,,,15.028625,860.403944,132.75259,406.971066,62.791975,,,JASONBROWN,2023-09-14 10:25:59,290487,,,
271919721489998,,221535030020004,70,MICROPLOT,2,8586,1,1.0,14,14,15,,1,,,,,,2,4.5,,0,,188.8807,0.055249,,0.055249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.240584,0.399217,0.597961,0.192423,,,JASONBROWN,2023-09-14 10:27:21,290487,,,
271919716489998,233665022020004,221535030020004,70,SUBPLOT,1,7241,1,5.0,41,41,40,,1,10,,,,,2,4.5,,0,,188.8807,2.350129,,2.115116,,,,,,1.334042,,,,1.200638,,,,1.200638,,,,,,,,,,,,,,,,52.352394,,,2.730358,109.025771,12.189604,52.005293,5.814441,,,JASONBROWN,2023-09-14 10:27:21,290487,,,
271919926489998,,221535034020004,70,SAWLOG,1,7249,1,11.0,46,41,30,,1,5,,,,,2,4.5,,0,,98.7432,12.426493,,10.805895,,,,,,11.200484,,,,10.64046,,,,10.64046,,,,,,,,,,,,,,,,436.851832,,,5.65207,720.701007,108.466578,340.891576,51.304691,,,JASONBROWN,2023-09-14 10:26:16,290487,,,
271919962489998,233662880020004,221535034020004,70,SUBPLOT,0,7249,1,5.0,29,29,25,,1,,,,,,2,4.5,,1,,94.2138,1.845813,,1.845813,,,,,,1.092077,,,,1.092077,,,,1.092077,,,,,,,,,,,,,,,,48.45155,,,2.730358,100.902121,14.462987,47.726703,6.840993,,,JASONBROWN,2023-09-14 10:26:16,290487,,,
271922583489998,233663757020004,221535105020004,70,SAWLOG,1,8019,1,11.0,85,85,15,,1,0,,,,,2,4.5,,0,,169.8658,20.837053,,20.837053,,,,,,19.268937,,,,19.268937,,,,19.268937,,,,,,,,,,,,,,,,629.121495,,,15.028625,1037.899951,154.37578,496.116177,73.791623,,,JASONBROWN,2023-09-14 10:26:04,290487,,,
271922584489998,233663765020004,221535105020004,70,SAWLOG,1,8019,1,11.0,85,85,15,,1,0,,,,,2,4.5,,0,,169.8658,20.837053,,20.837053,,,,,,19.268937,,,,19.268937,,,,19.268937,,,,,,,,,,,,,,,,629.121495,,,15.028625,1037.899951,154.37578,496.116177,73.791623,,,JASONBROWN,2023-09-14 10:26:04,290487,,,
271922594489998,,221535105020004,70,SUBPLOT,1,6367,1,5.0,43,43,25,,1,0,,,,,2,4.5,,0,,169.8658,2.436744,,2.436744,,,,,,1.375877,,,,1.375877,,,,1.375877,,,,,,,,,,,,,,,,47.490398,,,2.730358,98.900487,12.039211,47.472234,5.778821,,,JASONBROWN,2023-09-14 10:26:04,290487,,,
271922596489998,,221535105020004,70,SUBPLOT,1,6367,1,5.0,38,38,25,,1,0,,,,,2,4.5,,0,,169.8658,2.221197,,2.221197,,,,,,1.271873,,,,1.271873,,,,1.271873,,,,,,,,,,,,,,,,42.092952,,,2.730358,87.660109,11.129154,42.076852,5.341994,,,JASONBROWN,2023-09-14 10:26:04,290487,,,
271922845489998,233663054020004,221535112020004,70,SUBPLOT,1,8462,1,5.0,36,36,30,,1,0,,,,,2,5.8,,0,,199.1911,2.323911,,2.323911,,,,,,1.433879,,,,1.433879,,,,1.433879,,,,,,,,,,,,,,,,81.709408,,,2.730358,170.162824,26.131131,79.295876,12.177107,,,JASONBROWN,2023-09-14 10:27:27,290487,,,
271922848489998,233663060020004,221535112020004,70,SUBPLOT,1,8462,1,5.0,36,36,25,,1,0,,,,,2,6.8,,0,,199.1911,2.485809,,2.485809,,,,,,1.606003,,,,1.606003,,,,1.606003,,,,,,,,,,,,,,,,81.709408,,,2.730358,170.162824,29.267933,79.295876,13.638857,,,JASONBROWN,2023-09-14 10:27:27,290487,,,
271923166489998,,221535116020004,70,MICROPLOT,2,8667,1,1.0,15,15,35,,1,,,,,,2,4.5,,0,,151.3832,0.055626,,0.055626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.770554,0.399217,0.846325,0.190826,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271923167489998,,221535116020004,70,MICROPLOT,2,7219,1,1.0,13,13,10,,1,,,,,,2,4.5,,0,,151.3832,0.055256,,0.055256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,2.576323,0.399217,1.203143,0.186435,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271923181489998,,221535116020004,70,MICROPLOT,2,7252,1,1.0,12,12,35,,1,,,,,,2,4.5,,0,,151.3832,0.055822,,0.055822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,1.617675,0.399217,0.770013,0.190028,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271923142489998,,221535116020004,70,SUBPLOT,1,7091,1,5.0,31,31,40,,1,0,,,,,2,4.5,,0,,151.3832,1.927167,,1.927167,,,,,,1.130821,,,,1.130821,,,,1.130821,,,,,,,,,,,,,,,,66.980416,,,2.730358,139.48916,19.52241,65.141438,9.116965,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271923549489998,,221535133020004,70,SUBPLOT,1,8303,1,5.0,50,50,25,,1,5,,,,,2,5.6,,0,,150.4288,2.880514,,2.736488,,,,,,1.679257,,,,1.595294,,,,1.595294,,,,,,,,,,,,,,,,88.957915,,,2.730358,185.258104,22.850078,87.256567,10.762387,,,JASONBROWN,2023-09-14 10:26:23,290487,,,
271923374489998,233664057020004,221535132020004,70,SAWLOG,1,8903,1,11.0,31,31,20,,1,25,,,,,2,4.5,,0,,139.5568,9.327486,,6.995615,,,,,,8.177609,,,,6.133207,,,,6.133207,,,,,,,,,,,,,,,,252.879555,,,15.028625,417.190765,53.114955,198.165613,25.229603,,,JASONBROWN,2023-09-14 10:27:28,290487,,,
271923379489998,233664061020004,221535132020004,70,SAWLOG,1,8903,1,11.0,33,33,5,,1,40,,,,,2,4.5,,0,,139.5568,9.727996,,5.836798,,,,,,8.573194,,,,5.143916,,,,5.143916,,,,,,,,,,,,,,,,247.834178,,,15.028625,408.8671,41.074284,194.211873,19.510285,,,JASONBROWN,2023-09-14 10:27:28,290487,,,
271923381489998,233664058020004,221535132020004,70,SAWLOG,1,8903,1,11.0,38,38,65,,1,50,,,,,2,4.5,,0,,139.5568,10.750594,,5.375297,,,,,,9.574681,,,,4.787341,,,,4.787341,,,,,,,,,,,,,,,,268.386675,,,15.028625,442.773803,36.072063,210.317556,17.13423,,,JASONBROWN,2023-09-14 10:27:28,290487,,,
271923578489998,233663865020004,221535133020004,70,SAWLOG,1,7679,1,11.0,68,68,25,,1,0,,,,,2,4.5,,0,,150.4288,17.145516,,17.145516,,,,,,15.736797,,,,15.736797,,,,15.736797,,,,,,,,,,,,,,,,893.511376,,,15.028625,1474.08,225.76677,686.92128,105.207315,,,JASONBROWN,2023-09-14 10:26:23,290487,,,
271923550489998,,221535133020004,70,SUBPLOT,1,8181,1,5.0,45,45,15,,1,0,,,,,2,4.5,,0,,150.4288,2.523791,,2.523791,,,,,,1.417969,,,,1.417969,,,,1.417969,,,,,,,,,,,,,,,,64.003331,,,2.730358,133.289272,16.096249,63.445693,7.661814,,,JASONBROWN,2023-09-14 10:26:23,290487,,,
271923576489998,233663866020004,221535133020004,70,SAWLOG,1,7252,1,11.0,55,55,35,,1,0,,,,,2,4.5,,0,,150.4288,14.344209,,14.344209,,,,,,13.048646,,,,13.048646,,,,13.048646,,,,,,,,,,,,,,,,467.284955,,,15.028625,770.908379,119.128173,366.952388,56.70501,,,JASONBROWN,2023-09-14 10:26:23,290487,,,
271923806489998,233663815020004,221535137020004,70,SAWLOG,1,6221,1,11.0,37,37,30,,1,0,,,,,2,4.5,,0,,156.7889,10.544105,,10.544105,,,,,,9.373225,,,,9.373225,,,,9.373225,,,,,,,,,,,,,,,,279.374353,,,15.028625,460.900843,75.094901,182.055833,29.662486,,,JASONBROWN,2023-09-14 10:27:29,290487,,,
271923813489998,,221535137020004,70,SUBPLOT,1,7618,1,5.0,45,45,15,,1,0,,,,,2,4.5,,0,,156.7889,2.523791,,2.523791,,,,,,1.417969,,,,1.417969,,,,1.417969,,,,,,,,,,,,,,,,44.399771,,,2.730358,92.464144,11.066171,44.475253,5.322828,,,JASONBROWN,2023-09-14 10:27:29,290487,,,
271923825489998,,221535137020004,70,SUBPLOT,1,7412,1,5.0,58,58,40,,1,0,,,,,2,4.5,,0,,156.7889,3.096723,,3.096723,,,,,,1.695783,,,,1.695783,,,,1.695783,,,,,,,,,,,,,,,,88.654483,,,2.730358,184.626195,20.906839,87.697443,9.930749,,,JASONBROWN,2023-09-14 10:27:29,290487,,,
271924030489998,,221535143020004,70,SUBPLOT,1,7679,1,5.0,28,28,40,,1,0,,,,,2,4.5,,0,,140.606,1.805778,,1.805778,,,,,,1.073081,,,,1.073081,,,,1.073081,,,,,,,,,,,,,,,,63.887648,,,2.730358,133.048358,19.540691,62.000535,9.105962,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271924033489998,,221535143020004,70,MICROPLOT,2,8586,1,1.0,11,11,40,,1,,,,,,2,4.5,,0,,140.606,0.057245,,0.057245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.319776,0.980403,0.399217,0.472554,0.192423,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271924019489998,,221535143020004,70,SUBPLOT,1,7672,1,5.0,51,51,20,,1,5,,,,,2,5.3,,0,,140.606,2.885387,,2.741118,,,,,,1.656856,,,,1.574013,,,,1.574013,,,,,,,,,,,,,,,,126.249469,,,2.730358,262.919127,31.640175,121.731556,14.649401,,,JASONBROWN,2023-09-14 10:26:05,290487,,,
271924169489998,,221535144020004,70,SUBPLOT,1,8181,1,5.0,42,42,30,,1,0,,,,,2,4.5,,0,,113.5004,2.393378,,2.393378,,,,,,1.354925,,,,1.354925,,,,1.354925,,,,,,,,,,,,,,,,59.835437,,,2.730358,124.609482,15.380597,59.314113,7.321164,,,JASONBROWN,2023-09-14 10:27:30,290487,,,
271924180489998,,221535144020004,70,SUBPLOT,1,8181,1,5.0,58,58,15,,1,0,,,,,2,4.5,,0,,113.5004,3.096723,,3.096723,,,,,,1.695783,,,,1.695783,,,,1.695783,,,,,,,,,,,,,,,,81.992265,,,2.730358,170.751884,19.249888,81.277897,9.162947,,,JASONBROWN,2023-09-14 10:27:30,290487,,,
271924181489998,,221535144020004,70,SAWLOG,1,8838,1,11.0,72,72,35,,1,0,,,,,2,4.5,,0,,113.5004,18.01197,,18.01197,,,,,,16.566609,,,,16.566609,,,,16.566609,,,,,,,,,,,,,,,,400.995348,,,15.028625,661.546388,98.772615,318.865359,47.608401,,,JASONBROWN,2023-09-14 10:27:30,290487,,,