CN,SRV_CN,CTY_CN,PREV_PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,PLOT_STATUS_CD,PLOT_NONSAMPLE_REASN_CD,MEASYEAR,MEASMON,MEASDAY,REMPER,KINDCD,DESIGNCD,RDDISTCD,WATERCD,LAT,LON,ELEV,GROW_TYP_CD,MORT_TYP_CD,P2PANEL,P3PANEL,ECOSUBCD,CONGCD,MANUAL,KINDCD_NC,QA_STATUS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,MICROPLOT_LOC,DECLINATION,EMAP_HEX,SAMP_METHOD_CD,SUBP_EXAMINE_CD,MACRO_BREAKPOINT_DIA,INTENSITY,CYCLE,SUBCYCLE,ECO_UNIT_PNW,TOPO_POSITION_PNW,NF_SAMPLING_STATUS_CD,NF_PLOT_STATUS_CD,NF_PLOT_NONSAMPLE_REASN_CD,P2VEG_SAMPLING_STATUS_CD,P2VEG_SAMPLING_LEVEL_DETAIL_CD,INVASIVE_SAMPLING_STATUS_CD,INVASIVE_SPECIMEN_RULE_CD,DESIGNCD_P2A,MANUAL_DB,SUBPANEL,COLOCATED_CD_RMRS,CONDCHNGCD_RMRS,FUTFORCD_RMRS,MANUAL_NCRS,MANUAL_NERS,MANUAL_RMRS,PAC_ISLAND_PNWRS,PLOT_SEASON_NERS,PRECIPITATION,PREV_MICROPLOT_LOC_RMRS,PREV_PLOT_STATUS_CD_RMRS,REUSECD1,REUSECD2,REUSECD3
162404419010854,161803849010854,1113010478,,1976,40,1,5,90001,1,,1976,1,,10.5,0,214,,,34.58,-95.97,850,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:43,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442079010854,161803849010854,1113010478,,1976,40,1,5,90002,2,,1976,,,,0,214,,,34.382141,-96.086132,730,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:43,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404420010854,161803849010854,1113010478,,1976,40,1,5,90003,1,,1976,1,,10.5,0,214,,,34.56,-95.75,960,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442107010854,161803849010854,1113010478,,1976,40,1,5,90004,2,,1976,,,,0,214,,,34.382141,-96.086132,780,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404421010854,161803849010854,1113010478,,1976,40,1,5,90005,1,,1976,1,,10.4,0,214,,,34.58,-95.81,870,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404422010854,161803849010854,1113010478,,1976,40,1,5,90006,1,,1976,1,,10.5,0,214,,,34.56,-95.81,700,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442078010854,161803849010854,1113010478,,1976,40,1,5,90007,2,,1976,,,,0,214,,,34.382141,-96.086132,720,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404423010854,161803849010854,1113010478,,1976,40,1,5,90008,1,,1976,1,,10.5,0,214,,,34.36,-95.97,790,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404424010854,161803849010854,1113010478,,1976,40,1,5,90009,1,,1976,1,,10.4,0,214,,,34.42,-95.81,980,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404425010854,161803849010854,1113010478,,1976,40,1,5,90010,1,,1976,1,,10.5,0,214,,,34.36,-95.81,810,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:44,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404426010854,161803849010854,1113010478,,1976,40,1,5,90011,1,,1976,1,,10.5,0,214,,,34.33,-95.81,730,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442130010854,161803849010854,1113010478,,1976,40,1,5,90012,2,,1976,,,,0,214,,,34.382141,-96.086132,600,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404427010854,161803849010854,1113010478,,1976,40,1,5,90013,2,,1976,1,,10.5,0,214,,,34.382141,-96.086132,610,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404428010854,161803849010854,1113010478,,1976,40,1,5,90014,1,,1976,1,,10.6,0,214,,,34.19,-95.81,500,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404429010854,161803849010854,1113010478,,1976,40,1,5,90015,1,,1976,1,,10.5,0,214,,,34.19,-95.86,460,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404430010854,161803849010854,1113010478,,1976,40,1,5,90016,1,,1976,1,,10.5,0,214,,,34.25,-95.86,520,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442097010854,161803849010854,1113010478,,1976,40,1,5,90017,2,,1976,,,,0,214,,,34.382141,-96.086132,590,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:45,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404431010854,161803849010854,1113010478,,1976,40,1,5,90018,1,,1976,1,,10.5,0,214,,,34.33,-95.86,600,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404432010854,161803849010854,1113010478,,1976,40,1,5,90019,1,,1976,1,,10.5,0,214,,,34.36,-95.86,630,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404433010854,161803849010854,1113010478,,1976,40,1,5,90020,1,,1976,2,,10.6,0,214,,,34.42,-95.86,900,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404434010854,161803849010854,1113010478,,1976,40,1,5,90021,1,,1976,1,,10.5,0,214,,,34.44,-95.86,770,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404435010854,161803849010854,1113010478,,1976,40,1,5,90022,1,,1976,1,,10.4,0,214,,,34.5,-95.86,710,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404436010854,161803849010854,1113010478,,1976,40,1,5,90023,1,,1976,2,,10.5,0,214,,,34.56,-95.86,980,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404437010854,161803849010854,1113010478,,1976,40,1,5,90024,1,,1976,1,,10.5,0,214,,,34.58,-95.86,760,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:46,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442120010854,161803849010854,1113010478,,1976,40,1,5,90025,2,,1976,,,,0,214,,,34.382141,-96.086132,700,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404438010854,161803849010854,1113010478,,1976,40,1,5,90026,1,,1976,2,,10.6,0,214,,,34.64,-95.92,970,2,2,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404439010854,161803849010854,1113010478,,1976,40,1,5,90027,1,,1976,2,,10.5,0,214,,,34.58,-95.92,870,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404440010854,161803849010854,1113010478,,1976,40,1,5,90028,1,,1976,2,,10.5,0,214,,,34.5,-95.92,830,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404441010854,161803849010854,1113010478,,1976,40,1,5,90029,2,,1976,1,,10.5,0,214,,,34.56,-95.92,840,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442081010854,161803849010854,1113010478,,1976,40,1,5,90030,2,,1976,,,,0,214,,,34.382141,-96.086132,690,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404442010854,161803849010854,1113010478,,1976,40,1,5,90031,1,,1976,2,,10.6,0,214,,,34.42,-95.92,650,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442091010854,161803849010854,1113010478,,1976,40,1,5,90032,2,,1976,,,,0,214,,,34.382141,-96.086132,710,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404443010854,161803849010854,1113010478,,1976,40,1,5,90033,1,,1976,2,,10.6,0,214,,,34.33,-95.92,660,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:47,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404444010854,161803849010854,1113010478,,1976,40,1,5,90034,2,,1976,2,,10.5,0,214,,,34.382141,-96.086132,560,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404445010854,161803849010854,1113010478,,1976,40,1,5,90035,1,,1976,2,,10.6,0,214,,,34.25,-95.92,480,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442089010854,161803849010854,1113010478,,1976,40,1,5,90036,2,,1976,,,,0,214,,,34.382141,-96.086132,630,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404446010854,161803849010854,1113010478,,1976,40,1,5,90037,2,,1976,1,,10.5,0,214,,,34.382141,-96.086132,570,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404447010854,161803849010854,1113010478,,1976,40,1,5,90038,2,,1976,1,,10.5,0,214,,,34.382141,-96.086132,620,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404448010854,161803849010854,1113010478,,1976,40,1,5,90039,1,,1976,2,,10.5,0,214,,,34.28,-95.97,540,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404449010854,161803849010854,1113010478,,1976,40,1,5,90040,1,,1976,2,,10.6,0,214,,,34.33,-95.97,630,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:48,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404450010854,161803849010854,1113010478,,1976,40,1,5,90041,1,,1976,2,,10.5,0,214,,,34.44,-95.81,670,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442088010854,161803849010854,1113010478,,1976,40,1,5,90042,2,,1976,,,,0,214,,,34.42,-95.97,690,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442093010854,161803849010854,1113010478,,1976,40,1,5,90043,2,,1976,,,,0,214,,,34.382141,-96.086132,630,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404451010854,161803849010854,1113010478,,1976,40,1,5,90044,1,,1976,2,,10.6,0,214,,,34.5,-95.97,810,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404452010854,161803849010854,1113010478,,1976,40,1,5,90045,1,,1976,2,,10.6,0,214,,,34.56,-95.97,870,2,2,,,M231Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442113010854,161803849010854,1113010478,,1976,40,1,5,90046,1,,1976,,,,0,299,,,34.58,-95.72,950,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442080010854,161803849010854,1113010478,,1976,40,1,5,90047,2,,1976,,,,0,214,,,34.382141,-96.086132,670,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442092010854,161803849010854,1113010478,,1976,40,1,5,90048,1,,1976,,,,0,299,,,34.382141,-96.086132,760,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442100010854,161803849010854,1113010478,,1976,40,1,5,90049,2,,1976,,,,0,214,,,34.67,-96.03,650,,,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404453010854,161803849010854,1113010478,,1976,40,1,5,90050,1,,1976,2,,10.5,0,214,,,34.64,-96.03,670,2,2,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442087010854,161803849010854,1113010478,,1976,40,1,5,90051,2,,1976,,,,0,214,,,34.382141,-96.086132,650,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:49,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404454010854,161803849010854,1113010478,,1976,40,1,5,90052,1,,1976,2,,10.5,0,214,,,34.382141,-96.086132,620,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442122010854,161803849010854,1113010478,,1976,40,1,5,90053,2,,1976,,,,0,214,,,34.382141,-96.086132,520,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442105010854,161803849010854,1113010478,,1976,40,1,5,90054,2,,1976,2,,,0,214,,,34.47,-96.03,560,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404455010854,161803849010854,1113010478,,1976,40,1,5,90055,1,,1976,2,,10.5,0,214,,,34.42,-96.03,800,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404456010854,161803849010854,1113010478,,1976,40,1,5,90056,1,,1976,1,,10.5,0,214,,,34.25,-96.14,600,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404457010854,161803849010854,1113010478,,1976,40,1,5,90057,1,,1976,1,,10.5,0,214,,,34.33,-96.03,540,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404458010854,161803849010854,1113010478,,1976,40,1,5,90058,1,,1976,1,,10.5,0,214,,,34.382141,-96.086132,670,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442132010854,161803849010854,1113010478,,1976,40,1,5,90059,2,,1976,,,,0,214,,,34.382141,-96.086132,620,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442131010854,161803849010854,1113010478,,1976,40,1,5,90060,2,,1976,,,,0,214,,,34.382141,-96.086132,540,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442077010854,161803849010854,1113010478,,1976,40,1,5,90061,2,,1976,,,,0,214,,,34.382141,-96.086132,520,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442086010854,161803849010854,1113010478,,1976,40,1,5,90062,2,,1976,,,,0,214,,,34.382141,-96.086132,590,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:50,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442090010854,161803849010854,1113010478,,1976,40,1,5,90063,2,,1976,,,,0,214,,,34.382141,-96.086132,590,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442085010854,161803849010854,1113010478,,1976,40,1,5,90064,2,,1976,,,,0,214,,,34.382141,-96.086132,520,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404459010854,161803849010854,1113010478,,1976,40,1,5,90065,1,,1976,1,,10.4,0,214,,,34.36,-96.08,540,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442082010854,161803849010854,1113010478,,1976,40,1,5,90066,2,,1976,,,,0,214,,,34.382141,-96.086132,620,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442098010854,161803849010854,1113010478,,1976,40,1,5,90067,2,,1976,,,,0,214,,,34.382141,-96.086132,590,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442118010854,161803849010854,1113010478,,1976,40,1,5,90068,2,,1976,,,,0,214,,,34.382141,-96.086132,590,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404460010854,161803849010854,1113010478,,1976,40,1,5,90069,1,,1976,2,,10.5,0,214,,,34.56,-96.08,640,2,2,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442083010854,161803849010854,1113010478,,1976,40,1,5,90070,2,,1976,,,,0,214,,,34.382141,-96.086132,670,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404461010854,161803849010854,1113010478,,1976,40,1,5,90071,1,,1976,2,,10.6,0,214,,,34.64,-96.08,750,2,2,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404462010854,161803849010854,1113010478,,1976,40,1,5,90072,1,,1976,2,,10.5,0,214,,,34.67,-96.08,680,2,2,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:51,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442126010854,161803849010854,1113010478,,1976,40,1,5,90073,1,,1976,,,,0,299,,,34.5,-96.14,720,,,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442129010854,161803849010854,1113010478,,1976,40,1,5,90074,2,,1976,,,,0,214,,,34.382141,-96.086132,610,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442095010854,161803849010854,1113010478,,1976,40,1,5,90075,2,,1976,,,,0,214,,,34.382141,-96.086132,570,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442099010854,161803849010854,1113010478,,1976,40,1,5,90076,2,,1976,,,,0,214,,,34.382141,-96.086132,630,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442127010854,161803849010854,1113010478,,1976,40,1,5,90077,2,,1976,,,,0,214,,,34.382141,-96.086132,640,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404463010854,161803849010854,1113010478,,1976,40,1,5,90078,1,,1976,1,,10.6,0,214,,,34.28,-96.14,610,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442084010854,161803849010854,1113010478,,1976,40,1,5,90079,2,,1976,2,,,0,214,,,34.36,-96.03,560,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442133010854,161803849010854,1113010478,,1976,40,1,5,90080,2,,1976,,,,0,214,,,34.382141,-96.086132,510,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442094010854,161803849010854,1113010478,,1976,40,1,5,90081,2,,1976,,,,0,214,,,34.382141,-96.086132,590,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442125010854,161803849010854,1113010478,,1976,40,1,5,90082,2,,1976,,,,0,214,,,34.382141,-96.086132,490,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404464010854,161803849010854,1113010478,,1976,40,1,5,90083,2,,1976,1,,10.4,0,214,,,34.28,-96.17,600,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442101010854,161803849010854,1113010478,,1976,40,1,5,90084,2,,1976,,,,0,214,,,34.382141,-96.086132,620,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442116010854,161803849010854,1113010478,,1976,40,1,5,90085,2,,1976,,,,0,214,,,34.382141,-96.086132,620,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442124010854,161803849010854,1113010478,,1976,40,1,5,90086,1,,1976,2,,,0,299,,,34.42,-96.17,620,,,,,255Aa,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:27,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442121010854,161803849010854,1113010478,,1976,40,1,5,90087,2,,1976,,,,0,214,,,34.382141,-96.086132,630,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:52,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442123010854,161803849010854,1113010478,,1976,40,1,5,90088,2,,1976,,,,0,214,,,34.382141,-96.086132,520,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442110010854,161803849010854,1113010478,,1976,40,1,5,90089,2,,1976,,,,0,214,,,34.382141,-96.086132,610,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404465010854,161803849010854,1113010478,,1976,40,1,5,90090,1,,1976,1,,10.5,0,214,,,34.28,-96.22,540,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404466010854,161803849010854,1113010478,,1976,40,1,5,90091,1,,1976,1,,10.6,0,214,,,34.25,-96.22,530,2,2,,,231Ee,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:38,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442114010854,161803849010854,1113010478,,1976,40,1,5,90092,2,,1976,,,,0,214,,,34.382141,-96.086132,620,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442115010854,161803849010854,1113010478,,1976,40,1,5,90093,2,,1976,,,,0,214,,,34.382141,-96.086132,620,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
162404467010854,161803849010854,1113010478,,1976,40,1,5,90094,2,,1976,1,,10.5,0,214,,,34.382141,-96.086132,660,2,2,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442117010854,161803849010854,1113010478,,1976,40,1,5,90095,2,,1976,,,,0,214,,,34.382141,-96.086132,570,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:58:39,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
212442111010854,161803849010854,1113010478,,1976,40,1,5,90096,2,,1976,,,,0,214,,,34.382141,-96.086132,550,,,,,M231Ab,4002,0.0,,,SRS_FIADB30,2010-01-13 16:42:53,10854,TROFFE,2024-01-24 13:59:37,290487,,,,1,4,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,