CN,PLT_CN,SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,REGEN_SUBP_STATUS_CD,REGEN_NONSAMPLE_REASN_CD,SUBPLOT_SITE_LIMITATIONS,MICROPLOT_SITE_LIMITATIONS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,REGEN_MICR_STATUS_CD
468145082489998,306336162489998,468145033489998,2016,54,4,107,1124,2,,,,1,CJBARNETT,2017-05-01 11:19:06,489998,,,,8,3,1
468145083489998,306336162489998,468145034489998,2016,54,4,107,1124,3,,,,1,CJBARNETT,2017-05-01 11:19:06,489998,,,,8,3,1
468145084489998,306336162489998,468145035489998,2016,54,4,107,1124,4,,,,1,CJBARNETT,2017-05-01 11:19:06,489998,,,,8,3,1
468149936489998,306336278489998,468149907489998,2016,54,2,93,1099,1,,,,1,CJBARNETT,2017-05-01 11:19:40,489998,,,,8,3,1
468149937489998,306336278489998,468149908489998,2016,54,2,93,1099,2,,,,3,CJBARNETT,2017-05-01 11:19:40,489998,,,,8,3,1
468149938489998,306336278489998,468149909489998,2016,54,2,93,1099,3,,,,1,CJBARNETT,2017-05-01 11:19:40,489998,,,,8,3,1
468149939489998,306336278489998,468149910489998,2016,54,2,93,1099,4,,,,1,CJBARNETT,2017-05-01 11:19:40,489998,,,,8,3,1
468150299489998,306336284489998,468150248489998,2016,54,2,83,2127,1,,,,1,CJBARNETT,2017-05-01 11:19:41,489998,,,,8,3,1
468150300489998,306336284489998,468150249489998,2016,54,2,83,2127,2,,,,1,CJBARNETT,2017-05-01 11:19:41,489998,,,,8,3,1
468150301489998,306336284489998,468150250489998,2016,54,2,83,2127,3,,,,1,CJBARNETT,2017-05-01 11:19:41,489998,,,,8,3,1
468150302489998,306336284489998,468150251489998,2016,54,2,83,2127,4,,,,,CJBARNETT,2017-05-01 11:19:41,489998,,,,8,3,2
468137213489998,306335970489998,468137169489998,2016,54,2,101,516,1,,,,1,CJBARNETT,2017-05-01 11:19:43,489998,,,,8,3,1
468137214489998,306335970489998,468137170489998,2016,54,2,101,516,2,,,,1,CJBARNETT,2017-05-01 11:19:43,489998,,,,8,3,1
468137215489998,306335970489998,468137171489998,2016,54,2,101,516,3,,,,1,CJBARNETT,2017-05-01 11:19:43,489998,,,,8,3,1
468137216489998,306335970489998,468137172489998,2016,54,2,101,516,4,,,,1,CJBARNETT,2017-05-01 11:19:43,489998,,,,8,3,1
468140670489998,306336039489998,468140621489998,2016,54,2,31,2075,1,,,,1,CJBARNETT,2017-05-01 11:19:44,489998,,,,8,3,1
468140671489998,306336039489998,468140622489998,2016,54,2,31,2075,2,,,,1,CJBARNETT,2017-05-01 11:19:44,489998,,,,8,3,1
468140672489998,306336039489998,468140623489998,2016,54,2,31,2075,3,,,,1,CJBARNETT,2017-05-01 11:19:44,489998,,,,8,3,1
468140673489998,306336039489998,468140624489998,2016,54,2,31,2075,4,,,,1,CJBARNETT,2017-05-01 11:19:44,489998,,,,8,3,1
468147303489998,306336218489998,468147270489998,2016,54,3,25,1598,1,,,,1,CJBARNETT,2017-05-01 11:19:08,489998,,,,8,3,1
468147304489998,306336218489998,468147271489998,2016,54,3,25,1598,2,,,,,CJBARNETT,2017-05-01 11:19:08,489998,,,,8,3,2
534028520126144,374961245489998,534028454126144,2017,54,3,25,268,2,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534028521126144,374961245489998,534028455126144,2017,54,3,25,268,3,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534028522126144,374961245489998,534028456126144,2017,54,3,25,268,4,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534028767126144,374961253489998,534028709126144,2017,54,2,77,363,1,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534028768126144,374961253489998,534028710126144,2017,54,2,77,363,2,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534028769126144,374961253489998,534028711126144,2017,54,2,77,363,3,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534028770126144,374961253489998,534028712126144,2017,54,2,77,363,4,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
534025123126144,374961165489998,534025072126144,2017,54,2,31,2446,1,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,3
534025124126144,374961165489998,534025073126144,2017,54,2,31,2446,2,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,3
534025125126144,374961165489998,534025074126144,2017,54,2,31,2446,3,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,3
534025126126144,374961165489998,534025075126144,2017,54,2,31,2446,4,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,3
534025241126144,374961167489998,534025193126144,2017,54,2,33,3590,1,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025242126144,374961167489998,534025194126144,2017,54,2,33,3590,2,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025243126144,374961167489998,534025195126144,2017,54,2,33,3590,3,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025244126144,374961167489998,534025196126144,2017,54,2,33,3590,4,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025326126144,374961168489998,534025290126144,2017,54,3,81,2239,1,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025327126144,374961168489998,534025291126144,2017,54,3,81,2239,2,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025328126144,374961168489998,534025292126144,2017,54,3,81,2239,3,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025329126144,374961168489998,534025293126144,2017,54,3,81,2239,4,,,,1,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,1
534025394126144,374961169489998,534025373126144,2017,54,4,17,2157,1,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,5
534025395126144,374961169489998,534025374126144,2017,54,4,17,2157,2,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,5
534025396126144,374961169489998,534025375126144,2017,54,4,17,2157,3,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,5
534025397126144,374961169489998,534025376126144,2017,54,4,17,2157,4,,10,,,FSTROFFE,2018-05-04 07:20:19,126144,,,,8,4,5
534026732126144,374961198489998,534026709126144,2017,54,4,49,1963,1,,10,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,5
534026733126144,374961198489998,534026710126144,2017,54,4,49,1963,2,,10,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,5
534026734126144,374961198489998,534026711126144,2017,54,4,49,1963,3,,10,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,5
534026735126144,374961198489998,534026712126144,2017,54,4,49,1963,4,,10,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,5
534025900126144,374961180489998,534025843126144,2017,54,4,85,347,1,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534025901126144,374961180489998,534025844126144,2017,54,4,85,347,2,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534025902126144,374961180489998,534025845126144,2017,54,4,85,347,3,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534025903126144,374961180489998,534025846126144,2017,54,4,85,347,4,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534027525126144,374961223489998,534027520126144,2017,54,4,61,997,1,,10,,,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,5
534027526126144,374961223489998,534027521126144,2017,54,4,61,997,2,,10,,,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,5
534027527126144,374961223489998,534027522126144,2017,54,4,61,997,3,,10,,,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,5
534027528126144,374961223489998,534027523126144,2017,54,4,61,997,4,,10,,,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,5
534030295126144,374961288489998,534030247126144,2017,54,2,71,822,1,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534030296126144,374961288489998,534030248126144,2017,54,2,71,822,2,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534030297126144,374961288489998,534030249126144,2017,54,2,71,822,3,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534030298126144,374961288489998,534030250126144,2017,54,2,71,822,4,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534031873126144,374961330489998,534031829126144,2017,54,4,43,2281,1,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534031874126144,374961330489998,534031830126144,2017,54,4,43,2281,2,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534031875126144,374961330489998,534031831126144,2017,54,4,43,2281,3,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534031876126144,374961330489998,534031832126144,2017,54,4,43,2281,4,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534036067126144,374961433489998,534036029126144,2017,54,4,35,1005,1,,,,1,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,1
534036068126144,374961433489998,534036030126144,2017,54,4,35,1005,2,,,,1,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,1
534036069126144,374961433489998,534036031126144,2017,54,4,35,1005,3,,,,1,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,1
534036070126144,374961433489998,534036032126144,2017,54,4,35,1005,4,,,,1,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,1
534036480126144,374961444489998,534036475126144,2017,54,3,63,173,1,,,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,2
534036481126144,374961444489998,534036476126144,2017,54,3,63,173,2,,,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,2
534036482126144,374961444489998,534036477126144,2017,54,3,63,173,3,,,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,2
534036483126144,374961444489998,534036478126144,2017,54,3,63,173,4,,,,,FSTROFFE,2018-05-04 07:20:20,126144,,,,8,4,2
534037150126144,374961459489998,534037093126144,2017,54,3,81,1666,1,,,,1,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,1
534037151126144,374961459489998,534037094126144,2017,54,3,81,1666,2,,,,1,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,1
534037152126144,374961459489998,534037095126144,2017,54,3,81,1666,3,,10,,,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,5
534037153126144,374961459489998,534037096126144,2017,54,3,81,1666,4,,10,,,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,5
534032708126144,374961351489998,534032658126144,2017,54,4,99,883,1,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534032709126144,374961351489998,534032659126144,2017,54,4,99,883,2,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534032710126144,374961351489998,534032660126144,2017,54,4,99,883,3,,,,1,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,1
534032711126144,374961351489998,534032661126144,2017,54,4,99,883,4,,10,,,FSTROFFE,2018-05-04 07:20:14,126144,,,,8,4,5
534025512126144,374961172489998,534025470126144,2017,54,2,93,1199,1,,10,,,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,5
534025513126144,374961172489998,534025471126144,2017,54,2,93,1199,2,,10,,,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,5
534025514126144,374961172489998,534025472126144,2017,54,2,93,1199,3,,10,,,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,5
534025515126144,374961172489998,534025473126144,2017,54,2,93,1199,4,,10,,,FSTROFFE,2018-05-04 07:20:21,126144,,,,8,4,5
534025635126144,374961176489998,534025600126144,2017,54,4,79,337,1,,,,1,FSTROFFE,2018-05-04 07:20:22,126144,,,,8,4,1
534025636126144,374961176489998,534025601126144,2017,54,4,79,337,2,,,,1,FSTROFFE,2018-05-04 07:20:22,126144,,,,8,4,1
534025637126144,374961176489998,534025602126144,2017,54,4,79,337,3,,,,1,FSTROFFE,2018-05-04 07:20:22,126144,,,,8,4,1
534025638126144,374961176489998,534025603126144,2017,54,4,79,337,4,,,,,FSTROFFE,2018-05-04 07:20:22,126144,,,,8,4,2
534026235126144,374961191489998,534026193126144,2017,54,4,87,2346,1,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534026236126144,374961191489998,534026194126144,2017,54,4,87,2346,2,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534026237126144,374961191489998,534026195126144,2017,54,4,87,2346,3,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534026238126144,374961191489998,534026196126144,2017,54,4,87,2346,4,,10,,,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,5
534030697126144,374961299489998,534030639126144,2017,54,3,109,2439,1,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534030698126144,374961299489998,534030640126144,2017,54,3,109,2439,2,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534030699126144,374961299489998,534030641126144,2017,54,3,109,2439,3,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534030700126144,374961299489998,534030642126144,2017,54,3,109,2439,4,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534033342126144,374961367489998,534033286126144,2017,54,3,59,2252,1,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534033343126144,374961367489998,534033287126144,2017,54,3,59,2252,2,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534033344126144,374961367489998,534033288126144,2017,54,3,59,2252,3,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534033345126144,374961367489998,534033289126144,2017,54,3,59,2252,4,,,,1,FSTROFFE,2018-05-04 07:20:16,126144,,,,8,4,1
534034131126144,374961385489998,534034087126144,2017,54,4,35,759,1,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534034132126144,374961385489998,534034088126144,2017,54,4,35,759,2,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534034133126144,374961385489998,534034089126144,2017,54,4,35,759,3,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534034134126144,374961385489998,534034090126144,2017,54,4,35,759,4,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534019650126144,374961475489998,534019645126144,2017,54,3,55,2287,1,,10,,,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,5
534019651126144,374961475489998,534019646126144,2017,54,3,55,2287,2,,10,,,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,5
534019652126144,374961475489998,534019647126144,2017,54,3,55,2287,3,,10,,,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,5
534019653126144,374961475489998,534019648126144,2017,54,3,55,2287,4,,10,,,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,5
534020050126144,374961487489998,534020004126144,2017,54,2,83,1314,1,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534020051126144,374961487489998,534020005126144,2017,54,2,83,1314,2,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534020052126144,374961487489998,534020006126144,2017,54,2,83,1314,3,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534020053126144,374961487489998,534020007126144,2017,54,2,83,1314,4,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534022381126144,374961543489998,534022324126144,2017,54,2,101,2253,1,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534022382126144,374961543489998,534022325126144,2017,54,2,101,2253,2,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534022383126144,374961543489998,534022326126144,2017,54,2,101,2253,3,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534022384126144,374961543489998,534022327126144,2017,54,2,101,2253,4,,,,1,FSTROFFE,2018-05-04 07:20:17,126144,,,,8,4,1
534026655126144,374961197489998,534026594126144,2017,54,3,89,2122,1,,,,1,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,1
534026656126144,374961197489998,534026595126144,2017,54,3,89,2122,2,,,,1,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,1
534026657126144,374961197489998,534026596126144,2017,54,3,89,2122,3,,,,1,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,1
534026658126144,374961197489998,534026597126144,2017,54,3,89,2122,4,,,,1,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,1
534027801126144,374961229489998,534027796126144,2017,54,3,81,1197,1,,10,,,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,5
534027802126144,374961229489998,534027797126144,2017,54,3,81,1197,2,,10,,,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,5
534027803126144,374961229489998,534027798126144,2017,54,3,81,1197,3,,10,,,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,5
534027804126144,374961229489998,534027799126144,2017,54,3,81,1197,4,,10,,,FSTROFFE,2018-05-04 07:20:18,126144,,,,8,4,5
661285116126144,465275934489998,661285024126144,2018,54,2,71,440,1,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,5
661285117126144,465275934489998,661285025126144,2018,54,2,71,440,2,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,5
661285118126144,465275934489998,661285026126144,2018,54,2,71,440,3,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,5
661285119126144,465275934489998,661285027126144,2018,54,2,71,440,4,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,5
661269491126144,465275611489998,661269468126144,2018,54,3,19,361,1,,10,,,CJBARNETT,2019-05-10 08:02:22,126144,,,,8,5,5
661269492126144,465275611489998,661269469126144,2018,54,3,19,361,2,,10,,,CJBARNETT,2019-05-10 08:02:22,126144,,,,8,5,5
661269493126144,465275611489998,661269470126144,2018,54,3,19,361,3,,10,,,CJBARNETT,2019-05-10 08:02:22,126144,,,,8,5,5
661269494126144,465275611489998,661269471126144,2018,54,3,19,361,4,,10,,,CJBARNETT,2019-05-10 08:02:22,126144,,,,8,5,5
661272501126144,465275679489998,661272451126144,2018,54,4,99,1250,1,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661272502126144,465275679489998,661272452126144,2018,54,4,99,1250,2,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661272503126144,465275679489998,661272453126144,2018,54,4,99,1250,3,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661272504126144,465275679489998,661272454126144,2018,54,4,99,1250,4,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661275499126144,465275759489998,661275448126144,2018,54,3,109,379,1,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661275500126144,465275759489998,661275449126144,2018,54,3,109,379,2,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661275501126144,465275759489998,661275450126144,2018,54,3,109,379,3,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661275502126144,465275759489998,661275451126144,2018,54,3,109,379,4,,,,1,CJBARNETT,2019-05-10 08:02:23,126144,,,,8,5,1
661276276126144,465275776489998,661276271126144,2018,54,4,11,1711,1,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
661276277126144,465275776489998,661276272126144,2018,54,4,11,1711,2,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
661276278126144,465275776489998,661276273126144,2018,54,4,11,1711,3,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
661276279126144,465275776489998,661276274126144,2018,54,4,11,1711,4,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
534028519126144,374961245489998,534028453126144,2017,54,3,25,268,1,,,,1,FSTROFFE,2018-05-04 07:20:13,126144,,,,8,4,1
661276473126144,465275779489998,661276447126144,2018,54,4,17,1592,1,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
661276474126144,465275779489998,661276448126144,2018,54,4,17,1592,2,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
661276475126144,465275779489998,661276449126144,2018,54,4,17,1592,3,,10,,,CJBARNETT,2019-05-10 08:02:24,126144,,,,8,5,5
273345823489998,29637092020004,273345806489998,2013,54,2,93,1268,3,1,,2,2,BOCONNELL,2014-08-01 12:21:20,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273345824489998,29637092020004,273345807489998,2013,54,2,93,1268,4,1,,2,2,BOCONNELL,2014-08-01 12:21:20,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273345894489998,29637093020004,273345868489998,2013,54,2,83,119,1,1,,1,1,BOCONNELL,2014-08-01 12:21:21,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273345895489998,29637093020004,273345869489998,2013,54,2,83,119,2,1,,1,1,BOCONNELL,2014-08-01 12:21:21,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273345896489998,29637093020004,273345870489998,2013,54,2,83,119,3,1,,1,1,BOCONNELL,2014-08-01 12:21:21,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273345897489998,29637093020004,273345871489998,2013,54,2,83,119,4,1,,1,1,BOCONNELL,2014-08-01 12:21:21,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347258489998,29637127020004,273347206489998,2013,54,3,47,1518,1,1,,1,1,BOCONNELL,2014-08-01 12:21:22,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347259489998,29637127020004,273347207489998,2013,54,3,47,1518,2,1,,1,1,BOCONNELL,2014-08-01 12:21:22,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347260489998,29637127020004,273347208489998,2013,54,3,47,1518,3,1,,1,1,BOCONNELL,2014-08-01 12:21:22,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347261489998,29637127020004,273347209489998,2013,54,3,47,1518,4,1,,1,1,BOCONNELL,2014-08-01 12:21:22,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347536489998,29637132020004,273347481489998,2013,54,4,29,2007,1,1,,1,1,BOCONNELL,2014-08-01 12:21:23,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347537489998,29637132020004,273347482489998,2013,54,4,29,2007,2,1,,1,1,BOCONNELL,2014-08-01 12:21:23,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347538489998,29637132020004,273347483489998,2013,54,4,29,2007,3,1,,1,1,BOCONNELL,2014-08-01 12:21:23,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273347539489998,29637132020004,273347484489998,2013,54,4,29,2007,4,1,,1,1,BOCONNELL,2014-08-01 12:21:23,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
273349738489998,29637189020004,273349673489998,2013,54,2,27,1658,1,1,,1,1,BOCONNELL,2014-08-01 12:21:24,489998,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
661272836126144,465275687489998,661272789126144,2018,54,4,79,879,2,,,,1,CJBARNETT,2019-05-10 08:02:14,126144,,,,8,5,1
661272837126144,465275687489998,661272790126144,2018,54,4,79,879,3,,,,1,CJBARNETT,2019-05-10 08:02:14,126144,,,,8,5,1
661272838126144,465275687489998,661272791126144,2018,54,4,79,879,4,,,,1,CJBARNETT,2019-05-10 08:02:14,126144,,,,8,5,1
661276030126144,465275771489998,661275984126144,2018,54,4,53,1601,1,,,,1,CJBARNETT,2019-05-10 08:02:15,126144,,,,8,5,1
661276031126144,465275771489998,661275985126144,2018,54,4,53,1601,2,,,,1,CJBARNETT,2019-05-10 08:02:15,126144,,,,8,5,1
661276032126144,465275771489998,661275986126144,2018,54,4,53,1601,3,,,,1,CJBARNETT,2019-05-10 08:02:15,126144,,,,8,5,1
661276033126144,465275771489998,661275987126144,2018,54,4,53,1601,4,,,,1,CJBARNETT,2019-05-10 08:02:15,126144,,,,8,5,1
661269893126144,465275619489998,661269888126144,2018,54,4,61,412,1,,10,,,CJBARNETT,2019-05-10 08:02:18,126144,,,,8,5,5
661269894126144,465275619489998,661269889126144,2018,54,4,61,412,2,,10,,,CJBARNETT,2019-05-10 08:02:18,126144,,,,8,5,5
661269895126144,465275619489998,661269890126144,2018,54,4,61,412,3,,10,,,CJBARNETT,2019-05-10 08:02:18,126144,,,,8,5,5
661269896126144,465275619489998,661269891126144,2018,54,4,61,412,4,,10,,,CJBARNETT,2019-05-10 08:02:18,126144,,,,8,5,5
661276394126144,465275778489998,661276341126144,2018,54,4,17,1836,1,,,,1,CJBARNETT,2019-05-10 08:02:20,126144,,,,8,5,1
661276395126144,465275778489998,661276342126144,2018,54,4,17,1836,2,,,,1,CJBARNETT,2019-05-10 08:02:20,126144,,,,8,5,1
661276396126144,465275778489998,661276343126144,2018,54,4,17,1836,3,,,,1,CJBARNETT,2019-05-10 08:02:20,126144,,,,8,5,1
661276397126144,465275778489998,661276344126144,2018,54,4,17,1836,4,,,,1,CJBARNETT,2019-05-10 08:02:20,126144,,,,8,5,1
661281118126144,465275877489998,661281084126144,2018,54,4,49,1524,1,,,,1,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,1
661281119126144,465275877489998,661281085126144,2018,54,4,49,1524,2,,,,1,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,1
661281120126144,465275877489998,661281086126144,2018,54,4,49,1524,3,,,,1,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,1
661281121126144,465275877489998,661281087126144,2018,54,4,49,1524,4,,,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,2
661281269126144,465275881489998,661281234126144,2018,54,2,41,1053,1,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,5
661281270126144,465275881489998,661281235126144,2018,54,2,41,1053,2,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,3
661281271126144,465275881489998,661281236126144,2018,54,2,41,1053,3,,,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,2
661281272126144,465275881489998,661281237126144,2018,54,2,41,1053,4,,10,,,CJBARNETT,2019-05-10 08:02:21,126144,,,,8,5,3
757072928290487,513410447126144,757072881290487,2019,54,3,89,2204,1,,,,1,FSTROFFE,2020-06-26 16:03:49,290487,,,,8,6,1
757072929290487,513410447126144,757072882290487,2019,54,3,89,2204,2,,,,1,FSTROFFE,2020-06-26 16:03:49,290487,,,,8,6,1
757072930290487,513410447126144,757072883290487,2019,54,3,89,2204,3,,,,1,FSTROFFE,2020-06-26 16:03:49,290487,,,,8,6,1
757072931290487,513410447126144,757072884290487,2019,54,3,89,2204,4,,,,1,FSTROFFE,2020-06-26 16:03:49,290487,,,,8,6,1
757076455290487,513410551126144,757076420290487,2019,54,4,85,1620,1,,10,,,FSTROFFE,2020-06-26 16:03:50,290487,,,,8,6,5
757076456290487,513410551126144,757076421290487,2019,54,4,85,1620,2,,10,,,FSTROFFE,2020-06-26 16:03:50,290487,,,,8,6,5
757076457290487,513410551126144,757076422290487,2019,54,4,85,1620,3,,10,,,FSTROFFE,2020-06-26 16:03:50,290487,,,,8,6,5
757076458290487,513410551126144,757076423290487,2019,54,4,85,1620,4,,10,,,FSTROFFE,2020-06-26 16:03:50,290487,,,,8,6,5