CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,MEASYEAR,FORFLTHK,LTRLRTHK,FORFLTHKN,LTRLRTHKN,FORFLTHKS,LTRLRTHKS,FORFLTHKE,LTRLRTHKE,FORFLTHKW,LTRLRTHKW,CONDID,VSTNBR,TXTRLYR1,TXTRLYR2,DPTHSBSL,SOILS_STATCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
56708018010538,60264822010538,2004,54,1,1932,2,2004,2.6,1.4,2.8,1.6,2.4,1.2,2.4,1.2,2.8,1.6,1,1,1.0,2.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708019010538,60264822010538,2004,54,1,1932,3,2004,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1,1,,,5.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708020010538,60264822010538,2004,54,1,1932,4,2004,2.5,1.3,2.8,1.6,2.4,1.2,2.4,1.2,2.4,1.2,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707046010538,60265847010538,2004,54,5,1861,2,2004,1.8,1.4,2.0,1.6,2.0,1.6,1.6,1.2,1.6,1.2,1,1,1.0,2.0,7.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707047010538,60265847010538,2004,54,5,1861,3,2004,,,,,,,,,,,,1,,,,6,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707048010538,60265847010538,2004,54,5,1861,4,2004,2.3,1.4,2.4,1.6,2.4,1.6,2.4,1.2,2.0,1.2,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706859010538,60266563010538,2004,54,7,1499,2,2004,0.9,0.5,0.8,0.4,0.8,0.4,1.2,0.8,0.8,0.4,1,1,2.0,2.0,9.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706860010538,60266563010538,2004,54,7,1499,3,2004,1.3,0.9,1.6,1.2,1.6,1.2,1.2,0.8,0.8,0.4,1,1,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706861010538,60266563010538,2004,54,7,1499,4,2004,1.0,0.6,1.2,0.8,1.2,0.8,0.8,0.4,0.8,0.4,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706950010538,60266401010538,2004,54,7,1744,2,2004,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1,1,1.0,3.0,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706951010538,60266401010538,2004,54,7,1744,3,2004,2.0,1.3,2.0,1.2,2.0,1.6,2.0,1.2,2.0,1.2,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706952010538,60266401010538,2004,54,7,1744,4,2004,0.6,0.4,0.4,0.4,0.8,0.4,0.4,0.4,0.8,0.4,1,1,,,5.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707260010538,60267085010538,2004,54,11,797,2,2004,1.5,1.2,1.6,1.2,1.6,1.2,1.2,1.2,1.6,1.2,1,1,1.0,1.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56717309010538,60267085010538,2004,54,11,797,3,2004,1.4,1.2,1.2,1.2,1.2,1.2,1.2,1.2,2.0,1.2,1,1,,,10.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707261010538,60267085010538,2004,54,11,797,4,2004,0.9,0.9,0.8,0.8,1.2,1.2,0.8,0.8,0.8,0.8,1,1,,,1.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708061010538,60267985010538,2004,54,17,1054,2,2004,1.3,0.9,1.2,0.8,1.2,0.8,1.2,0.8,1.6,1.2,1,1,1.0,2.0,5.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708062010538,60267985010538,2004,54,17,1054,3,2004,2.775,1.6,3.1,2.0,2.8,1.6,2.8,1.6,2.4,1.2,1,1,,,5.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708063010538,60267985010538,2004,54,17,1054,4,2004,0.5,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.8,0.4,1,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706205010538,60271004010538,2004,54,25,2197,2,2004,1.9,1.1,2.0,1.2,1.6,0.8,2.0,1.2,2.0,1.2,1,1,1.0,2.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706206010538,60271004010538,2004,54,25,2197,3,2004,2.95,1.7,3.1,1.6,2.8,1.6,2.8,1.6,3.1,2.0,1,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706207010538,60271004010538,2004,54,25,2197,4,2004,1.9,1.2,2.0,1.2,1.6,1.2,2.0,1.2,2.0,1.2,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706756010538,60270544010538,2004,54,25,2331,2,2004,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,1,1,2.0,2.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706757010538,60270544010538,2004,54,25,2331,3,2004,1.4,1.0,1.2,0.8,1.6,1.2,1.6,1.2,1.2,0.8,1,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706758010538,60270544010538,2004,54,25,2331,4,2004,2.0,0.9,2.0,0.8,1.6,0.8,2.4,1.2,2.0,0.8,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707596010538,60272420010538,2004,54,31,598,2,2004,1.4,1.0,1.6,1.2,1.2,0.8,1.2,0.8,1.6,1.2,1,1,3.0,3.0,3.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707597010538,60272420010538,2004,54,31,598,3,2004,1.4,1.0,1.6,1.2,1.2,0.8,1.6,1.2,1.2,0.8,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707598010538,60272420010538,2004,54,31,598,4,2004,1.7,1.3,1.6,1.2,2.0,1.6,1.6,1.2,1.6,1.2,1,1,,,1.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706705010538,60271920010538,2004,54,31,2183,2,2004,2.0,1.6,2.0,1.6,2.0,1.6,2.0,1.6,2.0,1.6,1,1,1.0,1.0,2.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706706010538,60271920010538,2004,54,31,2183,3,2004,1.7,1.3,2.0,1.6,1.6,1.2,1.6,1.2,1.6,1.2,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706707010538,60271920010538,2004,54,31,2183,4,2004,0.9,0.9,0.8,0.8,1.2,1.2,0.8,0.8,0.8,0.8,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707151010538,60274986010538,2004,54,39,649,2,2004,2.5,1.4,2.4,1.2,2.8,1.6,2.0,1.2,2.8,1.6,1,1,1.0,1.0,8.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707152010538,60274986010538,2004,54,39,649,3,2004,0.8,0.5,0.0,0.0,1.2,0.8,0.8,0.4,1.2,0.8,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707153010538,60274986010538,2004,54,39,649,4,2004,1.3,0.9,1.2,0.8,1.2,0.8,1.6,1.2,1.2,0.8,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707096010538,60274807010538,2004,54,39,1369,2,2004,2.4,1.4,2.8,1.6,2.0,1.2,2.8,1.6,2.0,1.2,1,1,1.0,1.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707097010538,60274807010538,2004,54,39,1369,3,2004,3.125,1.1,2.8,1.2,3.9,1.2,3.8,1.2,2.0,0.8,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56707098010538,60274807010538,2004,54,39,1369,4,2004,2.775,1.4,3.1,1.6,2.8,1.6,2.4,1.2,2.8,1.2,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706349010538,60276426010538,2004,54,45,534,2,2004,3.15,1.7,2.4,1.6,3.1,1.6,4.3,2.0,2.8,1.6,1,1,3.0,3.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706350010538,60276426010538,2004,54,45,534,3,2004,2.6,1.3,2.4,1.2,2.4,1.2,2.8,1.2,2.8,1.6,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706351010538,60276426010538,2004,54,45,534,4,2004,1.5,0.8,1.6,0.8,1.2,0.8,1.6,0.8,1.6,0.8,1,1,,,2.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706243010538,60277154010538,2004,54,47,437,2,2004,2.2,1.4,2.4,1.6,2.4,1.6,2.0,1.2,2.0,1.2,1,1,1.0,2.0,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706244010538,60277154010538,2004,54,47,437,3,2004,2.75,1.6,2.0,1.2,2.4,1.6,3.5,1.6,3.1,2.0,1,1,,,2.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706245010538,60277154010538,2004,54,47,437,4,2004,1.3,0.8,1.2,0.8,1.6,0.8,1.2,0.8,1.2,0.8,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708116010538,60277468010538,2004,54,49,1319,2,2004,2.1,1.2,2.0,1.2,2.4,1.2,2.0,1.2,2.0,1.2,1,1,1.0,2.0,7.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708117010538,60277468010538,2004,54,49,1319,3,2004,1.9,1.1,2.0,1.2,2.0,1.2,1.6,0.8,2.0,1.2,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56708118010538,60277468010538,2004,54,49,1319,4,2004,1.1,0.6,1.2,0.8,1.6,0.8,0.8,0.4,0.8,0.4,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706288010538,60278287010538,2004,54,55,961,2,2004,2.2,1.2,2.8,1.6,2.0,1.2,2.0,1.2,2.0,0.8,1,1,1.0,1.0,8.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706289010538,60278287010538,2004,54,55,961,3,2004,0.6,0.6,0.4,0.4,0.8,0.8,0.4,0.4,0.8,0.8,1,1,,,11.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706290010538,60278287010538,2004,54,55,961,4,2004,1.1,0.8,1.2,0.8,0.8,0.8,1.2,0.8,1.2,0.8,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:42,10538,,,
56706153010538,60278861010538,2004,54,55,2278,2,2004,2.4,1.6,2.8,2.0,2.4,1.6,2.0,1.2,2.4,1.6,1,1,1.0,2.0,5.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706154010538,60278861010538,2004,54,55,2278,3,2004,1.4,0.9,2.0,1.2,1.2,0.8,2.0,1.2,0.4,0.4,1,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706155010538,60278861010538,2004,54,55,2278,4,2004,2.3,1.2,2.4,1.2,2.0,0.8,2.4,1.2,2.4,1.6,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706443010538,60279998010538,2004,54,59,257,2,2004,2.3,1.2,2.0,0.8,2.0,1.2,2.8,1.2,2.4,1.6,1,1,2.0,2.0,6.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56717306010538,60279998010538,2004,54,59,257,3,2004,2.5,1.3,2.8,1.6,2.4,1.2,2.0,0.8,2.8,1.6,1,1,,,10.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56717307010538,60279998010538,2004,54,59,257,4,2004,2.875,1.8,2.0,1.2,2.4,1.6,4.3,2.8,2.8,1.6,2,1,,,10.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707956010538,60280574010538,2004,54,61,2189,2,2004,1.3,0.5,1.2,0.4,1.2,0.4,1.2,0.4,1.6,0.8,1,1,9.0,9.0,1.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707957010538,60280574010538,2004,54,61,2189,3,2004,1.6,1.0,1.6,0.8,1.6,0.8,2.0,1.6,1.2,0.8,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707958010538,60280574010538,2004,54,61,2189,4,2004,1.3,0.9,1.2,0.8,1.2,0.8,1.2,0.8,1.6,1.2,1,1,,,5.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707695010538,60281174010538,2004,54,65,623,2,2004,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,1,1,2.0,2.0,3.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707696010538,60281174010538,2004,54,65,623,3,2004,2.2,1.4,2.0,1.2,2.4,1.6,2.0,1.2,2.4,1.6,3,1,,,6.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56717310010538,60281174010538,2004,54,65,623,4,2004,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,1,1,,,10.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707001010538,60282015010538,2004,54,67,2152,2,2004,0.8,0.4,0.8,0.4,0.8,0.4,0.8,0.4,0.8,0.4,1,1,9.0,9.0,2.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707002010538,60282015010538,2004,54,67,2152,3,2004,1.1,0.7,1.2,0.8,0.8,0.4,1.6,1.2,0.8,0.4,2,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707003010538,60282015010538,2004,54,67,2152,4,2004,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706580010538,60283476010538,2004,54,75,1492,2,2004,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1,1,1.0,2.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706581010538,60283476010538,2004,54,75,1492,3,2004,1.2,0.7,1.6,0.8,1.2,0.8,1.2,0.8,0.8,0.4,1,1,,,2.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706582010538,60283476010538,2004,54,75,1492,4,2004,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1.2,0.8,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707845010538,60284566010538,2004,54,77,1290,2,2004,1.1,0.7,1.2,0.8,1.2,0.8,0.8,0.4,1.2,0.8,1,1,1.0,2.0,11.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707846010538,60284566010538,2004,54,77,1290,3,2004,1.1,0.7,1.2,0.8,1.2,0.8,1.2,0.8,0.8,0.4,1,1,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707847010538,60284566010538,2004,54,77,1290,4,2004,1.9,1.0,2.4,1.2,1.6,0.8,1.6,0.8,2.0,1.2,1,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706396010538,60286022010538,2004,54,81,1027,2,2004,1.9,1.1,1.6,0.8,2.0,1.2,1.6,0.8,2.4,1.6,1,1,2.0,2.0,9.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706397010538,60286022010538,2004,54,81,1027,3,2004,1.6,0.7,1.2,0.4,2.0,0.8,1.6,0.8,1.6,0.8,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706398010538,60286022010538,2004,54,81,1027,4,2004,1.5,1.0,1.2,0.8,2.0,1.2,1.2,0.8,1.6,1.2,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706630010538,60259817010538,2004,54,83,1402,2,2004,1.8,1.4,2.0,1.6,1.6,1.2,1.6,1.2,2.0,1.6,1,1,1.0,1.0,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706631010538,60259817010538,2004,54,83,1402,3,2004,1.6,1.2,1.6,1.2,1.2,0.8,2.0,1.6,1.6,1.2,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706632010538,60259817010538,2004,54,83,1402,4,2004,2.4,1.6,2.8,2.0,2.0,1.2,2.4,1.6,2.4,1.6,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706902010538,60262436010538,2004,54,97,2114,2,2004,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706903010538,60262436010538,2004,54,97,2114,3,2004,3.15,2.0,3.9,2.8,2.8,1.6,3.1,2.0,2.8,1.6,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706904010538,60262436010538,2004,54,97,2114,4,2004,2.2,1.3,2.4,1.2,2.0,1.2,2.0,1.2,2.4,1.6,1,1,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707210010538,60263298010538,2004,54,99,1933,2,2004,1.4,0.8,1.6,0.8,1.6,1.2,1.2,0.4,1.2,0.8,1,1,2.0,2.0,6.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707211010538,60263298010538,2004,54,99,1933,3,2004,2.95,1.2,3.1,1.2,2.8,1.2,3.1,1.2,2.8,1.2,1,1,,,5.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56707212010538,60263298010538,2004,54,99,1933,4,2004,1.3,0.7,1.2,0.4,1.6,0.8,1.2,0.8,1.2,0.8,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706807010538,60264203010538,2004,54,101,2463,2,2004,1.8,1.0,2.0,1.2,1.6,0.8,1.6,0.8,2.0,1.2,1,1,9.0,9.0,2.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56706808010538,60264203010538,2004,54,101,2463,3,2004,1.2,0.8,0.8,0.4,0.8,0.4,1.6,1.2,1.6,1.2,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56717308010538,60264203010538,2004,54,101,2463,4,2004,1.4,0.9,1.6,1.2,1.2,0.8,0.8,0.4,2.0,1.2,1,1,,,10.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708157010538,60264333010538,2004,54,103,380,2,2004,0.9,0.7,1.2,1.2,0.4,0.4,0.8,0.4,1.2,0.8,1,1,1.0,2.0,11.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708158010538,60264333010538,2004,54,103,380,3,2004,1.4,0.7,2.0,0.8,0.8,0.4,1.6,0.8,1.2,0.8,1,1,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708159010538,60264333010538,2004,54,103,380,4,2004,0.3,0.1,0.0,0.0,0.4,0.0,0.4,0.4,0.4,0.0,1,1,,,11.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708209010538,60286749010538,2004,54,105,1773,2,2004,1.075,0.45,0.8,0.2,1.8,0.8,0.7,0.2,1.0,0.6,1,1,1.0,2.0,7.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708210010538,60286749010538,2004,54,105,1773,3,2004,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708211010538,60286749010538,2004,54,105,1773,4,2004,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708248010538,60287197010538,2004,54,107,1633,2,2004,1.9,1.0,2.0,1.2,1.2,0.4,2.4,1.2,2.0,1.2,1,1,1.0,2.0,8.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708249010538,60287197010538,2004,54,107,1633,3,2004,2.1,1.2,2.0,1.2,2.0,1.2,2.0,0.8,2.4,1.6,1,1,,,4.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
56708250010538,60287197010538,2004,54,107,1633,4,2004,0.9,0.5,0.8,0.4,0.8,0.4,0.8,0.4,1.2,0.8,1,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:43,10538,,,
62051382010538,66749541010538,2005,54,1,2429,2,2005,0.475,0.475,0.2,0.2,0.5,0.5,0.6,0.6,0.6,0.6,1,1,1.0,1.0,2.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051383010538,66749541010538,2005,54,1,2429,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051384010538,66749541010538,2005,54,1,2429,4,2005,0.1,0.1,0.1,0.1,0.1,0.1,0.0,0.0,0.2,0.2,1,1,,,8.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051193010538,66750371010538,2005,54,5,2402,2,2005,0.125,0.125,0.1,0.1,0.1,0.1,0.2,0.2,0.1,0.1,1,1,1.0,2.0,5.3,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051194010538,66750371010538,2005,54,5,2402,3,2005,2.55,2.4,3.8,3.8,2.3,1.9,1.3,1.2,2.8,2.7,1,1,,,3.4,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051195010538,66750371010538,2005,54,5,2402,4,2005,1.225,1.225,3.2,3.2,0.1,0.1,0.1,0.1,1.5,1.5,1,1,,,2.3,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051227010538,66751670010538,2005,54,13,454,2,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051228010538,66751670010538,2005,54,13,454,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051229010538,66751670010538,2005,54,13,454,4,2005,0.7,0.525,0.6,0.5,0.7,0.1,1.5,1.5,0.0,0.0,1,1,,,7.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051220010538,66752082010538,2005,54,15,1378,2,2005,0.675,0.525,2.4,1.8,0.1,0.1,0.1,0.1,0.1,0.1,1,1,2.0,2.0,6.4,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051221010538,66752082010538,2005,54,15,1378,3,2005,1.875,1.65,2.2,2.0,2.0,2.0,1.9,1.2,1.4,1.4,1,1,,,5.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051222010538,66752082010538,2005,54,15,1378,4,2005,0.15,0.15,0.1,0.1,0.1,0.1,0.3,0.3,0.1,0.1,2,1,,,12.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051157010538,66766488010538,2005,54,19,913,2,2005,1.625,0.8,2.3,1.0,1.2,0.6,1.5,1.0,1.5,0.6,1,1,2.0,1.0,7.2,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051158010538,66766488010538,2005,54,19,913,3,2005,0.775,0.4,0.6,0.5,0.5,0.3,1.0,0.3,1.0,0.5,1,1,,,10.1,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051159010538,66766488010538,2005,54,19,913,4,2005,,,,,,,,,,,,1,,,,4,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051364010538,66755179010538,2005,54,23,2149,2,2005,2.85,1.525,3.2,1.1,3.4,2.6,1.9,1.2,2.9,1.2,1,1,1.0,1.0,1.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051365010538,66755179010538,2005,54,23,2149,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051366010538,66755179010538,2005,54,23,2149,4,2005,2.325,1.6,2.7,2.1,2.9,1.6,1.5,1.4,2.2,1.3,1,1,,,0.8,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051338010538,66757074010538,2005,54,27,602,2,2005,0.925,0.35,0.1,0.1,1.6,0.7,0.3,0.1,1.7,0.5,1,1,2.0,2.0,2.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051339010538,66757074010538,2005,54,27,602,3,2005,4.7,1.05,3.8,1.1,3.9,0.7,5.1,0.9,6.0,1.5,1,1,,,2.7,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051340010538,66757074010538,2005,54,27,602,4,2005,1.9,0.15,1.6,0.2,2.5,0.1,3.1,0.2,0.4,0.1,1,1,,,2.2,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051400010538,66758089010538,2005,54,33,830,2,2005,1.425,0.95,2.0,1.4,1.0,0.9,1.0,0.5,1.7,1.0,2,1,2.0,2.0,6.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051401010538,66758089010538,2005,54,33,830,3,2005,1.55,0.325,1.0,0.1,1.5,0.5,1.8,0.5,1.9,0.2,1,1,,,1.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051402010538,66758089010538,2005,54,33,830,4,2005,0.475,0.475,0.5,0.5,0.5,0.5,0.6,0.6,0.3,0.3,1,1,,,2.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051235010538,66758939010538,2005,54,35,1145,2,2005,3.6,3.6,4.6,4.6,2.3,2.3,2.5,2.5,5.0,5.0,2,1,1.0,1.0,2.5,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051236010538,66758939010538,2005,54,35,1145,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051237010538,66758939010538,2005,54,35,1145,4,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051211010538,66735152010538,2005,54,39,2374,2,2005,0.875,0.625,1.1,0.9,0.5,0.0,0.9,0.7,1.0,0.9,1,1,1.0,2.0,10.8,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051212010538,66735152010538,2005,54,39,2374,3,2005,1.55,1.325,1.8,1.6,0.2,0.1,2.7,2.3,1.5,1.3,1,1,,,15.1,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051213010538,66735152010538,2005,54,39,2374,4,2005,2.25,1.15,2.8,1.1,2.3,0.8,2.0,1.5,1.9,1.2,1,1,,,0.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051184010538,66735647010538,2005,54,41,2378,2,2005,1.625,1.275,2.1,1.8,1.1,0.7,1.4,1.1,1.9,1.5,1,1,1.0,2.0,10.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051185010538,66735647010538,2005,54,41,2378,3,2005,1.65,1.575,2.3,2.2,2.2,2.1,2.1,2.0,0.0,0.0,1,1,,,9.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051186010538,66735647010538,2005,54,41,2378,4,2005,1.775,1.45,1.9,1.7,1.3,1.0,2.1,1.6,1.8,1.5,1,1,,,1.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051109010538,66738107010538,2005,54,47,1853,2,2005,4.825,1.375,13.5,2.0,1.6,1.0,1.9,1.2,2.3,1.3,1,1,1.0,1.0,8.5,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051110010538,66738107010538,2005,54,47,1853,3,2005,2.15,1.2,2.3,2.0,2.2,1.2,2.2,1.0,1.9,0.6,1,1,,,10.5,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051111010538,66738107010538,2005,54,47,1853,4,2005,3.3,1.075,2.6,1.0,3.5,0.7,2.4,0.8,4.7,1.8,1,1,,,14.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051100010538,66737921010538,2005,54,47,2474,2,2005,1.025,0.825,1.2,1.0,0.9,0.7,0.9,0.8,1.1,0.8,1,1,1.0,1.0,4.9,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051101010538,66737921010538,2005,54,47,2474,3,2005,2.375,1.5,2.4,1.3,3.1,2.5,2.1,1.1,1.9,1.1,1,1,,,2.1,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051102010538,66737921010538,2005,54,47,2474,4,2005,2.275,1.2,4.1,2.6,1.1,0.5,2.3,0.9,1.6,0.8,1,1,,,0.0,1,NIMS_P3_20,2006-08-16 10:44:53,10538,,,
62051406010538,66738888010538,2005,54,51,1731,2,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051407010538,66738888010538,2005,54,51,1731,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051408010538,66738888010538,2005,54,51,1731,4,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051115010538,66740054010538,2005,54,55,737,2,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051116010538,66740054010538,2005,54,55,737,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051117010538,66740054010538,2005,54,55,737,4,2005,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.8,0.8,2,1,,,3.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051130010538,66741059010538,2005,54,59,1096,2,2005,2.5,1.85,1.8,1.6,4.4,3.5,1.5,0.8,2.3,1.5,1,1,1.0,1.0,3.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051131010538,66741059010538,2005,54,59,1096,3,2005,2.375,1.975,2.4,2.2,2.5,1.7,1.5,1.3,3.1,2.7,1,1,,,5.3,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051132010538,66741059010538,2005,54,59,1096,4,2005,1.15,0.65,0.4,0.0,1.7,1.5,1.0,0.1,1.5,1.0,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051347010538,66742166010538,2005,54,65,1431,2,2005,4.3,1.4,4.2,1.2,4.4,1.2,3.9,1.6,4.7,1.6,1,1,1.0,1.0,1.5,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051348010538,66742166010538,2005,54,65,1431,3,2005,2.025,0.375,1.6,0.7,3.2,0.2,1.8,0.3,1.5,0.3,1,1,,,4.2,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051349010538,66742166010538,2005,54,65,1431,4,2005,2.2,0.9,3.2,1.0,1.6,0.9,2.6,0.8,1.4,0.9,1,1,,,4.8,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051166010538,66742943010538,2005,54,67,862,2,2005,1.35,0.6,1.5,0.9,1.0,0.5,1.2,0.2,1.7,0.8,1,1,2.0,2.0,8.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051167010538,66742943010538,2005,54,67,862,3,2005,1.4,1.125,3.2,3.0,0.6,0.4,0.7,0.2,1.1,0.9,1,1,,,9.8,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051168010538,66742943010538,2005,54,67,862,4,2005,0.875,0.65,1.0,0.7,1.2,1.1,0.9,0.6,0.4,0.2,1,1,,,5.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051148010538,66743702010538,2005,54,71,1818,2,2005,1.8,1.0,2.2,1.3,1.6,0.5,2.1,1.1,1.3,1.1,1,1,3.0,3.0,2.2,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051149010538,66743702010538,2005,54,71,1818,3,2005,4.0,1.575,3.1,0.9,4.3,2.4,4.2,2.0,4.4,1.0,1,1,,,9.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051150010538,66743702010538,2005,54,71,1818,4,2005,2.7,1.2,3.6,1.7,2.7,1.8,2.5,0.6,2.0,0.7,1,1,,,5.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051139010538,66744079010538,2005,54,71,2100,2,2005,2.85,0.7,2.8,0.8,1.6,0.7,2.8,0.5,4.2,0.8,1,1,1.0,1.0,3.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051140010538,66744079010538,2005,54,71,2100,3,2005,4.525,1.175,3.7,1.0,5.1,1.5,4.7,1.2,4.6,1.0,1,1,,,1.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051141010538,66744079010538,2005,54,71,2100,4,2005,1.775,0.875,1.7,1.1,1.5,0.7,2.2,1.0,1.7,0.7,1,1,,,1.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051373010538,66746381010538,2005,54,77,1835,2,2005,1.75,0.475,2.7,1.3,1.2,0.2,1.0,0.1,2.1,0.3,1,1,1.0,1.0,2.5,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051374010538,66746381010538,2005,54,77,1835,3,2005,0.925,0.475,1.2,0.6,0.7,0.6,1.2,0.2,0.6,0.5,1,1,,,1.5,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051375010538,66746381010538,2005,54,77,1835,4,2005,2.25,0.725,1.8,0.5,2.3,0.7,3.3,1.0,1.6,0.7,2,1,,,6.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051202010538,66746758010538,2005,54,79,1640,2,2005,1.575,1.45,1.3,0.8,1.5,1.5,2.0,2.0,1.5,1.5,1,1,1.0,1.0,3.2,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051203010538,66746758010538,2005,54,79,1640,3,2005,1.4,1.275,1.8,1.8,1.3,1.0,1.2,1.0,1.3,1.3,1,1,,,8.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051204010538,66746758010538,2005,54,79,1640,4,2005,1.175,0.975,1.1,1.1,1.2,0.8,1.2,1.2,1.2,0.8,1,1,,,8.0,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051121010538,66748168010538,2005,54,81,1604,2,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051122010538,66748168010538,2005,54,81,1604,3,2005,,,,,,,,,,,,1,,,,2,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051123010538,66748168010538,2005,54,81,1604,4,2005,5.025,2.425,6.4,3.3,3.2,2.3,6.2,1.2,4.3,2.9,1,1,,,6.4,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,
62051175010538,66749280010538,2005,54,83,1282,2,2005,0.9,0.375,0.9,0.7,0.7,0.2,1.2,0.4,0.8,0.2,1,1,2.0,2.0,2.1,1,NIMS_P3_20,2006-08-16 10:44:54,10538,,,