CN,STATECD,INVYR,UNITCD,COUNTYCD,PLOT,LAT,LON,CONGCD,ECOSUBCD,HUC,EMAP_HEX,FIPSCOUNTY,ROADLESSCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,ALP_ADFORCD,FVS_VARIANT,FVS_LOC_CD,FVS_REGION,FVS_FOREST,FVS_DISTRICT
47825408010497,15.0,2010.0,1.0,1.0,2125.0,20.293266,-155.875009,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613321010497,15.0,2010.0,1.0,1.0,2127.0,20.277031,-155.831656,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825410010497,15.0,2010.0,1.0,1.0,2130.0,20.263138,-155.794233,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825411010497,15.0,2010.0,1.0,1.0,2133.0,20.263849,-155.735143,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825413010497,15.0,2010.0,1.0,1.0,2137.0,20.245663,-155.922613,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825287010497,15.0,2010.0,1.0,1.0,2140.0,20.235042,-155.862729,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612672010497,15.0,2010.0,1.0,1.0,2143.0,20.230262,-155.827575,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825253010497,15.0,2010.0,1.0,1.0,2146.0,20.216955,-155.755904,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613673010497,15.0,2010.0,1.0,1.0,2149.0,20.21962,-155.732386,1502.0, 263Ag,,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825417010497,15.0,2010.0,1.0,1.0,2150.0,20.221237,-155.937559,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613388010497,15.0,2010.0,1.0,1.0,2152.0,20.210187,-155.667077,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825418010497,15.0,2010.0,1.0,1.0,2153.0,20.202524,-155.905958,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612673010497,15.0,2010.0,1.0,1.0,2156.0,20.19171,-155.852959,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825254010497,15.0,2010.0,1.0,1.0,2159.0,20.178895,-155.795178,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612674010497,15.0,2010.0,1.0,1.0,2163.0,20.180696,-155.757975,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612675010497,15.0,2010.0,1.0,1.0,2167.0,20.167855,-155.7075,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613373010497,15.0,2010.0,1.0,1.0,2168.0,20.167353,-155.936181,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613460010497,15.0,2010.0,1.0,1.0,2171.0,20.166762,-155.653553,1502.0, 263Ag,,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612676010497,15.0,2010.0,1.0,1.0,2172.0,20.16569,-155.887036,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613503010497,15.0,2010.0,1.0,1.0,2174.0,20.157244,-155.595742,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825288010497,15.0,2010.0,1.0,1.0,2175.0,20.145691,-155.823625,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825424010497,15.0,2010.0,1.0,1.0,2178.0,20.141124,-155.554946,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612677010497,15.0,2010.0,1.0,1.0,2179.0,20.137083,-155.771239,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825425010497,15.0,2010.0,1.0,1.0,2182.0,20.133617,-155.512503,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612678010497,15.0,2010.0,1.0,1.0,2183.0,20.12696,-155.737822,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613836010497,15.0,2010.0,1.0,1.0,2186.0,20.133669,-155.458206,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825256010497,15.0,2010.0,1.0,1.0,2187.0,20.124577,-155.685413,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613240010497,15.0,2010.0,1.0,1.0,2188.0,20.127984,-155.909912,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613663010497,15.0,2010.0,1.0,1.0,2190.0,20.117838,-155.399844,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825255010497,15.0,2010.0,1.0,1.0,2191.0,20.115834,-155.632397,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612679010497,15.0,2010.0,1.0,1.0,2192.0,20.106271,-155.881463,1502.0, 263Ag,20010000.0,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612680010497,15.0,2010.0,1.0,1.0,2195.0,20.110653,-155.590177,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825289010497,15.0,2010.0,1.0,1.0,2196.0,20.114448,-155.823127,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612681010497,15.0,2010.0,1.0,1.0,2199.0,20.092612,-155.526652,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612682010497,15.0,2010.0,1.0,1.0,2200.0,20.087822,-155.771988,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612683010497,15.0,2010.0,1.0,1.0,2203.0,20.101035,-155.491925,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612684010497,15.0,2010.0,1.0,1.0,2204.0,20.082268,-155.721076,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825290010497,15.0,2010.0,1.0,1.0,2207.0,20.081062,-155.4284,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612685010497,15.0,2010.0,1.0,1.0,2208.0,20.082607,-155.662251,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613472010497,15.0,2010.0,1.0,1.0,2209.0,20.074861,-155.896384,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613154010497,15.0,2010.0,1.0,1.0,2211.0,20.068835,-155.379283,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825258010497,15.0,2010.0,1.0,1.0,2212.0,20.057349,-155.619715,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825257010497,15.0,2010.0,1.0,1.0,2213.0,20.075304,-155.843205,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613451010497,15.0,2010.0,1.0,1.0,2215.0,20.069208,-155.340572,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612686010497,15.0,2010.0,1.0,1.0,2216.0,20.057846,-155.569556,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612687010497,15.0,2010.0,1.0,1.0,2217.0,20.065143,-155.800571,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613649010497,15.0,2010.0,1.0,1.0,2220.0,20.045905,-155.299428,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825259010497,15.0,2010.0,1.0,1.0,2221.0,20.055734,-155.526645,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612688010497,15.0,2010.0,1.0,1.0,2222.0,20.056995,-155.755427,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612689010497,15.0,2010.0,1.0,1.0,2225.0,20.04471,-155.469174,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825291010497,15.0,2010.0,1.0,1.0,2226.0,20.05084,-155.701272,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612690010497,15.0,2010.0,1.0,1.0,2229.0,20.035079,-155.423423,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612691010497,15.0,2010.0,1.0,1.0,2230.0,20.040887,-155.659163,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825428010497,15.0,2010.0,1.0,1.0,2231.0,20.037193,-155.878789,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612692010497,15.0,2010.0,1.0,1.0,2233.0,20.026037,-155.382349,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825292010497,15.0,2010.0,1.0,1.0,2234.0,20.027935,-155.615018,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612963010497,15.0,2010.0,1.0,1.0,2235.0,20.023413,-155.822412,1502.0, 263Ag,20010000.0,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825260010497,15.0,2010.0,1.0,1.0,2237.0,20.016272,-155.33056,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612693010497,15.0,2010.0,1.0,1.0,2238.0,20.01874,-155.545878,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612694010497,15.0,2010.0,1.0,1.0,2239.0,20.023529,-155.782992,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612695010497,15.0,2010.0,1.0,1.0,2242.0,20.003017,-155.267747,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825293010497,15.0,2010.0,1.0,1.0,2243.0,20.0135,-155.500534,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612696010497,15.0,2010.0,1.0,1.0,2244.0,19.995628,-155.735396,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825430010497,15.0,2010.0,1.0,1.0,2247.0,20.000838,-155.234867,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612697010497,15.0,2010.0,1.0,1.0,2248.0,19.994248,-155.461514,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825294010497,15.0,2010.0,1.0,1.0,2249.0,20.001083,-155.679472,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825431010497,15.0,2010.0,1.0,1.0,2251.0,19.997052,-155.186265,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612698010497,15.0,2010.0,1.0,1.0,2252.0,19.981039,-155.395215,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612699010497,15.0,2010.0,1.0,1.0,2253.0,19.996384,-155.638753,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613735010497,15.0,2010.0,1.0,1.0,2254.0,19.990089,-155.867217,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612700010497,15.0,2010.0,1.0,1.0,2256.0,19.982246,-155.35309,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825295010497,15.0,2010.0,1.0,1.0,2257.0,19.982406,-155.58825,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612701010497,15.0,2010.0,1.0,1.0,2258.0,19.97627,-155.818285,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
48466833010497,15.0,2010.0,1.0,1.0,2261.0,19.973328,-155.310077,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825296010497,15.0,2010.0,1.0,1.0,2262.0,19.961709,-155.536042,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612702010497,15.0,2010.0,1.0,1.0,2263.0,19.96493,-155.761278,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825261010497,15.0,2010.0,1.0,1.0,2266.0,19.964576,-155.257589,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612703010497,15.0,2010.0,1.0,1.0,2267.0,19.957483,-155.48035,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612704010497,15.0,2010.0,1.0,1.0,2268.0,19.952692,-155.721963,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612705010497,15.0,2010.0,1.0,1.0,2271.0,19.958861,-155.207603,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825297010497,15.0,2010.0,1.0,1.0,2272.0,19.952496,-155.44492,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612706010497,15.0,2010.0,1.0,1.0,2273.0,19.948156,-155.670671,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613227010497,15.0,2010.0,1.0,1.0,2274.0,19.960352,-155.894259,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825436010497,15.0,2010.0,1.0,1.0,2275.0,19.954615,-155.146778,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612707010497,15.0,2010.0,1.0,1.0,2276.0,19.949183,-155.397516,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612708010497,15.0,2010.0,1.0,1.0,2277.0,19.937964,-155.620267,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612709010497,15.0,2010.0,1.0,1.0,2278.0,19.951246,-155.846262,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613289010497,15.0,2010.0,1.0,1.0,2280.0,19.931882,-155.114837,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612710010497,15.0,2010.0,1.0,1.0,2281.0,19.926565,-155.340497,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825298010497,15.0,2010.0,1.0,1.0,2282.0,19.929131,-155.555492,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612711010497,15.0,2010.0,1.0,1.0,2283.0,19.933221,-155.793017,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825283010497,15.0,2010.0,1.0,1.0,2286.0,19.923242,-155.298229,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612712010497,15.0,2010.0,1.0,1.0,2287.0,19.93218,-155.525832,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612713010497,15.0,2010.0,1.0,1.0,2288.0,19.93004,-155.742334,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825284010497,15.0,2010.0,1.0,1.0,2291.0,19.917661,-155.233459,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612714010497,15.0,2010.0,1.0,1.0,2292.0,19.919503,-155.48187,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612715010497,15.0,2010.0,1.0,1.0,2293.0,19.913954,-155.695268,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825439010497,15.0,2010.0,1.0,1.0,2294.0,19.916676,-155.92801,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612716010497,15.0,2010.0,1.0,1.0,2296.0,19.910407,-155.180872,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612717010497,15.0,2010.0,1.0,1.0,2297.0,19.89926,-155.420489,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612718010497,15.0,2010.0,1.0,1.0,2298.0,19.914403,-155.635573,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612719010497,15.0,2010.0,1.0,1.0,2299.0,19.913635,-155.870471,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612720010497,15.0,2010.0,1.0,1.0,2301.0,19.903765,-155.132313,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825299010497,15.0,2010.0,1.0,1.0,2302.0,19.890515,-155.371554,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612721010497,15.0,2010.0,1.0,1.0,2303.0,19.90814,-155.598952,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612722010497,15.0,2010.0,1.0,1.0,2304.0,19.892753,-155.837296,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613829010497,15.0,2010.0,1.0,1.0,2306.0,19.897535,-155.097345,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825285010497,15.0,2010.0,1.0,1.0,2307.0,19.893525,-155.312528,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612723010497,15.0,2010.0,1.0,1.0,2308.0,19.881662,-155.562252,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612724010497,15.0,2010.0,1.0,1.0,2309.0,19.890976,-155.787512,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
374842931489998,15.0,2010.0,1.0,1.0,2311.0,19.878498,-155.043041,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825286010497,15.0,2010.0,1.0,1.0,2312.0,19.874342,-155.273097,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612725010497,15.0,2010.0,1.0,1.0,2313.0,19.887199,-155.502055,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612726010497,15.0,2010.0,1.0,1.0,2314.0,19.877193,-155.72797,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613269010497,15.0,2010.0,1.0,1.0,2315.0,19.882414,-155.968868,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612727010497,15.0,2010.0,1.0,1.0,2317.0,19.865127,-155.219666,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612728010497,15.0,2010.0,1.0,1.0,2318.0,19.868214,-155.44474,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612729010497,15.0,2010.0,1.0,1.0,2319.0,19.875494,-155.686543,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825373010497,15.0,2010.0,1.0,1.0,2320.0,19.863884,-155.90557,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612730010497,15.0,2010.0,1.0,1.0,2323.0,19.870498,-155.177732,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612731010497,15.0,2010.0,1.0,1.0,2324.0,19.856337,-155.397357,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825300010497,15.0,2010.0,1.0,1.0,2325.0,19.873059,-155.635344,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612732010497,15.0,2010.0,1.0,1.0,2326.0,19.850045,-155.868339,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612733010497,15.0,2010.0,1.0,1.0,2329.0,19.859507,-155.129239,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612734010497,15.0,2010.0,1.0,1.0,2330.0,19.847405,-155.345421,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612735010497,15.0,2010.0,1.0,1.0,2331.0,19.85787,-155.588,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825263010497,15.0,2010.0,1.0,1.0,2332.0,19.85433,-155.825304,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613390010497,15.0,2010.0,1.0,1.0,2334.0,19.834286,-155.067699,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612736010497,15.0,2010.0,1.0,1.0,2335.0,19.852753,-155.306602,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825269010497,15.0,2010.0,1.0,1.0,2336.0,19.840379,-155.538944,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825374010497,15.0,2010.0,1.0,1.0,2337.0,19.838984,-155.767567,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49613863010497,15.0,2010.0,1.0,1.0,2338.0,19.839608,-155.990092,1502.0, 263Ag,,,,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825262010497,15.0,2010.0,1.0,1.0,2340.0,19.850227,-155.247544,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612737010497,15.0,2010.0,1.0,1.0,2341.0,19.838546,-155.492359,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612738010497,15.0,2010.0,1.0,1.0,2342.0,19.830055,-155.705292,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825264010497,15.0,2010.0,1.0,1.0,2343.0,19.832753,-155.945472,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612739010497,15.0,2010.0,1.0,1.0,2346.0,19.81884,-155.203439,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612740010497,15.0,2010.0,1.0,1.0,2347.0,19.824268,-155.443133,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825301010497,15.0,2010.0,1.0,1.0,2348.0,19.835518,-155.664179,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
47825266010497,15.0,2010.0,1.0,1.0,2349.0,19.820576,-155.896485,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,
49612741010497,15.0,2010.0,1.0,1.0,2352.0,19.828317,-155.160677,1502.0, 263Ag,20010000.0,,15001.0,,SRASH,2023-11-17 00:11:50,290487,SRASH,2023-11-17 00:11:50,290487,,,,,,