CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,VSTNBR,LAYER_TYPE,SAMPLER_TYPE,QASTATCD,SAMPLE_DATE,LAB_ID,SAMPLE_ID,FIELD_MOIST_SOIL_WT,AIR_DRY_SOIL_WT,OVEN_DRY_SOIL_WT,FIELD_MOIST_WATER_CONTENT_PCT,RESIDUAL_WATER_CONTENT_PCT,TOTAL_WATER_CONTENT_PCT,BULK_DENSITY,COARSE_FRACTION_PCT,C_ORG_PCT,C_INORG_PCT,C_TOTAL_PCT,N_TOTAL_PCT,PH_H2O,PH_CACL2,EXCHNG_NA,EXCHNG_K,EXCHNG_MG,EXCHNG_CA,EXCHNG_AL,ECEC,EXCHNG_MN,EXCHNG_FE,EXCHNG_NI,EXCHNG_CU,EXCHNG_ZN,EXCHNG_CD,EXCHNG_PB,EXCHNG_S,BRAY1_P,OLSEN_P,MEASYEAR,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE
63700504010538,55926112010538,2003,25,5,348,2,1,FF_TOTAL,SF,1,2003-07-16 00:00:00,GRFSL,2003-25-006,1273.94,675.19,639.63,88.68,5.56,99.17,0.943,,18.38,,18.38,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700944010538,55926112010538,2003,25,5,348,2,1,MIN_1,BD,1,2003-07-16 00:00:00,GRFSL,2003-25-007,207.39,143.57,137.77,44.45,4.21,50.54,0.77,33.0,9.92,,9.92,0.534,4.35,3.81,17.0,58.0,27.0,43.0,502.0,6.25,0.0,45.7,0.7,0.0,5.5,0.1,4.3,26.6,3.7,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63701104010538,55926112010538,2003,25,5,348,2,1,MIN_2,BD,1,2003-07-16 00:00:00,GRFSL,2003-25-008,305.79,196.93,187.52,55.28,5.02,63.07,1.04,0.76,8.24,,8.24,0.351,4.64,4.19,15.0,27.0,10.0,18.0,402.0,4.78,0.3,19.0,0.2,0.0,1.0,0.0,0.3,26.7,6.6,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700505010538,55926112010538,2003,25,5,348,3,1,FF_TOTAL,SF,1,2003-07-16 00:00:00,GRFSL,2003-25-009,577.49,204.92,185.31,181.81,10.58,211.63,0.298,,49.21,,49.21,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700511010538,55926838010538,2003,25,11,28,4,1,FF_TOTAL,SF,1,2003-07-01 00:00:00,GRFSL,2003-25-018,559.0,427.99,418.11,30.61,2.36,33.7,0.704,,15.39,,15.39,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700510010538,55928748010538,2003,25,15,451,2,1,FF_TOTAL,SF,1,2003-07-01 00:00:00,GRFSL,2003-25-015,677.25,284.4,261.45,138.13,8.78,159.03,0.272,,36.91,,36.91,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700947010538,55928748010538,2003,25,15,451,2,1,MIN_1,BD,1,2003-07-01 00:00:00,GRFSL,2003-25-016,138.66,81.92,77.25,69.26,6.05,79.5,0.43,6.23,16.68,,16.68,0.841,5.87,5.56,11.0,291.0,516.0,5147.0,4.0,30.76,21.1,1.0,0.1,0.0,0.3,0.3,0.1,16.3,144.0,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63701107010538,55928748010538,2003,25,15,451,2,1,MIN_2,BD,1,2003-07-01 00:00:00,GRFSL,2003-25-017,203.06,162.01,157.61,25.34,2.79,28.84,0.88,14.4,4.36,,4.36,0.236,5.78,5.35,8.0,165.0,172.0,1620.0,11.0,10.07,4.3,1.2,0.1,0.0,0.0,0.1,0.3,11.1,211.7,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700506010538,55931179010538,2003,25,23,539,2,1,FF_TOTAL,SF,1,2003-07-17 00:00:00,GRFSL,2003-25-010,615.08,182.89,170.32,236.31,7.38,261.12,0.11,,51.48,,51.48,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700945010538,55931179010538,2003,25,23,539,2,1,MIN_1,BD,1,2003-07-17 00:00:00,GRFSL,2003-25-011,244.38,166.83,164.11,46.48,1.66,48.91,0.91,1.05,4.71,,4.71,0.198,4.08,3.62,6.0,38.0,11.0,3.0,616.0,7.08,0.3,13.7,0.2,0.0,0.1,0.0,2.9,8.5,8.2,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63701105010538,55931179010538,2003,25,23,539,2,1,MIN_2,BD,1,2003-07-17 00:00:00,GRFSL,2003-25-012,314.25,246.49,243.58,27.49,1.19,29.01,1.35,0.18,1.77,,1.77,0.084,4.25,3.91,9.0,10.0,2.0,0.0,378.0,4.28,0.0,5.4,0.0,0.0,0.0,0.0,0.6,3.4,5.0,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700891010538,55931179010538,2003,25,23,539,3,1,L_ORG,SF,1,2003-07-17 00:00:00,GRFSL,2003-25-013,718.57,203.04,179.86,253.91,12.89,299.52,0.374,,39.91,,39.91,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700892010538,55931179010538,2003,25,23,539,4,1,L_ORG,SF,1,2003-07-17 00:00:00,GRFSL,2003-25-014,1124.04,179.19,163.88,527.29,9.34,585.87,0.322,,49.05,,49.05,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700507010538,55931975010538,2003,25,27,1054,2,1,FF_TOTAL,SF,1,2003-07-09 00:00:00,GRFSL,2003-25-001,454.26,220.14,206.75,106.35,6.48,119.72,0.252,,44.9,,44.9,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700946010538,55931975010538,2003,25,27,1054,2,1,MIN_1,BD,1,2003-07-09 00:00:00,GRFSL,2003-25-002,253.43,198.27,194.75,27.82,1.81,30.13,1.08,24.78,3.59,,3.59,0.155,4.24,3.81,6.0,23.0,9.0,26.0,379.0,4.5,0.0,26.4,0.2,0.0,1.4,0.1,2.8,23.5,1.1,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63701106010538,55931975010538,2003,25,27,1054,2,1,MIN_2,BD,1,2003-07-09 00:00:00,GRFSL,2003-25-003,287.25,218.77,212.59,31.3,2.91,35.12,1.18,19.89,3.64,,3.64,0.158,4.75,4.47,3.0,13.0,1.0,23.0,160.0,1.96,0.0,5.9,0.1,0.0,0.5,0.0,0.1,43.2,1.1,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700508010538,55931975010538,2003,25,27,1054,3,1,FF_TOTAL,SF,1,2003-07-09 00:00:00,GRFSL,2003-25-004,735.71,400.34,382.22,83.77,4.74,92.49,0.52,,3.42,,3.42,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63700509010538,55931975010538,2003,25,27,1054,4,1,FF_TOTAL,SF,1,2003-07-09 00:00:00,GRFSL,2003-25-005,413.4,209.11,196.86,97.69,6.22,110.0,0.225,,22.53,,22.53,,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-11-01 10:30:16,10538
63549017010538,55933633010538,2004,25,1,83,3,1,FF_TOTAL,SF,1,2004-08-17 00:00:00,GRFSL,2004-25-020,1313.81,762.47,745.29,72.31,2.31,76.28,2.441,,16.09,,16.09,0.49,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549018010538,55933633010538,2004,25,1,83,4,1,FF_TOTAL,SF,1,2004-08-17 00:00:00,GRFSL,2004-25-021,791.21,444.94,433.79,77.82,2.57,82.4,2.951,,15.77,,15.77,0.52,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549019010538,55936017010538,2004,25,9,357,2,2,FF_TOTAL,SF,1,2004-07-22 00:00:00,GRFSL,2004-25-001,1034.33,554.61,518.81,86.5,6.9,99.36,1.445,,33.64,,33.64,1.6,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549022010538,55936017010538,2004,25,9,357,2,2,MIN_1,BD,1,2004-07-22 00:00:00,GRFSL,2004-25-004,136.24,106.37,103.09,28.08,3.18,32.15,0.57,21.13,6.28,,6.28,0.32,4.44,4.14,6.0,69.0,16.0,11.0,327.0,4.01,4.2,8.3,0.0,0.0,1.3,0.1,3.8,26.6,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549023010538,55936017010538,2004,25,9,357,2,2,MIN_2,BD,1,2004-07-22 00:00:00,GRFSL,2004-25-005,173.4,142.03,138.79,22.09,2.33,24.94,0.77,17.91,2.1,,2.1,0.13,4.47,4.27,6.0,22.0,5.0,5.0,198.0,2.35,4.2,2.9,0.0,0.0,0.4,0.0,0.5,37.6,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549020010538,55936017010538,2004,25,9,357,3,2,FF_TOTAL,SF,1,2004-07-22 00:00:00,GRFSL,2004-25-002,691.28,431.05,410.55,60.37,4.99,68.38,1.332,,20.57,,20.57,0.89,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549021010538,55936017010538,2004,25,9,357,4,2,FF_TOTAL,SF,1,2004-07-22 00:00:00,GRFSL,2004-25-003,645.15,417.26,394.74,54.62,5.71,63.44,0.983,,17.3,,17.3,0.72,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549039010538,55937177010538,2004,25,11,26,2,2,FF_TOTAL,SF,1,2004-08-03 00:00:00,GRFSL,2004-25-011,1085.16,251.59,234.18,331.32,7.44,363.4,0.371,,46.9,,46.9,1.7,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549041010538,55937177010538,2004,25,11,26,2,2,MIN_1,BD,1,2004-08-03 00:00:00,GRFSL,2004-25-013,80.71,28.23,26.11,185.9,8.13,209.16,0.15,2.6,40.66,,40.66,1.48,3.57,3.15,13.0,321.0,251.0,588.0,570.0,12.21,18.5,145.0,4.6,0.0,57.2,0.3,17.5,52.1,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549042010538,55937177010538,2004,25,11,26,2,2,MIN_2,BD,1,2004-08-03 00:00:00,GRFSL,2004-25-014,277.25,186.58,182.39,48.6,2.3,52.01,1.01,3.79,8.67,,8.67,0.31,3.64,3.16,5.0,54.0,39.0,53.0,488.0,6.16,0.8,65.4,1.4,0.0,15.5,0.1,6.7,14.2,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549040010538,55937177010538,2004,25,11,26,4,2,FF_TOTAL,SF,1,2004-08-03 00:00:00,GRFSL,2004-25-012,805.19,262.0,246.04,207.32,6.49,227.26,0.46,,42.38,,42.38,1.42,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549029010538,55938761010538,2004,25,15,496,2,2,FF_TOTAL,SF,1,2004-08-02 00:00:00,GRFSL,2004-25-006,519.21,445.07,440.16,16.66,1.12,17.96,1.996,,8.74,,8.74,0.39,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549032010538,55938761010538,2004,25,15,496,2,2,MIN_1,BD,1,2004-08-02 00:00:00,GRFSL,2004-25-009,249.72,233.39,231.85,7.0,0.66,7.71,1.29,6.88,1.4,,1.4,0.07,4.54,4.33,2.0,10.0,1.0,2.0,47.0,0.57,0.8,2.4,0.7,0.0,0.2,0.0,0.0,20.0,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549033010538,55938761010538,2004,25,15,496,2,2,MIN_2,BD,1,2004-08-02 00:00:00,GRFSL,2004-25-010,318.79,306.89,303.7,3.88,1.05,4.97,1.69,30.02,1.44,,1.44,0.07,4.66,4.26,1.0,24.0,4.0,17.0,84.0,1.12,3.8,3.0,0.0,0.0,0.8,0.0,0.5,11.6,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549030010538,55938761010538,2004,25,15,496,3,2,FF_TOTAL,SF,1,2004-08-02 00:00:00,GRFSL,2004-25-007,1008.98,386.82,366.24,160.84,5.62,175.49,0.51,,35.34,,35.34,1.07,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549031010538,55938761010538,2004,25,15,496,4,2,FF_TOTAL,SF,1,2004-08-02 00:00:00,GRFSL,2004-25-008,780.97,417.33,396.75,87.13,5.19,96.84,0.705,,31.16,,31.16,1.18,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549024010538,55942067010538,2004,25,27,395,2,2,FF_TOTAL,SF,1,2004-08-16 00:00:00,GRFSL,2004-25-015,506.8,203.5,191.54,149.04,6.24,164.59,0.458,,44.77,,44.77,1.66,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549027010538,55942067010538,2004,25,27,395,2,2,MIN_1,BD,1,2004-08-16 00:00:00,GRFSL,2004-25-018,318.2,289.46,284.0,9.93,1.92,12.04,1.58,62.73,3.94,,3.94,0.17,4.45,4.14,4.0,36.0,11.0,15.0,262.0,3.19,1.5,30.5,0.0,0.0,1.3,0.0,2.8,44.5,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549028010538,55942067010538,2004,25,27,395,2,2,MIN_2,BD,1,2004-08-16 00:00:00,GRFSL,2004-25-019,276.2,244.18,241.75,13.11,1.01,14.25,1.34,43.02,2.46,,2.46,0.1,4.54,4.31,5.0,24.0,6.0,5.0,214.0,2.54,0.1,10.5,0.0,0.0,0.9,0.0,0.4,45.3,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549025010538,55942067010538,2004,25,27,395,3,2,FF_TOTAL,SF,1,2004-08-16 00:00:00,GRFSL,2004-25-016,1144.3,336.54,315.74,240.02,6.59,262.42,0.827,,43.47,,43.47,1.51,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549026010538,55942067010538,2004,25,27,395,4,2,FF_TOTAL,SF,1,2004-08-16 00:00:00,GRFSL,2004-25-017,995.5,403.77,381.85,146.55,5.74,160.7,0.906,,33.15,,33.15,1.11,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549034010538,55942136010538,2004,25,27,1096,2,1,FF_TOTAL,SF,1,2004-08-31 00:00:00,GRFSL,2004-25-022,986.62,316.22,295.25,212.0,7.1,234.17,3.369,,45.12,,45.12,1.74,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549037010538,55942136010538,2004,25,27,1096,2,1,MIN_1,BD,1,2004-08-31 00:00:00,GRFSL,2004-25-025,259.25,149.45,144.24,73.47,3.61,79.74,0.8,2.01,10.26,,10.26,0.52,3.96,3.48,11.0,53.0,37.0,150.0,585.0,7.74,1.2,54.0,0.1,0.0,2.7,0.0,3.0,20.3,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549038010538,55942136010538,2004,25,27,1096,2,1,MIN_2,O,1,2004-08-31 00:00:00,GRFSL,2004-25-026,302.17,183.85,177.87,64.36,3.36,69.88,,7.76,10.48,,10.48,0.5,4.18,3.64,11.0,46.0,40.0,160.0,427.0,6.04,3.7,50.1,0.0,0.0,2.8,0.0,2.4,14.7,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549035010538,55942136010538,2004,25,27,1096,3,1,FF_TOTAL,SF,1,2004-08-31 00:00:00,GRFSL,2004-25-023,645.63,273.88,259.62,135.73,5.49,148.69,2.355,,26.9,,26.9,1.13,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
63549036010538,55942136010538,2004,25,27,1096,4,1,FF_TOTAL,SF,1,2004-08-31 00:00:00,GRFSL,2004-25-024,1266.62,391.06,368.23,223.89,6.2,243.97,2.771,,33.98,,33.98,1.35,,,,,,,,,,,,,,,,,,,2004,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2006-08-16 11:48:58,10538
71399063010538,62264811010538,2005,25,11,546,2,2,FF_TOTAL,SF,1,2005-07-16 00:00:00,GRFSL,05-25-005,129.36,91.04,86.89,42.09,4.78,48.88,1.098,,23.09,,23.09,0.84,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399061010538,62264811010538,2005,25,11,546,2,2,MIN_1,BD,1,2005-07-16 00:00:00,GRFSL,05-25-007,225.08,160.87,156.05,39.91,3.09,44.23,0.87,5.25,7.14,,7.14,0.38,5.38,4.98,12.0,106.0,207.0,1138.0,31.0,8.04,21.4,0.7,0.2,0.0,1.2,0.1,0.2,11.4,8.8,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399062010538,62264811010538,2005,25,11,546,2,2,MIN_2,BD,1,2005-07-16 00:00:00,GRFSL,05-25-008,241.33,182.6,178.29,32.16,2.42,35.36,0.99,7.48,4.48,,4.48,0.23,5.28,4.8,13.0,38.0,56.0,346.0,81.0,3.24,9.4,0.9,0.1,0.0,0.3,0.0,0.1,16.9,4.4,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399064010538,62264811010538,2005,25,11,546,3,2,FF_TOTAL,SF,1,2005-07-16 00:00:00,GRFSL,05-25-006,114.12,40.12,37.04,184.45,8.31,208.08,0.305,,41.25,,41.25,1.37,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399057010538,62265330010538,2005,25,13,804,2,2,FF_TOTAL,SF,1,2005-07-07 00:00:00,GRFSL,05-25-009,1192.65,348.83,325.96,241.9,7.02,265.88,1.988,,39.0,,39.0,1.69,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399055010538,62265330010538,2005,25,13,804,2,2,MIN_1,BD,1,2005-07-07 00:00:00,GRFSL,05-25-012,225.51,119.47,114.64,88.76,4.22,96.72,0.64,9.83,10.18,,10.18,0.57,4.06,3.56,19.0,179.0,67.0,126.0,523.0,7.53,33.2,44.6,0.7,0.0,2.0,0.0,8.1,40.3,7.7,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399056010538,62265330010538,2005,25,13,804,2,2,MIN_2,BD,1,2005-07-07 00:00:00,GRFSL,05-25-013,309.92,227.35,222.8,36.32,2.04,39.1,1.24,40.93,5.1,,5.1,0.31,4.44,4.04,13.0,62.0,17.0,63.0,276.0,3.74,40.3,1.7,0.2,0.0,0.7,0.0,0.1,21.6,6.5,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399058010538,62265330010538,2005,25,13,804,3,2,FF_TOTAL,SF,1,2005-07-07 00:00:00,GRFSL,05-25-010,362.92,104.9,95.33,245.97,10.04,280.71,0.887,,46.92,,46.92,2.05,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399059010538,62265330010538,2005,25,13,804,4,2,FF_TOTAL,SF,1,2005-07-07 00:00:00,GRFSL,05-25-011,473.9,183.93,169.01,157.65,8.83,180.4,1.533,,46.83,,46.83,1.91,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399067010538,62265425010538,2005,25,13,858,2,2,FF_TOTAL,SF,1,2005-07-08 00:00:00,GRFSL,05-25-014,783.43,454.34,440.8,72.43,3.07,77.73,3.803,,14.0,,14.0,0.67,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399065010538,62265425010538,2005,25,13,858,2,2,MIN_1,BD,1,2005-07-08 00:00:00,GRFSL,05-25-017,263.05,200.7,196.9,31.07,1.93,33.6,1.09,2.88,3.52,,3.52,0.13,4.58,4.27,8.0,57.0,6.0,21.0,192.0,2.46,2.7,4.6,0.1,0.0,6.7,0.0,0.2,44.9,12.4,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399066010538,62265425010538,2005,25,13,858,2,2,MIN_2,BD,1,2005-07-08 00:00:00,GRFSL,05-25-018,249.64,202.69,198.53,23.16,2.09,25.74,1.1,19.49,2.67,,2.67,0.1,4.67,4.48,13.0,28.0,4.0,24.0,152.0,1.98,4.9,2.1,0.1,0.0,9.6,0.1,0.2,76.5,13.9,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399068010538,62265425010538,2005,25,13,858,3,2,FF_TOTAL,SF,1,2005-07-08 00:00:00,GRFSL,05-25-015,782.31,250.19,230.58,212.69,8.5,239.27,1.059,,46.08,,46.08,1.71,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399069010538,62265425010538,2005,25,13,858,4,2,FF_TOTAL,SF,1,2005-07-08 00:00:00,GRFSL,05-25-016,590.48,163.6,147.43,260.93,10.97,300.53,0.915,,43.62,,43.62,1.74,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399048010538,62267177010538,2005,25,17,21,2,2,FF_TOTAL,SF,1,2005-06-23 00:00:00,GRFSL,05-25-001,950.2,365.28,339.74,160.13,7.52,179.69,0.865,,46.98,,46.98,1.74,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399046010538,62267177010538,2005,25,17,21,2,2,MIN_1,BD,1,2005-06-23 00:00:00,GRFSL,05-25-003,175.28,130.22,126.14,34.6,3.24,38.96,0.7,0.77,7.24,,7.24,0.35,4.22,3.9,14.0,63.0,16.0,20.0,437.0,5.31,0.2,22.5,0.4,0.0,2.7,0.1,5.1,40.0,37.0,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399047010538,62267177010538,2005,25,17,21,2,2,MIN_2,BD,1,2005-06-23 00:00:00,GRFSL,05-25-004,245.37,191.04,186.5,28.44,2.43,31.56,1.04,0.94,3.29,,3.29,0.15,4.56,4.46,10.0,21.0,3.0,6.0,152.0,1.85,0.0,4.0,0.1,0.0,0.7,0.1,0.2,52.5,21.3,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399049010538,62267177010538,2005,25,17,21,3,2,FF_TOTAL,SF,1,2005-06-23 00:00:00,GRFSL,05-25-002,727.96,453.98,435.76,60.35,4.18,67.06,1.751,,32.29,,32.29,0.87,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399052010538,62266626010538,2005,25,17,175,2,2,FF_TOTAL,SF,1,2005-07-14 00:00:00,GRFSL,05-25-020,695.7,234.95,217.81,196.11,7.87,219.41,0.694,,47.93,,47.93,1.41,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399050010538,62266626010538,2005,25,17,175,2,2,MIN_1,BD,1,2005-07-14 00:00:00,GRFSL,05-25-023,239.53,205.74,204.95,16.42,0.38,16.87,1.14,8.06,3.81,,3.81,0.09,3.9,3.31,10.0,30.0,20.0,119.0,250.0,3.66,6.5,40.3,0.2,0.0,1.9,0.1,5.0,8.3,4.3,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399051010538,62266626010538,2005,25,17,175,2,2,MIN_2,BD,1,2005-07-14 00:00:00,GRFSL,05-25-024,69.61,58.73,57.35,18.53,2.4,21.37,0.32,5.05,3.46,,3.46,0.08,4.47,4.35,10.0,14.0,3.0,14.0,175.0,2.11,0.0,9.2,0.0,0.0,0.8,0.0,0.4,26.1,3.2,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399053010538,62266626010538,2005,25,17,175,3,2,FF_TOTAL,SF,1,2005-07-14 00:00:00,GRFSL,05-25-021,431.11,185.32,172.42,132.63,7.48,150.03,0.953,,43.38,,43.38,1.32,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399054010538,62266626010538,2005,25,17,175,4,2,FF_TOTAL,SF,1,2005-07-14 00:00:00,GRFSL,05-25-022,400.79,146.08,134.67,174.36,8.47,197.6,0.866,,49.35,,49.35,1.51,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399043010538,62267641010538,2005,25,21,1197,2,2,FF_TOTAL,SF,1,2005-07-13 00:00:00,GRFSL,05-25-025,71.76,33.27,30.79,115.69,8.04,133.03,0.185,,44.25,,44.25,1.66,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399041010538,62267641010538,2005,25,21,1197,2,2,MIN_1,BD,1,2005-07-13 00:00:00,GRFSL,05-25-028,130.77,50.24,47.55,160.29,5.66,175.01,0.26,7.67,25.66,,25.66,1.12,3.84,3.22,67.0,249.0,252.0,520.0,747.0,13.89,2.5,95.2,2.1,0.0,23.0,0.4,19.0,66.8,10.6,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399042010538,62267641010538,2005,25,21,1197,2,2,MIN_2,BD,1,2005-07-13 00:00:00,GRFSL,05-25-029,274.03,171.17,166.18,60.09,3.0,64.9,0.92,13.12,6.84,,6.84,0.25,4.47,4.14,28.0,31.0,9.0,29.0,347.0,4.27,0.0,19.5,0.2,0.0,1.2,0.0,0.2,45.6,2.5,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399044010538,62267641010538,2005,25,21,1197,3,2,FF_TOTAL,SF,1,2005-07-13 00:00:00,GRFSL,05-25-026,161.43,109.89,102.07,46.9,7.66,58.15,0.722,,42.49,,42.49,1.27,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399045010538,62267641010538,2005,25,21,1197,4,2,FF_TOTAL,SF,1,2005-07-13 00:00:00,GRFSL,05-25-027,327.28,103.01,94.64,217.72,8.85,245.83,1.196,,46.55,,46.55,1.93,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399035010538,62268253010538,2005,25,23,1175,4,2,FF_TOTAL,SF,1,2005-07-12 00:00:00,GRFSL,05-25-030,202.48,119.11,107.58,69.99,10.71,88.21,1.654,,45.61,,45.61,1.68,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399060010538,62270387010538,2005,25,27,1136,3,2,FF_TOTAL,SF,1,2005-07-11 00:00:00,GRFSL,05-25-019,578.76,274.71,260.74,110.68,5.36,121.97,1.921,,35.69,,35.69,1.17,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399038010538,62270482010538,2005,25,27,1190,2,2,FF_TOTAL,SF,1,2005-07-11 00:00:00,GRFSL,05-25-031,324.59,147.76,140.0,119.67,5.54,131.85,0.971,,46.55,,46.55,1.6,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399036010538,62270482010538,2005,25,27,1190,2,2,MIN_1,BD,1,2005-07-11 00:00:00,GRFSL,05-25-034,128.26,62.5,58.17,105.22,7.44,120.49,0.32,11.61,22.52,,22.52,0.33,3.88,3.36,36.0,85.0,46.0,235.0,1049.0,13.59,21.1,6.2,0.9,0.0,4.5,0.2,3.4,22.4,29.0,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399037010538,62270482010538,2005,25,27,1190,2,2,MIN_2,BD,1,2005-07-11 00:00:00,GRFSL,05-25-035,273.42,199.14,194.87,37.3,2.19,40.31,1.08,0.51,3.2,,3.2,0.1,4.61,4.31,13.0,23.0,6.0,8.0,203.0,2.46,6.6,2.2,0.0,0.0,2.9,0.0,0.2,42.8,10.0,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399039010538,62270482010538,2005,25,27,1190,3,2,FF_TOTAL,SF,1,2005-07-11 00:00:00,GRFSL,05-25-032,578.75,289.73,272.26,99.75,6.42,112.57,1.189,,36.96,,36.96,1.5,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
71399040010538,62270482010538,2005,25,27,1190,4,2,FF_TOTAL,SF,1,2005-07-11 00:00:00,GRFSL,05-25-033,534.78,214.0,197.14,149.9,8.55,171.27,0.792,,48.15,,48.15,1.72,,,,,,,,,,,,,,,,,,,2005,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS_P3_20,2007-05-29 08:14:13,10538
