TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
489601158126144,14173997020004,375554731489998,17,SAWLOG,1,403,1,11.0,82,82,35,,1,1,1,,,,2,,,0,79,112.8272,23.999316,2.170568,23.759322,2.170568,1.023973,0.092611,1.013733,0.092611,22.374964,2.023657,0.600379,0.0543,22.151214,2.023657,0.594375,0.0543,21.927465,2.00342,13.774508,1.245807,13.636763,1.245807,13.499018,1.233348,70.641516,67.479319,,,908.317695,163.690162,38.754963,6.984127,846.839804,152.61108,195.57792,28.457667,1267.585777,272.416288,595.765315,128.035655,521.332755,93.950655,JASONBROWN,2023-09-08 17:17:50,290487,,,
489601131126144,14173968020004,375554731489998,17,SAWLOG,0,403,1,11.0,88,88,30,,1,1,1,,,,2,,,0,79,199.0388,25.6051,2.306146,25.349049,2.306146,1.025726,0.092383,1.015469,0.092383,23.928912,2.155178,0.650462,0.058584,23.689623,2.155178,0.643957,0.058584,23.450334,2.133627,14.62294,1.317028,14.476711,1.317028,14.330481,1.303858,70.641516,67.479319,,,964.098406,170.71751,38.621252,6.83885,900.985586,159.541822,191.057865,28.195305,1325.873781,291.335685,623.160677,136.927772,550.591609,97.495886,JASONBROWN,2023-09-08 17:17:50,290487,,,
489601185126144,,375554733489998,17,SUBPLOT,1,972,1,5.0,43,43,45,,1,1,1,,,,2,,,0,78,72.3997,2.327912,0.411019,2.304633,0.411019,0.204811,0.036162,0.202763,0.036162,1.44265,0.254716,0.68045,0.120141,1.428224,0.254716,0.673646,0.120141,1.413797,0.252169,,,,,,,,,,,65.924366,8.389316,5.800076,0.738098,40.854548,5.199014,24.281749,2.986651,98.595431,15.381945,47.030021,7.337188,,,JASONBROWN,2023-09-08 17:17:46,290487,,,
489601188126144,14173424020004,375554733489998,17,SAWLOG,1,762,1,11.0,71,71,35,,1,1,1,,,,2,,,0,79,72.3997,20.245921,2.635041,20.043461,2.635041,0.876444,0.114071,0.867679,0.114071,18.767552,2.442628,0.601925,0.078342,18.579876,2.442628,0.595906,0.078342,18.392201,2.418202,11.303483,1.471167,11.190448,1.471167,11.077413,1.456456,58.587018,54.020863,,,621.529674,78.580475,26.905959,3.401741,576.145214,72.842483,182.834783,10.121719,882.944932,159.572324,421.164732,76.115999,347.005708,43.872199,JASONBROWN,2023-09-08 17:17:46,290487,,,
489601204126144,,375554733489998,17,SUBPLOT,1,975,1,5.0,53,53,45,,1,1,1,,,,2,5.7,,0,78,80.4526,3.170733,0.44881,3.139026,0.44881,0.20633,0.029206,0.204267,0.029206,2.004567,0.283742,0.959835,0.135862,1.984522,0.283742,0.950237,0.135862,1.964476,0.280905,,,,,,,,,,,89.365674,13.33056,5.81533,0.867465,56.497829,8.427707,13.000289,3.278479,115.696523,21.332292,55.071545,10.154171,,,JASONBROWN,2023-09-08 17:17:46,290487,,,
489601226126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,16,16,55,,1,,,,,,2,,,0,79,11.8531,0.043909,0.003881,0.043909,0.003881,,,,,,,,,,,,,,,,,,,,,,,,,1.677772,0.373201,,,,,1.918827,1.243876,3.969801,0.558643,1.897565,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601227126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,20,20,55,,1,,,,,,2,4.8,,0,79,11.8531,0.055263,0.00482,0.055263,0.00482,,,,,,,,,,,,,,,,,,,,,,,,,2.297709,0.500267,,,,,1.116626,0.977337,3.914601,0.558643,1.871179,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601228126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,17,17,45,,1,,,,,,2,,,0,79,11.8531,0.04674,0.004116,0.04674,0.004116,,,,,,,,,,,,,,,,,,,,,,,,,1.858818,0.411074,,,,,1.684835,1.164991,3.954727,0.558643,1.89036,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601229126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,17,17,55,,1,,,,,,2,,,0,79,11.8531,0.04674,0.004116,0.04674,0.004116,,,,,,,,,,,,,,,,,,,,,,,,,1.858818,0.411074,,,,,1.684835,1.164991,3.954727,0.558643,1.89036,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601231126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,21,21,55,,1,,,,,,2,4.9,,0,79,11.8531,0.058113,0.005053,0.058113,0.005053,,,,,,,,,,,,,,,,,,,,,,,,,2.409418,0.522137,,,,,0.97108,0.927138,3.902635,0.558643,1.865459,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601233126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,22,22,45,,1,,,,,,2,,,0,79,11.8531,0.060967,0.005287,0.060967,0.005287,,,,,,,,,,,,,,,,,,,,,,,,,2.505777,0.540599,,,,,0.844884,0.881679,3.891259,0.558643,1.860022,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601236126144,,375554736489998,17,MICROPLOT,2,317,1,1.0,20,20,45,,1,,,,,,2,,,0,79,11.8531,0.055263,0.00482,0.055263,0.00482,,,,,,,,,,,,,,,,,,,,,,,,,2.297709,0.500267,,,,,1.116626,0.977337,3.914601,0.558643,1.871179,0.267032,,,JASONBROWN,2023-09-08 17:18:08,290487,,,
489601260126144,14176684020004,375554746489998,17,SAWLOG,0,462,1,11.0,57,57,60,,1,1,1,,,,2,,,0,89,159.3077,14.863173,1.226828,14.714541,1.226828,0.958161,0.079088,0.948579,0.079088,13.418554,1.107587,0.486458,0.040153,13.284369,1.107587,0.481594,0.040153,13.150183,1.096511,7.648373,0.631308,7.571889,0.631308,7.495405,0.624995,61.803411,56.692763,,,453.072521,58.853673,29.207514,3.794027,409.036353,53.133418,314.577748,18.974319,826.503942,121.772318,393.415876,57.963624,233.144525,30.285243,JASONBROWN,2023-09-08 17:18:02,290487,,,
489601281126144,14182163020004,375554755489998,17,SAWLOG,1,971,1,11.0,49,49,50,,1,1,1,,,,2,5.2,,0,85,122.7217,12.610727,1.519671,12.484619,1.519671,0.8939,0.10772,0.884961,0.10772,11.324415,1.364663,0.392412,0.047288,11.21117,1.364663,0.388488,0.047288,11.097926,1.351016,6.619944,0.797745,6.553744,0.797745,6.487545,0.789767,61.000062,55.955845,,,476.180581,62.660007,33.753619,4.441596,427.609483,56.268597,185.340674,14.093063,724.181262,120.914454,341.813555,57.071623,249.968828,32.893085,JASONBROWN,2023-09-08 17:18:27,290487,,,
489601320126144,,375554757489998,17,SUBPLOT,1,317,1,5.0,48,48,55,,1,1,-1,,,,2,,,0,92,163.7524,2.800432,0.237577,2.772427,0.237577,0.222032,0.018836,0.219812,0.018836,1.716222,0.145597,0.862178,0.073143,1.69906,0.145597,0.853556,0.073143,1.716222,0.147053,,,,,,,,,,,92.229537,12.658785,7.312415,1.003651,56.522126,7.757834,36.964393,6.017157,141.852715,17.155869,67.805598,8.200505,,,JASONBROWN,2023-09-08 17:18:28,290487,,,
489601301126144,,375554757489998,17,SUBPLOT,1,972,1,5.0,36,36,75,,1,1,1,,,,2,,,0,101,163.7524,1.898316,0.405372,1.879332,0.405372,0.194664,0.041569,0.192718,0.041569,1.160916,0.247905,0.542736,0.115897,1.149307,0.247905,0.537308,0.115897,1.137698,0.245426,,,,,,,,,,,57.63119,8.620817,5.909834,0.884028,35.244383,5.272065,27.757416,2.797524,94.009423,12.378015,44.842495,5.904313,,,JASONBROWN,2023-09-08 17:18:28,290487,,,
489601398126144,,375554762489998,17,SUBPLOT,1,922,1,5.0,52,52,10,,1,3,19,,,,3,,,1,79,225.7642,2.90884,0.470294,2.821575,0.470294,0.155701,0.025173,0.15103,0.025173,1.729712,0.279655,1.023428,0.165465,1.67782,0.279655,0.992725,0.165465,1.349175,0.226521,,,,,,,,,,,63.416502,11.294954,3.394486,0.604583,37.709959,6.716426,12.268022,3.458862,86.979478,15.413682,41.750149,7.398567,,,JASONBROWN,2023-09-08 17:17:48,290487,,,
489601399126144,,375554762489998,17,SUBPLOT,1,922,1,5.0,52,52,10,,1,1,1,,,,2,,,1,79,225.7642,2.90884,0.470294,2.879752,0.470294,0.155701,0.025173,0.154144,0.025173,1.729712,0.279655,1.023428,0.165465,1.712414,0.279655,1.013194,0.165465,1.695117,0.276859,,,,,,,,,,,64.008097,11.294954,3.426152,0.604583,38.061745,6.716426,12.268022,3.458862,87.571074,15.557472,42.034115,7.467587,,,JASONBROWN,2023-09-08 17:17:48,290487,,,
489601401126144,,375554762489998,17,SUBPLOT,1,922,1,5.0,52,52,10,,1,1,1,,,,2,6.2,,1,79,225.7642,2.90884,0.470294,2.879752,0.470294,0.155701,0.025173,0.154144,0.025173,1.729712,0.279655,1.023428,0.165465,1.712414,0.279655,1.013194,0.165465,1.695117,0.276859,,,,,,,,,,,64.008097,11.294954,3.426152,0.604583,38.061745,6.716426,12.268022,3.458862,87.571074,15.557472,42.034115,7.467587,,,JASONBROWN,2023-09-08 17:17:48,290487,,,
489601403126144,,375554762489998,17,SUBPLOT,1,922,1,5.0,46,46,15,,1,1,1,,,,2,,,1,79,225.7642,2.56328,0.441396,2.537647,0.441396,0.154262,0.026564,0.152719,0.026564,1.516584,0.261156,0.892434,0.153677,1.501418,0.261156,0.88351,0.153677,1.486252,0.258544,,,,,,,,,,,56.076161,10.443752,3.374749,0.628521,33.177879,6.179124,13.110534,3.67091,79.630448,13.640544,38.222615,6.547461,,,JASONBROWN,2023-09-08 17:17:48,290487,,,
489601663126144,,375554774489998,17,SUBPLOT,1,318,1,5.0,42,42,45,,1,1,1,,,,2,,,0,67,133.5918,2.322072,0.380026,2.298851,0.380026,0.157851,0.025834,0.156272,0.025834,1.432334,0.234413,0.731887,0.119779,1.418011,0.234413,0.724568,0.119779,1.403687,0.232069,,,,,,,,,,,84.264942,15.088585,5.728199,1.025698,51.977525,9.30716,15.305489,3.954985,114.659015,18.862735,55.609622,9.148426,,,JASONBROWN,2023-09-08 17:18:27,290487,,,
489601724126144,14177551020004,375554787489998,17,SAWLOG,1,951,1,11.0,69,69,35,,1,1,1,,,,2,6.7,,0,72,131.1366,18.729563,2.957747,18.542267,2.957747,0.878924,0.138798,0.870135,0.138798,17.400101,2.747801,0.450538,0.071148,17.2261,2.747801,0.446032,0.071148,17.052099,2.720323,10.554267,1.666716,10.448724,1.666716,10.343182,1.650049,68.098334,63.422096,,,398.085374,109.607598,18.68099,5.143566,369.828483,101.827433,130.146013,11.489957,637.838985,103.793864,307.438391,50.028642,224.324477,61.764809,JASONBROWN,2023-09-08 17:18:04,290487,,,
489601753126144,,375554821489998,17,SUBPLOT,1,531,1,5.0,41,41,85,,1,1,1,,,,2,4.7,,0,116,103.2684,2.415661,0.294859,2.391504,0.294859,0.151518,0.018494,0.150003,0.018494,1.672042,0.204092,0.592101,0.072273,1.655322,0.204092,0.58618,0.072273,1.638602,0.202051,,,,,,,,,,,76.166117,6.520789,4.777382,0.409005,52.719723,4.513479,14.178267,2.676425,96.865172,20.514265,46.301552,9.805819,,,JASONBROWN,2023-09-08 17:18:26,290487,,,
489601841126144,,375554824489998,17,SUBPLOT,1,931,1,5.0,48,48,55,,1,2,10,,,,3,,,0,56,125.5625,2.809702,0.48198,2.753508,0.48198,0.178732,0.03066,0.175157,0.03066,1.609936,0.276171,1.021034,0.17515,1.577737,0.276171,1.000613,0.17515,1.416744,0.248554,,,,,,,,,,,69.377632,12.647148,4.413279,0.804516,39.75281,7.246711,11.789763,3.049281,93.814543,16.214921,42.216544,7.296715,,,JASONBROWN,2023-09-08 17:18:19,290487,,,
489601848126144,,375554824489998,17,SUBPLOT,1,931,1,5.0,41,41,30,,1,2,9,,,,3,,,0,56,125.5625,2.411802,0.428812,2.363566,0.428812,0.176151,0.031319,0.172628,0.031319,1.373392,0.244185,0.862259,0.153307,1.345924,0.244185,0.845014,0.153307,1.222319,0.222209,,,,,,,,,,,59.645464,11.54123,4.356322,0.842936,33.964901,6.572113,12.383661,3.40847,83.570355,13.832505,37.60666,6.224627,,,JASONBROWN,2023-09-08 17:18:19,290487,,,
559327349126144,,450596498489998,17,SUBPLOT,1,823,1,5.0,33,33,60,,1,1,0,,,,2,,,0,49,44.7331,1.578451,0.5263,1.562666,0.5263,0.175553,0.058534,0.173797,0.058534,0.982107,0.327462,0.420791,0.140303,0.972286,0.327462,0.416583,0.140303,0.972286,0.327462,,,,,,,,,,,62.575616,13.294474,6.959557,1.478589,38.934358,8.271781,26.733057,4.443979,102.603148,13.378472,48.531289,6.328017,,,JASONBROWN,2023-09-08 17:19:46,290487,,,
559327311126144,,450596490489998,17,SUBPLOT,1,972,1,5.0,44,44,35,,1,1,1,,,,2,,,0,74,144.1582,2.390176,0.411756,2.366275,0.411756,0.206153,0.035514,0.204092,0.035514,1.483371,0.25554,0.700652,0.120701,1.468537,0.25554,0.693646,0.120701,1.453703,0.252985,,,,,,,,,,,67.012948,8.351319,5.779877,0.720303,41.589005,5.182924,23.840802,3.012038,99.205068,15.816122,47.320817,7.54429,,,JASONBROWN,2023-09-08 17:19:01,290487,,,
559327313126144,83428307020004,450596490489998,17,SAWLOG,1,972,1,11.0,51,51,55,,1,1,1,,,,2,,,0,74,144.1582,12.459557,2.651501,12.334961,2.651501,0.945713,0.201256,0.936255,0.201256,11.147393,2.372261,0.366451,0.077984,11.035919,2.372261,0.362786,0.077984,10.924446,2.348539,6.70081,1.42599,6.633802,1.42599,6.566794,1.41173,58.6416,53.792409,,,416.140712,72.121326,31.586157,5.474195,372.315348,64.525954,173.874028,10.369827,662.136066,93.639663,315.838903,44.666119,223.802489,38.787198,JASONBROWN,2023-09-08 17:19:01,290487,,,
559327314126144,83428310020004,450596490489998,17,SAWLOG,1,972,1,11.0,45,45,60,,1,1,1,,,,2,,,0,74,144.1582,10.791748,2.625784,10.683831,2.625784,0.91288,0.222117,0.903751,0.222117,9.566645,2.327699,0.312223,0.075968,9.470979,2.327699,0.309101,0.075968,9.375312,2.304422,5.772645,1.404566,5.714919,1.404566,5.657192,1.39052,58.6416,53.792409,,,376.87779,73.195087,31.880298,6.191612,334.093796,64.88582,190.218067,9.902806,640.290944,80.361158,305.41878,38.332272,201.596778,39.152994,JASONBROWN,2023-09-08 17:19:01,290487,,,
559327347126144,83428461020004,450596498489998,17,SAWLOG,1,742,1,11.0,57,57,60,,1,1,1,,,,2,,,0,48,44.7331,15.761689,4.551204,15.604073,4.551204,0.863422,0.249314,0.854788,0.249314,14.483811,4.182215,0.414456,0.119675,14.338973,4.182215,0.410312,0.119675,14.194135,4.140393,9.43711,2.724975,9.342739,2.724975,9.248368,2.697725,58.359904,54.962132,,,321.29759,53.671119,17.600621,2.940094,295.248396,49.319735,112.25989,35.374067,487.228599,105.804667,228.022984,49.516584,192.372817,32.134895,JASONBROWN,2023-09-08 17:19:46,290487,,,
559327371126144,83408423020004,450596504489998,17,SAWLOG,1,762,1,11.0,72,72,30,,1,1,1,,,,2,,,0,73,121.6777,20.579997,2.656505,20.374197,2.656505,0.879496,0.113527,0.870701,0.113527,19.210323,2.479705,0.490177,0.063273,19.01822,2.479705,0.485276,0.063273,18.826117,2.454908,12.003439,1.549427,11.883405,1.549427,11.76337,1.533933,57.665016,53.17072,,,631.258018,79.353287,26.977104,3.391199,589.245515,74.072039,182.847984,10.109521,893.459289,163.337021,426.180081,77.911759,368.18603,46.283407,JASONBROWN,2023-09-08 17:20:00,290487,,,
559327378126144,83408445020004,450596504489998,17,SAWLOG,1,762,1,11.0,64,64,40,,1,1,1,,,,2,,,0,73,121.6777,17.930329,2.481069,17.751026,2.481069,0.854072,0.11818,0.845531,0.11818,16.641883,2.302783,0.434375,0.060106,16.475464,2.302783,0.430031,0.060106,16.309045,2.279755,10.259764,1.419672,10.157166,1.419672,10.054569,1.405475,57.665016,53.17072,,,553.187755,72.986054,26.349887,3.476531,513.43651,67.741385,182.513131,10.212709,808.68694,141.498687,385.74367,67.494874,316.534943,41.76274,JASONBROWN,2023-09-08 17:20:00,290487,,,
559327366126144,83408412020004,450596504489998,17,SUBPLOT,1,762,1,5.0,46,46,30,,1,1,1,,,,2,,,0,73,121.6777,2.952638,0.561238,2.923111,0.561238,0.190481,0.036207,0.188576,0.036207,1.911603,0.363358,0.850554,0.161673,1.892487,0.363358,0.842048,0.161673,1.873371,0.359724,,,,,,,,,,,90.568465,14.951603,5.842768,0.96456,58.63603,9.679999,20.961788,3.482891,126.481857,20.63058,60.331846,9.840787,,,JASONBROWN,2023-09-08 17:20:00,290487,,,
559327392126144,83408462020004,450596504489998,17,SUBPLOT,1,641,1,5.0,26,26,20,,1,2,10,,,,3,,,0,71,66.4376,1.439176,0.440943,1.410392,0.440943,0.19101,0.058523,0.18719,0.058523,0.770995,0.236222,0.47717,0.146198,0.755575,0.236222,0.467627,0.146198,0.678476,0.2126,,,,,,,,,,,70.472949,9.651037,9.353298,1.280903,37.753772,5.170254,28.134644,3.450758,108.25863,13.334343,50.448522,6.213804,,,JASONBROWN,2023-09-08 17:20:00,290487,,,
559327493126144,83436266020004,450596516489998,17,SAWLOG,1,835,1,11.0,65,65,30,,1,1,1,,,,2,,,0,68,172.5047,18.000969,2.671286,17.82096,2.671286,0.949332,0.140878,0.939839,0.140878,16.603399,2.463891,0.448238,0.066517,16.437365,2.463891,0.443756,0.066517,16.271331,2.439252,10.530251,1.562655,10.424948,1.562655,10.319646,1.547029,62.60096,58.593873,,,627.156382,95.762742,33.074872,5.05032,578.464817,88.327854,198.523388,22.833462,921.442513,190.435494,434.920866,89.885553,366.875462,56.019521,JASONBROWN,2023-09-08 17:19:26,290487,,,
559327572126144,,450596530489998,17,MICROPLOT,2,407,1,1.0,15,15,40,,1,,,,,,2,4.8,,0,69,51.4037,0.064177,0.014266,0.064177,0.014266,,,,,,,,,,,,,,,,,,,,,,,,,1.72232,0.334264,,,,,0.186749,0.370564,2.243333,0.538433,1.05661,0.253602,,,JASONBROWN,2023-09-08 17:18:59,290487,,,
559327566126144,,450596530489998,17,SUBPLOT,1,931,1,5.0,44,44,25,,1,1,1,,,,2,,,0,63,51.4037,2.582571,0.451865,2.556746,0.451865,0.177309,0.031023,0.175536,0.031023,1.475174,0.258107,0.930088,0.162735,1.460422,0.258107,0.920787,0.162735,1.445671,0.255526,,,,,,,,,,,64.157664,12.031166,4.40481,0.826012,36.647092,6.872246,12.121012,3.2426,88.309843,14.926609,39.739429,6.716974,,,JASONBROWN,2023-09-08 17:18:59,290487,,,
559327567126144,,450596530489998,17,MICROPLOT,2,975,1,1.0,12,12,25,,1,,,,,,2,,,0,69,51.4037,0.032782,0.011012,0.032782,0.011012,,,,,,,,,,,,,,,,,,,,,,,,,0.892204,0.237239,,,,,0.164502,0.18805,1.293945,0.376494,0.615918,0.179211,,,JASONBROWN,2023-09-08 17:18:59,290487,,,
559327666126144,83411874020004,450596538489998,17,SUBPLOT,0,500,1,5.0,39,39,60,,1,,,,,,3,4.8,,0,90,168.2999,2.189701,0.61611,2.189701,0.61611,0.208959,0.058794,0.208959,0.058794,1.262176,0.355135,0.718565,0.202181,1.262176,0.355135,0.718565,0.202181,1.262176,0.355135,,,,,,,,,,,71.935597,11.911991,6.864688,1.13674,41.464747,6.866249,16.546854,3.351597,100.394443,15.56102,47.68736,7.391485,,,JASONBROWN,2023-09-08 17:19:37,290487,,,
559327670126144,83411877020004,450596538489998,17,SAWLOG,1,317,1,11.0,84,84,50,,1,1,1,,,,2,,,0,80,153.4606,21.923399,1.820597,21.704165,1.820597,1.069304,0.088799,1.058611,0.088799,20.19546,1.677103,0.658635,0.054695,19.993506,1.677103,0.652048,0.054695,19.791551,1.660332,11.916524,0.98959,11.797359,0.98959,11.678193,0.979694,61.747082,56.40741,,,615.527029,66.400278,30.022057,3.238644,567.012976,61.166801,135.65122,12.727189,817.578527,159.048402,390.802536,76.025136,334.571407,36.092054,JASONBROWN,2023-09-08 17:19:37,290487,,,
559327713126144,,450596540489998,17,SUBPLOT,1,318,1,5.0,56,56,45,,1,1,1,,,,2,,,0,76,102.4922,3.128293,0.473884,3.09701,0.473884,0.163338,0.024743,0.161704,0.024743,1.969064,0.29828,0.995891,0.150861,1.949374,0.29828,0.985932,0.150861,1.929683,0.295298,,,,,,,,,,,120.777196,23.752116,6.306144,1.24017,76.021682,14.950469,26.308342,4.079683,170.837654,25.931059,82.856262,12.576564,,,JASONBROWN,2023-09-08 17:19:57,290487,,,
559327747126144,14176863020004,450596541489998,17,SAWLOG,1,972,1,11.0,60,60,45,,1,1,1,,,,2,5.0,,0,86,345.9721,15.015518,2.685269,14.865362,2.685269,0.989752,0.177,0.979855,0.177,13.574611,2.427587,0.451155,0.080681,13.438864,2.427587,0.446643,0.080681,13.303118,2.403311,8.110687,1.450458,8.02958,1.450458,7.948473,1.435953,61.203393,56.142362,,,468.450815,70.027489,30.87807,4.615882,423.497718,63.307568,153.148031,11.009254,691.626335,114.028627,329.905762,54.391655,253.035438,37.825607,JASONBROWN,2023-09-08 17:19:56,290487,,,
489601147126144,14173985020004,375554731489998,17,SUBPLOT,1,407,1,5.0,35,35,45,,1,1,0,,,,2,,,0,79,112.8272,2.654176,0.352371,2.627634,0.352371,0.230204,0.030562,0.227902,0.030562,1.609151,0.213633,0.814821,0.108177,1.593059,0.213633,0.806673,0.108177,1.593059,0.213633,,,,,,,,,,,88.17955,12.952361,7.648063,1.123395,53.460721,7.852643,22.212038,5.957318,123.343949,24.841129,58.095,11.700172,,,JASONBROWN,2023-09-08 17:17:50,290487,,,
559327764126144,,450596541489998,17,SUBPLOT,1,544,1,5.0,37,37,15,,1,1,1,,,,2,,,0,86,345.9721,2.714028,0.42996,2.686888,0.42996,0.289195,0.045815,0.286303,0.045815,1.778552,0.28176,0.646281,0.102385,1.760767,0.28176,0.639818,0.102385,1.742981,0.278943,,,,,,,,,,,74.165287,13.042916,7.902724,1.389795,48.601877,8.547263,10.714694,3.415714,97.922897,22.060987,47.590528,10.72164,,,JASONBROWN,2023-09-08 17:19:56,290487,,,
559327791126144,83385906020004,450596543489998,17,SAWLOG,1,817,1,11.0,63,63,35,,1,1,1,,,,2,6.2,,0,71,81.0911,17.172558,3.329269,17.000833,3.329269,0.983348,0.190643,0.973514,0.190643,15.627336,3.029695,0.561874,0.108931,15.471063,3.029695,0.556255,0.108931,15.31479,2.999398,9.555716,1.852581,9.460159,1.852581,9.364602,1.834055,61.861262,58.807481,,,616.19122,96.59756,35.284801,5.531442,560.745069,87.905514,235.472864,23.567492,948.261645,176.395487,447.579496,83.25867,342.881262,53.751972,JASONBROWN,2023-09-08 17:19:01,290487,,,
559327792126144,83385908020004,450596543489998,17,SAWLOG,1,402,1,11.0,72,72,35,,1,1,1,,,,2,5.4,,0,71,81.0911,20.67947,1.658309,20.472675,1.658309,1.02302,0.082037,1.01279,0.082037,19.130941,1.534131,0.525509,0.042141,18.939631,1.534131,0.520254,0.042141,18.748322,1.518789,11.583784,0.928916,11.467946,0.928916,11.352108,0.919627,68.216737,65.163083,,,732.95547,85.186132,36.259549,4.214186,678.069986,78.807188,336.386469,25.665581,1154.528071,214.43442,544.93725,101.213046,410.57134,47.717748,JASONBROWN,2023-09-08 17:19:01,290487,,,
943937754290487,282059099489998,721808249290487,17,SAWLOG,1,409,1,11.0,79,79,35,,1,1,1,,,,2,,,0,97,98.9738,22.584489,2.180835,22.358644,2.180835,0.991174,0.095711,0.981262,0.095711,20.844642,2.012829,0.748674,0.072294,20.636195,2.012829,0.741187,0.072294,20.427749,1.992701,12.205843,1.178638,12.083785,1.178638,11.961727,1.166851,70.748636,66.946534,,,872.154616,119.152876,38.276574,5.229307,804.966199,109.973663,270.497321,24.023841,1261.804813,247.070662,594.310067,116.370282,471.358137,64.396469,JASONBROWN,2023-09-08 17:23:51,290487,,,
943937756290487,,721808249290487,17,SUBPLOT,1,693,1,5.0,45,45,60,,1,1,1,,,,2,,,0,97,98.9738,3.02108,0.421661,2.99087,0.421661,0.231133,0.03226,0.228821,0.03226,1.801689,0.251467,0.988259,0.137934,1.783672,0.251467,0.978376,0.137934,1.765655,0.248952,,,,,,,,,,,77.354396,14.691797,5.918125,1.12402,46.132031,8.761783,17.765029,3.44924,109.811223,19.210121,49.524862,8.663765,,,JASONBROWN,2023-09-08 17:23:51,290487,,,
559330303126144,,450596818489998,17,MICROPLOT,2,701,1,1.0,14,14,55,,1,,,,,,3,,,0,78,174.5984,0.038062,0.012346,0.038062,0.012346,,,,,,,,,,,,,,,,,,,,,,,,,1.413853,0.273904,,,,,0.214311,0.185977,1.902069,0.399217,0.895874,0.188031,,,JASONBROWN,2023-09-08 17:19:23,290487,,,
559328041126144,,450596596489998,17,SUBPLOT,1,602,1,5.0,46,46,35,,1,1,2,,,,2,,,0,57,79.3736,2.20735,1.361204,2.185276,1.361204,0.151063,0.093156,0.149553,0.093156,1.414521,0.872291,0.641765,0.395757,1.400376,0.872291,0.635347,0.395757,1.372086,0.854846,,,,,,,,,,,78.719435,15.900914,5.387289,1.088204,50.445252,10.189677,29.189832,3.312045,123.810181,16.177902,57.819355,7.55508,,,JASONBROWN,2023-09-08 17:18:55,290487,,,
559328042126144,,450596596489998,17,SUBPLOT,1,931,1,5.0,38,38,25,,1,2,9,,,,3,,,0,53,79.3736,2.240642,0.405319,2.195829,0.405319,0.1749,0.031638,0.171402,0.031638,1.270961,0.229909,0.794781,0.143771,1.245541,0.229909,0.778886,0.143771,1.131155,0.209217,,,,,,,,,,,55.357721,11.023991,4.321107,0.86051,31.400594,6.253145,12.658491,3.596438,79.040203,12.800836,35.568091,5.760376,,,JASONBROWN,2023-09-08 17:18:55,290487,,,
559328044126144,83424617020004,450596596489998,17,SAWLOG,1,837,1,11.0,46,46,45,,1,1,1,,,,2,,,0,58,79.3736,15.456432,3.027195,15.301868,3.027195,1.143493,0.223957,1.132058,0.223957,13.973215,2.736702,0.339724,0.066536,13.833483,2.736702,0.336327,0.066536,13.693751,2.709335,8.507267,1.666177,8.422194,1.666177,8.337121,1.649515,59.134682,56.215498,,,472.91182,88.745846,34.986823,6.565569,427.530653,80.229692,213.678316,41.56085,775.335982,150.996819,366.733919,71.421496,260.292085,48.84598,JASONBROWN,2023-09-08 17:18:55,290487,,,
559330185126144,,450596815489998,17,SUBPLOT,1,837,1,5.0,44,44,25,,1,1,0,,,,2,6.9,,0,71,112.2991,1.763056,0.754418,1.745425,0.754418,0.133814,0.057259,0.132476,0.057259,1.114593,0.476938,0.514649,0.22022,1.103448,0.476938,0.509502,0.22022,1.103448,0.476938,,,,,,,,,,,80.177129,24.044285,6.085346,1.824932,50.687503,15.200654,20.254622,5.110189,124.476036,15.288036,58.877165,7.231241,,,JASONBROWN,2023-09-08 17:19:54,290487,,,