CN,EVAL_CN,ATTRIBUTE_NBR,STATECD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1407751401290487,608637901126144,1321,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751402290487,608637901126144,1322,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751403290487,608637901126144,2202,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751404290487,608637901126144,2203,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751405290487,608637901126144,2204,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751406290487,608637901126144,2205,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751407290487,608637901126144,2206,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751408290487,608637901126144,2208,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751409290487,608637901126144,2209,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751410290487,608637901126144,2210,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751411290487,608637901126144,2211,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751412290487,608637901126144,2212,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751413290487,608637901126144,2311,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751414290487,608637901126144,2312,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751415290487,608637901126144,2313,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751416290487,608637901126144,2314,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751417290487,608637901126144,2315,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751418290487,608637901126144,2316,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751419290487,608637901126144,2317,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751420290487,608637901126144,2318,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751421290487,608637901126144,2319,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751422290487,608637901126144,2320,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751423290487,608637901126144,2321,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751424290487,608637901126144,2322,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751425290487,608637901126144,2635,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751426290487,608637901126144,2636,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751427290487,608637901126144,2637,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751428290487,608637901126144,2638,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751429290487,608637901126144,2639,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751430290487,608637901126144,2640,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751431290487,608637901126144,2641,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751432290487,608637901126144,2642,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751433290487,608637901126144,2649,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751434290487,608637901126144,2650,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751435290487,608637901126144,2651,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751436290487,608637901126144,2652,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751437290487,608637901126144,2653,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751438290487,608637901126144,2654,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751439290487,608637901126144,2661,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751440290487,608637901126144,2662,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751441290487,608637901126144,2665,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751442290487,608637901126144,2667,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751443290487,608637901126144,2668,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751444290487,608637901126144,2669,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751445290487,608637901126144,2674,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751446290487,608637901126144,2675,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751447290487,608637901126144,2676,37,JTURNER02,2023-08-11 15:18:25,290487,,,
726290092290487,608637902126144,120,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290093290487,608637902126144,121,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290094290487,608637902126144,122,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290095290487,608637902126144,123,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290096290487,608637902126144,124,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290097290487,608637902126144,125,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290098290487,608637902126144,104,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290099290487,608637902126144,105,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290100290487,608637902126144,106,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290101290487,608637902126144,107,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290102290487,608637902126144,108,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290103290487,608637902126144,109,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290104290487,608637902126144,110,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
726290105290487,608637902126144,111,37,WILLIAMWATKINS,2020-02-20 08:03:00,290487,,,
1498034733290487,714217059290487,574175,37,JTURNER02,2023-11-03 16:48:16,290487,,,
1407752067290487,714217060290487,340,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752068290487,714217060290487,341,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752069290487,714217060290487,342,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752070290487,714217060290487,343,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752071290487,714217060290487,344,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752072290487,714217060290487,345,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752074290487,714217060290487,369,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752075290487,714217060290487,370,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752076290487,714217060290487,371,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752077290487,714217060290487,372,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752078290487,714217060290487,373,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752079290487,714217060290487,374,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752080290487,714217060290487,375,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752081290487,714217060290487,376,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752082290487,714217060290487,377,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752083290487,714217060290487,378,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752084290487,714217060290487,379,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752085290487,714217060290487,380,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752086290487,714217060290487,403,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752087290487,714217060290487,404,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752088290487,714217060290487,405,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752089290487,714217060290487,406,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752090290487,714217060290487,407,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752091290487,714217060290487,408,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752092290487,714217060290487,409,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752093290487,714217060290487,410,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752094290487,714217060290487,411,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752095290487,714217060290487,412,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752096290487,714217060290487,413,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752097290487,714217060290487,414,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752098290487,714217060290487,437,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752099290487,714217060290487,438,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752100290487,714217060290487,439,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752101290487,714217060290487,440,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752102290487,714217060290487,441,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752103290487,714217060290487,442,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752104290487,714217060290487,443,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752105290487,714217060290487,444,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752106290487,714217060290487,445,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752107290487,714217060290487,446,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752108290487,714217060290487,447,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752109290487,714217060290487,448,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752110290487,714217060290487,901,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752111290487,714217060290487,902,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752112290487,714217060290487,903,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752113290487,714217060290487,904,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752114290487,714217060290487,905,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752115290487,714217060290487,906,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752116290487,714217060290487,907,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752117290487,714217060290487,908,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752118290487,714217060290487,909,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752119290487,714217060290487,910,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752120290487,714217060290487,911,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752121290487,714217060290487,912,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752122290487,714217060290487,913,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752123290487,714217060290487,914,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752124290487,714217060290487,915,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752125290487,714217060290487,916,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752126290487,714217060290487,917,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752127290487,714217060290487,918,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752128290487,714217060290487,919,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752129290487,714217060290487,920,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752130290487,714217060290487,921,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752131290487,714217060290487,922,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752132290487,714217060290487,923,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752133290487,714217060290487,924,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752134290487,714217060290487,953,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752135290487,714217060290487,956,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752136290487,714217060290487,1022,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752137290487,714217060290487,1023,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752138290487,714217060290487,1202,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752139290487,714217060290487,1203,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752140290487,714217060290487,1204,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752141290487,714217060290487,1205,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752142290487,714217060290487,1206,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752143290487,714217060290487,1208,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752144290487,714217060290487,1209,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752145290487,714217060290487,1210,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752146290487,714217060290487,1211,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752147290487,714217060290487,1212,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752148290487,714217060290487,1311,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752149290487,714217060290487,1312,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752150290487,714217060290487,1313,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752151290487,714217060290487,1314,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752152290487,714217060290487,1315,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752153290487,714217060290487,1316,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752154290487,714217060290487,1317,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752155290487,714217060290487,1318,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752156290487,714217060290487,1319,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752157290487,714217060290487,1320,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752158290487,714217060290487,1321,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752159290487,714217060290487,1322,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752160290487,714217060290487,2202,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752161290487,714217060290487,2203,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752162290487,714217060290487,2204,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752163290487,714217060290487,2205,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752164290487,714217060290487,2206,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752165290487,714217060290487,2208,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752166290487,714217060290487,2209,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752167290487,714217060290487,2210,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752168290487,714217060290487,2211,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752169290487,714217060290487,2212,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752170290487,714217060290487,2311,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752171290487,714217060290487,2312,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752172290487,714217060290487,2313,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752173290487,714217060290487,2314,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752174290487,714217060290487,2315,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752175290487,714217060290487,2316,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752176290487,714217060290487,2317,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752177290487,714217060290487,2318,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752178290487,714217060290487,2319,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752179290487,714217060290487,2320,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752180290487,714217060290487,2321,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752181290487,714217060290487,2322,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752182290487,714217060290487,2635,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752183290487,714217060290487,2636,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752184290487,714217060290487,2637,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752185290487,714217060290487,2638,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752186290487,714217060290487,2639,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752187290487,714217060290487,2640,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752188290487,714217060290487,2641,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752189290487,714217060290487,2642,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752190290487,714217060290487,2649,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752191290487,714217060290487,2650,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752192290487,714217060290487,2651,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752193290487,714217060290487,2652,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752194290487,714217060290487,2653,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752195290487,714217060290487,2654,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752196290487,714217060290487,2661,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752197290487,714217060290487,2662,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752198290487,714217060290487,2665,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752199290487,714217060290487,2667,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752200290487,714217060290487,2668,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752201290487,714217060290487,2669,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752202290487,714217060290487,2674,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752203290487,714217060290487,2675,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752204290487,714217060290487,2676,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752205290487,714217060290487,2677,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752206290487,714217060290487,2680,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752207290487,714217060290487,2681,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752208290487,714217060290487,2682,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752209290487,714217060290487,2683,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752210290487,714217060290487,11073,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752211290487,714217060290487,11074,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752212290487,714217060290487,11075,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752213290487,714217060290487,11076,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752214290487,714217060290487,11077,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752215290487,714217060290487,11078,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752216290487,714217060290487,11079,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752217290487,714217060290487,11080,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752218290487,714217060290487,11081,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752219290487,714217060290487,11082,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752220290487,714217060290487,11083,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752221290487,714217060290487,11084,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752222290487,714217060290487,11085,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752073290487,714217060290487,346,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752223290487,714217060290487,11086,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752224290487,714217060290487,11087,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752225290487,714217060290487,11088,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752226290487,714217060290487,11089,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752227290487,714217060290487,11090,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407752228290487,714217060290487,11091,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407838950290487,20481394020004,11217,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838951290487,20481394020004,11218,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838952290487,20481394020004,11219,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407751585290487,608637901126144,11205,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751586290487,608637901126144,11206,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751587290487,608637901126144,11207,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751588290487,608637901126144,11208,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751589290487,608637901126144,11209,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751590290487,608637901126144,11210,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751591290487,608637901126144,11211,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751592290487,608637901126144,11212,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751593290487,608637901126144,11215,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407751594290487,608637901126144,11216,37,JTURNER02,2023-08-11 15:18:25,290487,,,
1407838646290487,20411407020004,574089,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838647290487,20411407020004,574090,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838648290487,20411407020004,574091,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838649290487,20411407020004,574092,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838650290487,20411407020004,574093,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838651290487,20411407020004,574094,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838652290487,20411407020004,574095,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838653290487,20411407020004,574096,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838654290487,20411407020004,574097,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838655290487,20411407020004,574098,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838656290487,20411407020004,574099,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838657290487,20411407020004,574100,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838658290487,20411407020004,574101,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838659290487,20411407020004,574102,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838660290487,20411407020004,574103,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838661290487,20411407020004,574104,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838662290487,20411407020004,574105,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838663290487,20411407020004,574106,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838664290487,20411407020004,574107,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838665290487,20411407020004,574108,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838666290487,20411407020004,574109,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838667290487,20411407020004,574110,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838668290487,20411407020004,574111,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838669290487,20411407020004,574112,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838670290487,20411407020004,574113,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838671290487,20411407020004,574114,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838672290487,20411407020004,574115,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838673290487,20411407020004,574116,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838674290487,20411407020004,574117,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838675290487,20411407020004,574118,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838676290487,20411407020004,574119,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838677290487,20411407020004,574120,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838678290487,20411407020004,574121,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838679290487,20411407020004,574122,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838680290487,20411407020004,574123,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838681290487,20411407020004,574124,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838682290487,20411407020004,574125,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838683290487,20411407020004,574126,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838684290487,20411407020004,574127,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838685290487,20411407020004,574128,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838686290487,20411407020004,574129,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838687290487,20411407020004,574130,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838688290487,20411407020004,574131,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838689290487,20411407020004,574132,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838690290487,20411407020004,574133,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838691290487,20411407020004,574134,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838692290487,20411407020004,574135,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838693290487,20411407020004,574136,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838694290487,20411407020004,574137,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838695290487,20411407020004,574138,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838696290487,20411407020004,574139,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838697290487,20411407020004,574140,37,JTURNER02,2023-08-11 15:19:59,290487,,,
1407838698290487,20411407020004,574141,37,JTURNER02,2023-08-11 15:19:59,290487,,,