TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
687371088126144,,14549886020004,49,SUBPLOT,1,746,1,5.0,29,29,75,,1,20,,,0,,2,4.9,,0,,10.0505,1.683125,0.420295,1.3465,0.420295,0.153278,0.038275,0.122622,0.038275,0.990694,0.247387,0.539154,0.134633,0.792555,0.247387,0.431323,0.134633,0.792555,0.247387,,,,,,,,,,,31.403751,12.877986,2.85986,1.172765,18.484365,7.580031,19.284359,2.394885,63.566097,7.795659,30.44816,3.73412,,,JASONBROWN,2023-11-04 01:17:20,290487,,,
687371313126144,,14549892020004,49,SUBPLOT,1,814,1,5.0,13,13,60,,2,0,,,0,,3,,1,0,,3.2484,0.649102,,0.649102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.192973,47.188091,9.993969,19.960562,4.227449,,,JASONBROWN,2023-11-04 01:17:20,290487,,,
687371367126144,,14549894020004,49,MICROPLOT,2,202,1,1.0,10,10,80,,1,,,,,,2,4.5,,0,,19.2241,0.02237,0.007797,0.02237,0.007797,,,,,,,,,,,,,,,,,,,,,,,,,0.44675,0.174683,,,,,1.064888,0.70686,1.686321,0.330642,0.870142,0.170611,,,JASONBROWN,2023-11-04 01:17:20,290487,,,
687371638126144,31543537010690,14549937020004,49,SAWLOG,1,19,1,9.0,54,54,45,,1,0,,0,0,,2,4.5,,0,,80.7257,10.105925,1.725195,10.105925,1.725195,0.529552,0.090401,0.529552,0.090401,9.086491,1.551166,0.489881,0.083628,9.086491,1.551166,0.489881,0.083628,9.086491,1.551166,6.515983,1.112351,6.515983,1.112351,6.515983,1.112351,35.23212,35.23212,32.83812,32.83812,191.584601,39.71086,10.039071,2.080857,172.258536,35.705034,80.565728,46.971226,311.861189,59.202097,150.317093,28.535411,123.527735,25.604316,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371647126144,31543546010690,14549937020004,49,SAWLOG,1,93,1,9.0,61,61,40,,1,0,,0,0,,2,4.5,,0,,80.7257,11.63687,1.588306,11.63687,1.588306,0.636404,0.086862,0.636404,0.086862,10.399671,1.419442,0.600794,0.082002,10.399671,1.419442,0.600794,0.082002,10.399671,1.419442,7.160048,0.977269,7.160048,0.977269,7.160048,0.977269,43.11909,43.11909,39.05811,39.05811,269.058276,44.230508,14.714421,2.418905,240.452775,39.528048,95.871843,48.915779,409.160627,72.061736,196.806262,34.661695,165.548822,27.214582,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371649126144,31543548010690,14549937020004,49,SAWLOG,1,19,1,9.0,72,72,40,,1,0,,0,0,,2,4.5,,0,,80.7257,13.833912,2.449447,13.833912,2.449447,0.554793,0.098232,0.554793,0.098232,12.648185,2.239501,0.630933,0.111714,12.648185,2.239501,0.630933,0.111714,12.648185,2.239501,9.338938,1.653563,9.338938,1.653563,9.338938,1.653563,55.5129,55.5129,48.83238,48.83238,256.730067,48.594015,10.295866,1.948807,234.725326,44.428945,56.903909,36.265718,362.227992,82.407946,174.593892,39.72063,173.312247,32.804642,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371667126144,31543562010690,14549937020004,49,SAWLOG,1,19,1,9.0,65,65,55,,1,0,,14,0,,2,4.5,,0,,80.7257,12.372632,2.162451,12.372632,2.162451,0.545738,0.095382,0.545738,0.095382,11.250244,1.966283,0.57665,0.100785,11.250244,1.966283,0.57665,0.100785,11.250244,1.966283,8.225263,1.437586,8.225263,1.437586,8.225263,1.437586,47.62593,40.9583,42.61239,36.646655,233.035966,45.556667,10.278867,2.009436,211.896016,41.423976,64.858836,39.758928,343.451469,73.299805,165.543608,35.330506,154.921133,30.285842,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371656126144,31543555010690,14549937020004,49,SUBPLOT,1,93,1,5.0,39,39,60,,1,0,,,0,,2,4.5,,0,,80.7257,2.443989,0.408209,2.443989,0.408209,0.196613,0.032839,0.196613,0.032839,1.478242,0.246904,0.769134,0.128465,1.478242,0.246904,0.769134,0.128465,1.478242,0.246904,,,,,,,,,,,58.870431,13.750618,4.735974,1.106202,35.607668,8.317035,27.560331,16.850949,100.18138,11.126209,48.187244,5.351706,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371658126144,,14549937020004,49,SUBPLOT,1,93,1,5.0,28,28,40,,1,0,,,0,,2,4.5,,0,,80.7257,1.685339,0.312029,1.685339,0.312029,0.180137,0.033351,0.180137,0.033351,0.912753,0.16899,0.592449,0.109688,0.912753,0.16899,0.592449,0.109688,0.912753,0.16899,,,,,,,,,,,35.097285,9.06032,3.751364,0.96841,19.008135,4.906926,29.174405,20.504422,73.33201,6.869971,35.272697,3.304456,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371659126144,,14549937020004,49,SUBPLOT,1,93,1,5.0,24,24,85,,1,0,,,0,,2,4.5,,0,,80.7257,1.41774,0.275366,1.41774,0.275366,0.17283,0.033569,0.17283,0.033569,0.720372,0.139917,0.524538,0.10188,0.720372,0.139917,0.524538,0.10188,0.720372,0.139917,,,,,,,,,,,26.918549,7.280023,3.281515,0.887474,13.677658,3.699073,29.226459,22.464369,63.425031,5.421987,30.50744,2.607976,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371760126144,,14549938020004,49,MICROPLOT,2,322,1,1.0,8,8,80,,2,,,,,,3,,1,0,,88.3992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.902144,1.419345,0.872196,0.677028,0.416037,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371772126144,,14549938020004,49,MICROPLOT,2,322,1,1.0,10,10,50,,2,,,,,,3,,1,0,,88.3992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.902144,1.688523,0.872196,0.805425,0.416037,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371759126144,,14549938020004,49,SUBPLOT,1,322,1,5.0,15,15,80,,2,0,,,0,,3,,2,0,,88.3992,0.765512,,0.765512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.192973,55.412523,8.307775,26.431773,3.962809,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371762126144,31543624010690,14549938020004,49,SUBPLOT,1,322,1,5.0,19,19,75,,2,0,,,0,,3,,5,0,,88.3992,1.002761,,1.002761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.192973,69.381496,10.882537,33.094974,5.19097,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371799126144,31543660010690,14549938020004,49,SUBPLOT,1,814,1,5.0,20,20,55,,2,0,,,0,,3,,2,0,,88.3992,1.062842,,1.062842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.192973,71.176707,16.364162,30.107747,6.922041,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371800126144,31543661010690,14549938020004,49,SUBPLOT,1,814,1,5.0,19,19,50,,2,0,,,0,,3,,1,0,,88.3992,1.002761,,1.002761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.192973,67.830978,15.439119,28.692504,6.530747,,,JASONBROWN,2023-11-04 01:17:21,290487,,,
687371964126144,,14549940020004,49,MICROPLOT,2,19,1,1.0,9,9,65,,1,,,,,,2,4.5,,0,,66.1495,0.023441,0.010355,0.023441,0.010355,,,,,,,,,,,,,,,,,,,,,,,,,0.721403,0.196293,,,,,0.473833,1.331323,1.391529,0.288257,0.670717,0.13894,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687371940126144,,14549940020004,49,SUBPLOT,1,19,1,5.0,40,40,55,,1,0,,,0,,2,4.5,,0,,66.1495,2.425151,0.546191,2.425151,0.546191,0.167789,0.037789,0.167789,0.037789,1.633606,0.36792,0.623757,0.140482,1.633606,0.36792,0.623757,0.140482,1.633606,0.36792,,,,,,,,,,,52.649233,11.091333,3.642635,0.767375,35.465046,7.471232,16.738903,15.412086,80.479469,11.561251,38.791104,5.572523,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687371941126144,,14549940020004,49,SUBPLOT,1,19,1,5.0,30,30,40,,1,0,,,0,,2,4.5,,0,,66.1495,1.771617,0.384693,1.771617,0.384693,0.159764,0.034692,0.159764,0.034692,1.127395,0.244805,0.484458,0.105196,1.127395,0.244805,0.484458,0.105196,1.127395,0.244805,,,,,,,,,,,37.782536,8.716165,3.407226,0.786023,24.043474,5.54666,22.79032,19.961677,69.289021,7.978725,33.397308,3.845746,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687371961126144,,14549940020004,49,SUBPLOT,1,93,1,5.0,31,31,75,,1,0,,,0,,2,4.5,,0,,66.1495,1.889157,0.338873,1.889157,0.338873,0.185082,0.0332,0.185082,0.0332,1.06211,0.190519,0.641965,0.115154,1.06211,0.190519,0.641965,0.115154,1.06211,0.190519,,,,,,,,,,,41.448193,10.376017,4.060705,1.016545,23.30275,5.833541,28.883122,19.304991,80.707332,7.994131,38.820227,3.845177,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687371962126144,,14549940020004,49,SUBPLOT,1,93,1,5.0,28,28,75,,1,0,,,0,,2,4.5,,0,,66.1495,1.685339,0.312029,1.685339,0.312029,0.180137,0.033351,0.180137,0.033351,0.912753,0.16899,0.592449,0.109688,0.912753,0.16899,0.592449,0.109688,0.912753,0.16899,,,,,,,,,,,35.097285,9.06032,3.751364,0.96841,19.008135,4.906926,29.174405,20.504422,73.33201,6.869971,35.272697,3.304456,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687371967126144,,14549940020004,49,SUBPLOT,1,19,1,5.0,29,29,89,,1,0,,,0,,2,4.5,,0,,66.1495,1.70726,0.369126,1.70726,0.369126,0.158827,0.03434,0.158827,0.03434,1.078191,0.233115,0.470242,0.101671,1.078191,0.233115,0.470242,0.101671,1.078191,0.233115,,,,,,,,,,,36.14103,8.427193,3.362205,0.783983,22.824253,5.322051,23.509049,20.579513,68.077272,7.630504,32.813245,3.677903,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
743667163290487,31543407010690,14549945020004,49,SAWLOG,1,746,1,11.0,73,73,20,,1,1,,2,0,,2,4.5,,0,,152.9961,18.830871,3.614956,18.642563,3.614956,0.726999,0.139562,0.719729,0.139562,17.736147,3.404802,0.367725,0.070592,17.558786,3.404802,0.364047,0.070592,17.558786,3.404802,11.034294,2.11825,10.923951,2.11825,10.923951,2.11825,93.401376,90.599335,80.087837,77.685202,462.132452,130.273648,17.841448,5.029447,435.266593,122.700249,109.488541,5.72818,701.894641,120.537081,336.207533,57.737262,270.794976,76.33623,JASONBROWN,2023-11-04 01:17:22,290487,,,
743667175290487,31543422010690,14549945020004,49,SAWLOG,1,19,1,9.0,48,48,75,,1,1,,3,0,,2,4.5,,0,,152.9961,8.886767,1.494555,8.797899,1.494555,0.51941,0.087353,0.514216,0.087353,7.925686,1.332923,0.441671,0.074279,7.84643,1.332923,0.437254,0.074279,7.84643,1.332923,5.607731,0.943095,5.551654,0.943095,5.551654,0.943095,28.47186,27.332986,27.5067,26.406432,166.363147,35.818058,9.723518,2.093478,148.371414,31.94443,91.004811,52.218505,293.186016,51.597681,141.31566,24.870082,104.978547,22.601927,JASONBROWN,2023-11-04 01:17:22,290487,,,
743667156290487,,14549945020004,49,SUBPLOT,1,746,1,5.0,37,37,45,,1,1,,,0,,2,4.5,,0,,152.9961,2.121934,0.471189,2.100715,0.471189,0.154275,0.034258,0.152732,0.034258,1.291343,0.286751,0.676316,0.15018,1.27843,0.286751,0.669553,0.15018,1.27843,0.286751,,,,,,,,,,,47.287781,16.739064,3.438054,1.217012,28.777876,10.186875,18.420126,2.106709,82.446971,11.139528,39.492099,5.335834,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687373332126144,31543789010690,14549957020004,49,SAWLOG,0,746,1,11.0,44,44,20,,1,0,,,0,,2,,,1,,46.9432,11.63542,2.85066,11.63542,2.85066,0.720285,0.176469,0.720285,0.176469,10.685491,2.617929,0.229644,0.056263,10.685491,2.617929,0.229644,0.056263,10.685491,2.617929,6.501469,1.59285,6.501469,1.59285,6.501469,1.59285,46.128128,46.128128,40.123836,40.123836,248.512639,78.208362,15.384045,4.841448,228.223784,71.823342,124.682563,7.476965,451.403564,72.95553,216.222307,34.945699,138.860246,43.700121,JASONBROWN,2023-11-04 01:17:23,290487,,,
743667189290487,,14549945020004,49,SUBPLOT,1,746,1,5.0,45,45,15,,1,2,,,0,,2,4.5,,0,,152.9961,2.556077,0.516511,2.504956,0.516511,0.154961,0.031313,0.151862,0.031313,1.589703,0.321234,0.811413,0.163964,1.557908,0.321234,0.795185,0.163964,1.557908,0.321234,,,,,,,,,,,59.792489,20.341325,3.624896,1.233185,37.186777,12.650892,17.475873,1.900495,97.609687,13.649896,46.75504,6.5383,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
743667190290487,,14549945020004,49,SUBPLOT,1,746,1,5.0,37,37,35,,1,0,,,0,,2,4.5,,0,,152.9961,2.121934,0.471189,2.121934,0.471189,0.154275,0.034258,0.154275,0.034258,1.291343,0.286751,0.676316,0.15018,1.291343,0.286751,0.676316,0.15018,1.291343,0.286751,,,,,,,,,,,47.50631,16.739064,3.453942,1.217012,28.910866,10.186875,18.420126,2.106709,82.6655,11.191007,39.596774,5.360492,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
743667203290487,,14549945020004,49,SUBPLOT,1,19,1,5.0,35,35,35,,1,2,,,0,,2,4.5,,0,,152.9961,2.096242,0.464178,2.054317,0.464178,0.164047,0.036326,0.160766,0.036326,1.377483,0.305021,0.554712,0.122832,1.349933,0.305021,0.543617,0.122832,1.349933,0.305021,,,,,,,,,,,45.491018,10.011995,3.560028,0.783517,29.893068,6.579084,19.500739,17.378147,75.003752,9.733036,36.151808,4.691323,,,JASONBROWN,2023-11-04 01:17:22,290487,,,
687373334126144,31543791010690,14549957020004,49,SUBPLOT,1,746,1,5.0,37,37,35,,1,2,,,0,,2,4.5,,1,,40.2178,2.121934,0.471189,2.079495,0.471189,0.154275,0.034258,0.15119,0.034258,1.291343,0.286751,0.676316,0.15018,1.265516,0.286751,0.662789,0.15018,1.265516,0.286751,,,,,,,,,,,47.069252,16.739064,3.422166,1.217012,28.644886,10.186875,18.420126,2.106709,82.228442,11.088049,39.387424,5.311176,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373337126144,,14549957020004,49,SUBPLOT,1,746,1,5.0,33,33,30,,1,0,,,0,,2,4.5,,0,,40.2178,1.903183,0.446563,1.903183,0.446563,0.153829,0.036094,0.153829,0.036094,1.141332,0.267802,0.608022,0.142666,1.141332,0.267802,0.608022,0.142666,1.141332,0.267802,,,,,,,,,,,41.046824,14.842854,3.317691,1.199703,24.615636,8.901207,18.876103,2.237449,74.76578,9.890987,35.812809,4.737783,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373350126144,,14549957020004,49,SUBPLOT,1,746,1,5.0,26,26,48,,1,3,,,0,,2,4.5,,0,,40.2178,1.517111,0.399304,1.471598,0.399304,0.152769,0.040209,0.148186,0.040209,0.877273,0.230899,0.487068,0.128197,0.850955,0.230899,0.472456,0.128197,0.850955,0.230899,,,,,,,,,,,29.349007,11.358629,2.955375,1.143787,16.971135,6.568155,19.527866,2.536543,60.235502,7.497688,28.852805,3.591392,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373365126144,,14549957020004,49,SUBPLOT,1,746,1,5.0,37,37,38,,1,1,,,0,,2,4.5,,0,,40.2178,2.121934,0.471189,2.100715,0.471189,0.154275,0.034258,0.152732,0.034258,1.291343,0.286751,0.676316,0.15018,1.27843,0.286751,0.669553,0.15018,1.27843,0.286751,,,,,,,,,,,47.287781,16.739064,3.438054,1.217012,28.777876,10.186875,18.420126,2.106709,82.446971,11.139528,39.492099,5.335834,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373366126144,,14549957020004,49,SUBPLOT,1,746,1,5.0,34,34,50,,1,0,,,0,,2,4.5,,0,,40.2178,1.957987,0.452861,1.957987,0.452861,0.153949,0.035607,0.153949,0.035607,1.178891,0.272665,0.625148,0.14459,1.178891,0.272665,0.625148,0.14459,1.178891,0.272665,,,,,,,,,,,42.662863,15.32323,3.354408,1.204804,25.687021,9.226013,18.765069,2.202572,76.751162,10.216475,36.763806,4.893692,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373443126144,,14549959020004,49,SUBPLOT,1,746,1,5.0,35,35,40,,1,0,,,0,,2,4.8,,0,,63.6409,2.012712,0.459062,2.012712,0.459062,0.154063,0.035139,0.154063,0.035139,1.216412,0.277441,0.642237,0.146482,1.216412,0.277441,0.642237,0.146482,1.216412,0.277441,,,,,,,,,,,44.278337,15.799351,3.389278,1.209359,26.760263,9.54857,18.651738,2.169227,78.729426,10.54164,37.711395,5.049446,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373450126144,,14549959020004,49,SUBPLOT,1,746,1,5.0,26,26,3,,1,25,,,0,,3,4.5,,0,,63.6409,1.517111,0.399304,1.137833,0.399304,0.152769,0.040209,0.114577,0.040209,0.877273,0.230899,0.487068,0.128197,0.657955,0.230899,0.365301,0.128197,0.657955,0.230899,,,,,,,,,,,26.337326,11.358629,2.652106,1.143787,15.229623,6.568155,19.527866,2.536543,57.223821,6.728304,27.41021,3.222858,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373451126144,,14549959020004,49,SUBPLOT,1,746,1,5.0,28,28,40,,1,25,,,0,,3,4.5,,0,,63.6409,1.627885,0.413432,1.220914,0.413432,0.153119,0.038887,0.114839,0.038887,0.952933,0.242015,0.521833,0.132529,0.7147,0.242015,0.391375,0.132529,0.7147,0.242015,,,,,,,,,,,29.181856,12.375847,2.744849,1.164073,17.082498,7.244583,19.373323,2.439522,60.931026,7.308581,29.185961,3.50081,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373452126144,,14549959020004,49,SUBPLOT,1,746,1,5.0,35,35,35,,1,18,,,0,,3,4.5,,0,,63.6409,2.012712,0.459062,1.650424,0.459062,0.154063,0.035139,0.126331,0.035139,1.216412,0.277441,0.642237,0.146482,0.997458,0.277441,0.526635,0.146482,0.997458,0.277441,,,,,,,,,,,40.612091,15.799351,3.108646,1.209359,24.544513,9.54857,18.651738,2.169227,75.06318,9.668792,35.955263,4.631352,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373478126144,,14549959020004,49,SUBPLOT,1,746,1,5.0,35,35,25,,1,5,,,0,,2,4.5,,0,,63.6409,2.012712,0.459062,1.912076,0.459062,0.154063,0.035139,0.14636,0.035139,1.216412,0.277441,0.642237,0.146482,1.155591,0.277441,0.610125,0.146482,1.155591,0.277441,,,,,,,,,,,43.259935,15.799351,3.311325,1.209359,26.144777,9.54857,18.651738,2.169227,77.711024,10.299183,37.223581,4.933308,,,JASONBROWN,2023-11-04 01:17:23,290487,,,
687373601126144,,14549984020004,49,MICROPLOT,2,133,1,1.0,4,4,35,,2,,,,,,3,,1,0,,99.1753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.594833,1.265033,0.504661,0.604686,0.241228,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687373608126144,,14549984020004,49,SUBPLOT,1,133,1,5.0,12,12,75,,2,0,,,0,,3,,1,0,,99.1753,0.577452,,0.577452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,25.724157,5.560528,12.296147,2.657933,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687373748126144,,14549986020004,49,MICROPLOT,2,814,1,1.0,6,6,60,,2,,,,,,3,,1,0,,51.4235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.902144,1.107831,0.872196,0.468613,0.368939,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374014126144,31544270010690,14550009020004,49,SUBPLOT,1,133,1,5.0,14,14,80,,2,0,,,0,,3,,1,0,,112.3356,0.693209,,0.693209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,29.716196,6.675201,14.204342,3.190746,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374027126144,31544282010690,14550009020004,49,SUBPLOT,1,133,1,5.0,12,12,75,,2,0,,,0,,3,,2,0,,112.3356,0.612921,,0.612921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,21.741441,5.902074,10.392409,2.821191,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374029126144,,14550009020004,49,SUBPLOT,1,133,1,5.0,11,11,70,,2,0,,,0,,3,,1,0,,112.3356,0.520457,,0.520457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,23.714859,5.011699,11.335703,2.395592,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374030126144,,14550009020004,49,SUBPLOT,1,133,1,5.0,12,12,85,,2,0,,,0,,3,,1,0,,112.3356,0.577452,,0.577452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,25.724157,5.560528,12.296147,2.657933,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374159126144,,14550011020004,49,MICROPLOT,2,814,1,1.0,6,6,40,,2,,,,,,3,,1,0,,1.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.902144,1.107831,0.872196,0.468613,0.368939,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374156126144,,14550011020004,49,SUBPLOT,1,106,1,5.0,14,14,70,,2,0,,,0,,3,,1,0,,35.5304,0.902918,,0.902918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,36.716832,9.733313,17.477212,4.633057,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687374402126144,,14550019020004,49,SUBPLOT,1,65,1,5.0,10,10,40,,2,0,,,0,,3,,1,0,,40.1817,0.5201,,0.5201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,28.632478,7.372835,13.428632,3.45786,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687375816126144,,14550054020004,49,SUBPLOT,1,65,1,5.0,12,12,60,,2,0,,,0,,3,,1,0,,63.9026,0.62961,,0.62961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,33.301754,8.925228,15.618523,4.185932,,,JASONBROWN,2023-11-04 01:17:24,290487,,,
687375961126144,,14550073020004,49,MICROPLOT,2,133,1,1.0,6,6,55,,2,,,,,,3,,1,0,,122.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.594833,1.628312,0.504661,0.778333,0.241228,,,JASONBROWN,2023-11-04 01:17:25,290487,,,
687375943126144,,14550073020004,49,SUBPLOT,1,133,1,5.0,19,19,75,,2,0,,,0,,3,,1,0,,122.092,0.990717,,0.990717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,39.579234,9.540031,18.918874,4.560135,,,JASONBROWN,2023-11-04 01:17:25,290487,,,
687375960126144,,14550073020004,49,SUBPLOT,1,133,1,5.0,20,20,70,,2,0,,,0,,3,,1,0,,122.092,1.051342,,1.051342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,41.536278,10.123814,19.854341,4.839183,,,JASONBROWN,2023-11-04 01:17:25,290487,,,
687362559126144,31544689010690,14550146020004,49,SUBPLOT,1,106,1,5.0,6,6,95,,2,0,,,0,,3,,3,0,,38.2834,0.343278,,0.343278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.034713,13.989109,3.700483,6.658816,1.76143,,,JASONBROWN,2023-11-04 01:17:25,290487,,,
42641008010690,,37277637010690,49,SUBPLOT,1,746,1,5.0,23,23,60,,1,0,,,0,,3,4.5,,0,,19.0132,1.350153,0.376984,1.350153,0.376984,0.152146,0.042481,0.152146,0.042481,0.763448,0.213166,0.43456,0.121336,0.763448,0.213166,0.43456,0.121336,0.763448,0.213166,,,,,,,,,,,24.977788,9.802019,2.814689,1.104567,14.123759,5.542579,19.677817,2.705598,54.457625,6.61617,26.085202,3.169146,,,JASONBROWN,2023-11-04 01:06:57,290487,,,
42641023010690,,37277637010690,49,SUBPLOT,1,746,1,5.0,20,20,35,,1,10,,,0,,3,4.5,,0,,19.0132,1.18212,0.353057,1.063908,0.353057,0.151357,0.045205,0.136221,0.045205,0.649189,0.193889,0.381573,0.113962,0.58427,0.193889,0.343416,0.113962,0.58427,0.193889,,,,,,,,,,,19.345531,8.213844,2.476979,1.051691,10.624057,4.510827,19.677242,2.912098,47.236617,5.367192,22.62634,2.570885,,,JASONBROWN,2023-11-04 01:06:57,290487,,,
42644739010690,2344444010690,37277659010690,49,SAWLOG,1,108,1,9.0,32,32,60,,1,0,,5,0,,2,4.5,,0,,45.2367,5.948069,0.423257,5.948069,0.423257,0.450509,0.032058,0.450509,0.032058,5.234655,0.372491,0.262905,0.018708,5.234655,0.372491,0.262905,0.018708,5.234655,0.372491,3.610715,0.256934,3.610715,0.256934,3.610715,0.256934,12.843604,12.201424,12.30015,11.685143,113.03764,13.542126,8.561508,1.025685,99.479867,11.917879,130.275417,52.334356,256.855183,38.773863,129.198157,19.503253,68.618357,8.220611,JASONBROWN,2023-11-04 01:06:58,290487,,,
42644741010690,2344446010690,37277659010690,49,SAWLOG,1,108,1,9.0,47,47,40,,1,0,,10,0,,2,4.5,,0,,45.2367,9.132342,0.785251,9.132342,0.785251,0.483836,0.041603,0.483836,0.041603,8.253695,0.7097,0.394811,0.033948,8.253695,0.7097,0.394811,0.033948,8.253695,0.7097,5.815459,0.500047,5.815459,0.500047,5.815459,0.500047,31.186459,28.067813,27.530175,24.777158,225.452206,22.961395,11.944575,1.216507,203.760845,20.752218,98.747617,31.665941,347.161218,61.136331,174.622093,30.751575,143.567565,14.621776,JASONBROWN,2023-11-04 01:06:58,290487,,,
42644720010690,,37277659010690,49,SUBPLOT,1,108,1,5.0,23,23,80,,1,0,,,0,,2,4.5,,0,,45.2367,1.428426,0.10061,1.428426,0.10061,0.146779,0.010338,0.146779,0.010338,0.887626,0.062519,0.394022,0.027752,0.887626,0.062519,0.394022,0.027752,0.887626,0.062519,,,,,,,,,,,27.383328,4.33153,2.813789,0.445089,17.016035,2.691618,27.201945,14.463955,58.916803,7.141633,29.635152,3.592241,,,JASONBROWN,2023-11-04 01:06:58,290487,,,
42644724010690,,37277659010690,49,SUBPLOT,1,108,1,5.0,21,21,80,,1,0,,,0,,2,4.5,,0,,45.2367,1.2906,0.08692,1.2906,0.08692,0.144181,0.00971,0.144181,0.00971,0.788535,0.053107,0.357884,0.024103,0.788535,0.053107,0.357884,0.024103,0.788535,0.053107,,,,,,,,,,,22.73304,3.736813,2.539648,0.417462,13.889509,2.28313,28.392566,16.29008,54.862419,6.344373,27.595797,3.19122,,,JASONBROWN,2023-11-04 01:06:58,290487,,,
42644726010690,,37277659010690,49,SUBPLOT,1,108,1,5.0,22,22,80,,1,0,,,0,,2,4.5,,0,,45.2367,1.359333,0.09367,1.359333,0.09367,0.145507,0.010027,0.145507,0.010027,0.837896,0.057739,0.375929,0.025905,0.837896,0.057739,0.375929,0.025905,0.837896,0.057739,,,,,,,,,,,25.042244,4.036296,2.680602,0.432058,15.436097,2.487982,27.821039,15.329153,56.899579,6.741515,28.620488,3.390982,,,JASONBROWN,2023-11-04 01:06:58,290487,,,
42644727010690,,37277659010690,49,SUBPLOT,1,108,1,5.0,25,25,85,,1,0,,,0,,2,4.5,,0,,45.2367,1.567643,0.115042,1.567643,0.115042,0.149175,0.010947,0.149175,0.010947,0.988128,0.072514,0.43034,0.031581,0.988128,0.072514,0.43034,0.031581,0.988128,0.072514,,,,,,,,,,,32.121658,4.905201,3.056658,0.466773,20.247155,3.091881,25.86869,12.970573,62.895549,7.950251,31.636461,3.998976,,,JASONBROWN,2023-11-04 01:06:58,290487,,,
42644734010690,,37277659010690,49,SUBPLOT,1,108,1,5.0,19,19,70,,1,0,,,0,,2,4.5,,0,,45.2367,1.154282,0.074002,1.154282,0.074002,0.14134,0.009061,0.14134,0.009061,0.690996,0.0443,0.321946,0.02064,0.690996,0.0443,0.321946,0.02064,0.690996,0.0443,,,,,,,,,,,18.257728,3.130767,2.235635,0.383358,10.929753,1.874193,29.335024,18.56655,50.723519,5.559596,25.51393,2.796477,,,JASONBROWN,2023-11-04 01:06:58,290487,,,