CN,EVAL_CN,ATTRIBUTE_NBR,STATECD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1465746419290487,197851694010661,7,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746420290487,197851694010661,8,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746421290487,197851694010661,9,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746422290487,197851694010661,10,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746423290487,197851694010661,13,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746424290487,197851694010661,15,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746425290487,197851694010661,16,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746426290487,197851694010661,18,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746427290487,197851694010661,19,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746428290487,197851694010661,20,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746429290487,197851694010661,21,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746430290487,197851694010661,22,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746431290487,197851694010661,45,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746432290487,197851694010661,46,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746433290487,197851694010661,48,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746434290487,197851694010661,49,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746435290487,197851694010661,50,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746436290487,197851694010661,51,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746417290487,197851694010661,5,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746437290487,197851694010661,52,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746438290487,197851694010661,59,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746439290487,197851694010661,62,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746440290487,197851694010661,63,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746441290487,197851694010661,64,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746442290487,197851694010661,65,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746443290487,197851694010661,66,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746444290487,197851694010661,73,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746445290487,197851694010661,79,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746446290487,197851694010661,96,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746447290487,197851694010661,97,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746448290487,197851694010661,98,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746449290487,197851694010661,99,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746450290487,197851694010661,100,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746451290487,197851694010661,101,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465746452290487,197851694010661,102,54,MAHATFIELD,2023-09-13 06:19:11,290487,,,
1465527459290487,197853233010661,534000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527460290487,197853233010661,556000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527461290487,197853233010661,557000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527462290487,197853233010661,558000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527463290487,197853233010661,560000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527464290487,197853233010661,570000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527465290487,197853233010661,571000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527466290487,197853233010661,572000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527467290487,197853233010661,574000,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527468290487,197853233010661,574171,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527469290487,197853233010661,574172,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527470290487,197853233010661,574173,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527471290487,197853233010661,574174,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465527472290487,197853233010661,574175,54,MAHATFIELD,2023-09-13 06:18:15,290487,,,
1465486813290487,197853239010661,1,54,MAHATFIELD,2023-09-13 06:18:03,290487,,,
1465658412290487,197853246010661,2,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658413290487,197853246010661,3,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658414290487,197853246010661,4,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658415290487,197853246010661,5,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658416290487,197853246010661,6,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658417290487,197853246010661,7,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658418290487,197853246010661,8,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658419290487,197853246010661,9,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658420290487,197853246010661,10,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658421290487,197853246010661,13,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658422290487,197853246010661,15,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658423290487,197853246010661,16,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658424290487,197853246010661,18,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658425290487,197853246010661,19,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658426290487,197853246010661,20,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658427290487,197853246010661,21,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658428290487,197853246010661,22,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658429290487,197853246010661,45,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658430290487,197853246010661,46,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658431290487,197853246010661,48,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658432290487,197853246010661,49,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658433290487,197853246010661,50,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658434290487,197853246010661,51,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658435290487,197853246010661,52,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658436290487,197853246010661,59,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658437290487,197853246010661,62,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658438290487,197853246010661,63,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658439290487,197853246010661,64,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658440290487,197853246010661,65,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658441290487,197853246010661,66,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658442290487,197853246010661,73,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658443290487,197853246010661,79,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658444290487,197853246010661,96,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658445290487,197853246010661,97,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658446290487,197853246010661,98,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658447290487,197853246010661,99,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658448290487,197853246010661,100,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658449290487,197853246010661,101,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658450290487,197853246010661,102,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658451290487,197853246010661,103,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658452290487,197853246010661,131,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658453290487,197853246010661,132,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658454290487,197853246010661,1004,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658455290487,197853246010661,1005,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658456290487,197853246010661,1007,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658457290487,197853246010661,1008,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658458290487,197853246010661,1020,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658459290487,197853246010661,1021,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658460290487,197853246010661,11000,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658461290487,197853246010661,11001,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658462290487,197853246010661,11002,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658463290487,197853246010661,11003,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658464290487,197853246010661,11004,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658465290487,197853246010661,11005,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658466290487,197853246010661,11006,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658467290487,197853246010661,11007,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658468290487,197853246010661,11008,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658469290487,197853246010661,11009,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658470290487,197853246010661,11010,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658471290487,197853246010661,11011,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658472290487,197853246010661,11012,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658473290487,197853246010661,11013,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658474290487,197853246010661,11014,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658475290487,197853246010661,11015,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658476290487,197853246010661,11016,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658477290487,197853246010661,11017,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658478290487,197853246010661,11018,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658479290487,197853246010661,11019,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
1465658480290487,197853246010661,11020,54,MAHATFIELD,2023-09-13 06:18:48,290487,,,
225992741010661,107113922010661,2,54,NIMS_FIADB_DEV_23,2007-09-21 10:17:27,10661,,,
225992742010661,107113922010661,3,54,NIMS_FIADB_DEV_23,2007-09-21 10:17:27,10661,,,
225992763010661,107113932010661,2,54,NIMS_FIADB_DEV_23,2007-09-21 12:49:10,10661,,,
225992764010661,107113932010661,3,54,NIMS_FIADB_DEV_23,2007-09-21 12:49:10,10661,,,
225992805010661,107113922010661,79,54,NIMS_OWB,2009-04-23 16:35:17,10661,,,
225992806010661,107113932010661,79,54,NIMS_OWB,2009-04-23 16:35:17,10661,,,
541341296126144,107113924010661,956,54,MAHATFIELD,2018-06-13 09:45:58,126144,MAHATFIELD,2023-11-01 13:41:18,290487
541341299126144,107113934010661,956,54,MAHATFIELD,2018-06-13 09:45:58,126144,MAHATFIELD,2023-11-01 13:41:18,290487
1465795683290487,107113933010661,11068,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795684290487,107113933010661,12000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795685290487,107113933010661,69000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795686290487,107113933010661,71000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795687290487,107113933010661,72000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795688290487,107113933010661,74000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795689290487,107113933010661,574172,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795694290487,107113933010661,73,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795697290487,107113933010661,7,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795698290487,107113933010661,21,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795699290487,107113933010661,8,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795701290487,107113933010661,13,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795702290487,107113933010661,18,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795704290487,107113923010661,11068,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795705290487,107113923010661,12000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795706290487,107113923010661,69000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795707290487,107113923010661,71000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795708290487,107113923010661,72000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795709290487,107113923010661,74000,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795710290487,107113923010661,574172,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795715290487,107113923010661,73,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795718290487,107113923010661,7,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795719290487,107113923010661,21,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795720290487,107113923010661,8,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795722290487,107113923010661,13,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465795723290487,107113923010661,18,54,MAHATFIELD,2023-09-13 09:49:53,290487,,,
1465655609290487,1232283129290487,574134,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655610290487,1232283129290487,574135,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655611290487,1232283129290487,574136,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655612290487,1232283129290487,574137,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655613290487,1232283129290487,574138,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655614290487,1232283129290487,574139,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655615290487,1232283129290487,574140,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655616290487,1232283129290487,574141,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655617290487,1232283129290487,574142,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655618290487,1232283129290487,574143,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655619290487,1232283129290487,574144,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655620290487,1232283129290487,574145,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655621290487,1232283129290487,574146,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655622290487,1232283129290487,574147,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655623290487,1232283129290487,574148,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655624290487,1232283129290487,574149,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655625290487,1232283129290487,574150,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655626290487,1232283129290487,574151,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655627290487,1232283129290487,574152,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655628290487,1232283129290487,574153,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655629290487,1232283129290487,574154,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655630290487,1232283129290487,574155,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655631290487,1232283129290487,574156,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655632290487,1232283129290487,574157,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655633290487,1232283129290487,574158,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655634290487,1232283129290487,574159,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655635290487,1232283129290487,574160,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655636290487,1232283129290487,574161,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655637290487,1232283129290487,574162,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655638290487,1232283129290487,574163,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655639290487,1232283129290487,574164,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655640290487,1232283129290487,574165,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655641290487,1232283129290487,574166,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655642290487,1232283129290487,574167,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465655643290487,1232283129290487,574168,54,MAHATFIELD,2023-09-13 06:18:47,290487,,,
1465553762290487,1232283130290487,2,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553763290487,1232283130290487,3,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553764290487,1232283130290487,4,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553765290487,1232283130290487,5,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553766290487,1232283130290487,6,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553767290487,1232283130290487,7,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553768290487,1232283130290487,8,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553769290487,1232283130290487,9,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553770290487,1232283130290487,10,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553771290487,1232283130290487,13,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553772290487,1232283130290487,15,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553899290487,1232283130290487,60000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553900290487,1232283130290487,61001,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553901290487,1232283130290487,67000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553902290487,1232283130290487,68000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553903290487,1232283130290487,69000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553904290487,1232283130290487,70000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553905290487,1232283130290487,71000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553906290487,1232283130290487,72000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553907290487,1232283130290487,74000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553908290487,1232283130290487,133000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553909290487,1232283130290487,134000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553910290487,1232283130290487,511000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553911290487,1232283130290487,512000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553912290487,1232283130290487,533000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553913290487,1232283130290487,534000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553914290487,1232283130290487,556000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553915290487,1232283130290487,557000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553916290487,1232283130290487,558000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553917290487,1232283130290487,560000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553918290487,1232283130290487,570000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553919290487,1232283130290487,571000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553920290487,1232283130290487,572000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553921290487,1232283130290487,574000,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553922290487,1232283130290487,574171,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553923290487,1232283130290487,574172,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553924290487,1232283130290487,574173,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553925290487,1232283130290487,574174,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553926290487,1232283130290487,574175,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1466012587290487,1232283244290487,104,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012588290487,1232283244290487,105,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012589290487,1232283244290487,106,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012590290487,1232283244290487,107,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012591290487,1232283244290487,108,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012592290487,1232283244290487,109,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012593290487,1232283244290487,110,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012594290487,1232283244290487,111,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012595290487,1232283244290487,112,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012596290487,1232283244290487,114,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012597290487,1232283244290487,115,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012598290487,1232283244290487,116,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012599290487,1232283244290487,117,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012600290487,1232283244290487,118,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012601290487,1232283244290487,119,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012602290487,1232283244290487,120,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012603290487,1232283244290487,121,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012604290487,1232283244290487,122,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012605290487,1232283244290487,123,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012606290487,1232283244290487,124,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1466012607290487,1232283244290487,125,54,MAHATFIELD,2023-09-14 06:29:33,290487,,,
1465620790290487,1392999429290487,1,54,MAHATFIELD,2023-09-13 06:18:40,290487,,,
1465618452290487,1283700860290487,2,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618453290487,1283700860290487,3,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618454290487,1283700860290487,4,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618455290487,1283700860290487,5,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618456290487,1283700860290487,6,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618457290487,1283700860290487,7,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618458290487,1283700860290487,8,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618459290487,1283700860290487,9,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618460290487,1283700860290487,10,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618461290487,1283700860290487,13,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618462290487,1283700860290487,15,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618463290487,1283700860290487,16,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618464290487,1283700860290487,18,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618465290487,1283700860290487,19,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618466290487,1283700860290487,20,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618467290487,1283700860290487,21,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618468290487,1283700860290487,22,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618469290487,1283700860290487,45,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618470290487,1283700860290487,46,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465618471290487,1283700860290487,48,54,MAHATFIELD,2023-09-13 06:18:39,290487,,,
1465553773290487,1232283130290487,16,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553774290487,1232283130290487,18,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553775290487,1232283130290487,19,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553776290487,1232283130290487,20,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553777290487,1232283130290487,21,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553778290487,1232283130290487,22,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553779290487,1232283130290487,45,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553780290487,1232283130290487,46,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553781290487,1232283130290487,48,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553782290487,1232283130290487,49,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553783290487,1232283130290487,50,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553784290487,1232283130290487,51,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553785290487,1232283130290487,52,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553786290487,1232283130290487,59,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553787290487,1232283130290487,62,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553788290487,1232283130290487,63,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553789290487,1232283130290487,64,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,
1465553790290487,1232283130290487,65,54,MAHATFIELD,2023-09-13 06:18:21,290487,,,