CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,TRANSECT,CWDID,MEASYEAR,CONDID,SLOPDIST,HORIZ_DIST,SPCD,DECAYCD,TRANSDIA,SMALLDIA,LARGEDIA,LENGTH,HOLLOWCD,CWDHSTCD,VOLCF,DRYBIO,CARBON,COVER_PCT,LPA_UNADJ,LPA_PLOT,LPA_COND,LPA_UNADJ_RGN,LPA_PLOT_RGN,LPA_COND_RGN,COVER_PCT_RGN,CHARRED_CD,ORNTCD_PNWRS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CWD_SAMPLE_METHOD,HOLLOW_DIA,HORIZ_DIST_CD,INCLINATION,LARGE_END_DIA_CLASS,LENGTH_CD,VOLCF_AC_UNADJ,VOLCF_AC_PLOT,VOLCF_AC_COND,DRYBIO_AC_UNADJ,DRYBIO_AC_PLOT,DRYBIO_AC_COND,CARBON_AC_UNADJ,CARBON_AC_PLOT,CARBON_AC_COND
76460014010538,65830545010661,2001,27,5,20488,1,150,2.0,2001,1,2.0,1.99007438042,998.0,3,6,4,6,15,N,1,2.127125,31.0594284,15.2501793444,0.4545138888888889,23.75835,23.75835,31.6778,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,50.53698024375,50.53698024375,67.382640325,737.92077072714,737.92077072714,983.89436096952,362.3190984270257,362.3190984270257,483.09213123603433
76460016010538,65830545010661,2001,27,5,20488,4,150,2.0,2001,1,21.0,20.592194189509,746.0,2,5,5,5,10,N,1,1.3635416666666667,23.228205,11.405048655,0.4545138888888889,35.637525,35.637525,47.5167,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,48.593250234375,48.593250234375,64.7910003125,827.795736392625,827.795736392625,1103.7276485235,406.44770656877887,406.44770656877887,541.9302754250385
76460017010538,65830545010661,2001,27,5,20488,4,270,1.0,2001,1,7.3,7.3,998.0,4,5,4,6,25,N,1,3.5452083333333335,48.3146664,23.7225012024,0.4545138888888889,14.25501,14.25501,19.00668,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,50.53698024375,50.53698024375,67.382640325,688.726052678664,688.726052678664,918.301403571552,338.164491865224,338.164491865224,450.885989153632
76459982010538,65849995010661,2001,27,17,20479,1,150,3.0,2001,1,18.1,18.1,951.0,2,9,5,12,56,N,1,25.809116666666668,515.3564416,253.0400128256,0.5795052083333333,6.36384375,6.36384375,6.36384375,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,164.2451857921875,164.2451857921875,164.2451857921875,3279.6478698984,3279.6478698984,3279.6478698984,1610.3071041201144,1610.3071041201144,1610.3071041201144
76460257010538,65801015010661,2001,27,21,20411,3,30,3.0,2001,1,16.2,16.2,125.0,2,5,5,9,23,N,1,6.648629166666667,140.5013846236,73.2012213888956,0.5836305732484076,15.494576086956522,15.494576086956522,18.948780947106066,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,103.017690496875,103.017690496875,125.98341767770701,2177.009394373113,2177.009394373113,2662.3299599976926,1134.221894468392,1134.221894468392,1387.073909158798
76459983010538,65849995010661,2001,27,17,20479,1,150,4.0,2001,1,16.4,16.4,951.0,1,4,3,6,27,N,1,3.31340625,66.162096,32.485589136,0.306796875,13.199083333333334,13.199083333333334,13.199083333333334,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,43.7339252109375,43.7339252109375,43.7339252109375,873.279018612,873.279018612,873.279018612,428.779998138492,428.779998138492,428.779998138492
76459984010538,65849995010661,2001,27,17,20479,1,150,5.0,2001,1,10.8,10.8,,5,4,,,8,,,0.6981333333333334,9.514272768,4.814222020608,0.27270833333333333,44.54690625,44.54690625,44.54690625,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,31.09968015,31.09968015,31.09968015,423.831417033024,423.831417033024,423.831417033024,214.45869701871015,214.45869701871015,214.45869701871015
76459989010538,65849995010661,2001,27,17,20479,3,150,2.0,2001,1,3.6,3.6,,5,5,,,8,,,1.0908333333333333,14.8660512,7.5222219072,0.34088541666666666,44.54690625,44.54690625,44.54690625,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,48.593250234375,48.593250234375,48.593250234375,662.2365891141,662.2365891141,662.2365891141,335.0917140917346,335.0917140917346,335.0917140917346
76460255010538,65801015010661,2001,27,21,20411,3,30,1.0,2001,1,23.7,23.7,375.0,4,6,3,6,22,N,1,2.6998125,24.987218256,12.268724163696,0.37519108280254776,16.198875,16.198875,19.81008917197452,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,43.7339252109375,43.7339252109375,53.483526372611465,404.764825126662,404.764825126662,494.9990218109497,198.73952913719106,198.73952913719106,243.0445197091763
76460256010538,65801015010661,2001,27,21,20411,3,30,2.0,2001,1,20.7,20.7,375.0,2,8,6,8,19,N,1,5.1814583333333335,102.4287264,50.2925046624,0.5836305732484076,18.75659210526316,18.75659210526316,22.937997988602078,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,97.18650046875,97.18650046875,118.85228082802547,1921.2138409464,1921.2138409464,2349.5099201382727,943.3159959046824,943.3159959046824,1153.6093707878917
76460258010538,65801015010661,2001,27,21,20411,3,30,4.0,2001,1,12.4,12.4,125.0,2,6,3,4,26,N,1,1.7726041666666668,37.45935193,19.51632235553,0.2918152866242038,13.706740384615385,13.706740384615385,16.762383145516903,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,24.2966251171875,24.2966251171875,29.713070207006368,513.4456118804512,513.4456118804512,627.9080094334181,267.5051637897151,267.5051637897151,327.14007291481084
76460246010538,65801015010661,2001,27,21,20411,1,150,1.0,2001,1,21.2,21.2,125.0,2,8,3,10,35,N,1,10.403822916666666,219.857580943,114.545799671303,0.5419426751592357,10.18215,10.18215,12.452056050955415,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,105.9332855109375,105.9332855109375,129.54898610254776,2238.6228677987674,2238.6228677987674,2737.6789211297028,1166.3225141231578,1166.3225141231578,1426.3307179085753
76460247010538,65801015010661,2001,27,21,20411,1,150,2.0,2001,1,19.4,19.4,375.0,2,3,3,3,5,N,1,0.2454375,4.85188704,2.38227653664,0.25012738853503186,71.27505,71.27505,87.1643923566879,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,17.493570084375,17.493570084375,21.393410549044585,345.818491370352,345.818491370352,422.9117856248891,169.79687926284282,169.79687926284282,207.64968674182055
76460248010538,65801015010661,2001,27,21,20411,1,150,3.0,2001,1,18.7,18.7,375.0,2,3,3,8,25,N,1,4.976927083333333,98.3854872,48.3072742152,0.4585668789808917,14.25501,14.25501,17.43287847133758,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,70.9461453421875,70.9461453421875,86.7621650044586,1402.486103890872,1402.486103890872,1715.142241700939,688.6206770104181,688.6206770104181,842.1348406751611
76460249010538,65801015010661,2001,27,21,20411,1,150,4.0,2001,1,15.5,15.5,375.0,2,4,4,7,29,N,1,5.140552083333334,101.62007856,49.89545857296,0.4585668789808917,12.288801724137931,12.288801724137931,15.028343509773775,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,63.1712253046875,63.1712253046875,77.25398253821656,1248.78899661516,1248.78899661516,1527.1814480898772,613.1553973380436,613.1553973380436,749.8460910121297
76460250010538,65801015010661,2001,27,21,20411,1,150,5.0,2001,1,14.2,14.2,375.0,2,9,8,10,57,N,1,25.492775,503.949333888,247.439122939008,0.7503821656050955,6.252197368421053,6.252197368421053,7.6459993295340265,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,159.38586076875,159.38586076875,194.9177405579618,3150.790699152096,3150.790699152096,3853.196269026767,1547.0382332836791,1547.0382332836791,1891.9193680921426
76460251010538,65801015010661,2001,27,21,20411,1,150,6.0,2001,1,8.1,8.1,,5,4,,,15,,,1.309,17.83926144,9.02666628864,0.3335031847133758,23.75835,23.75835,29.054797452229298,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,31.09968015,31.09968015,38.032729864968154,423.831417033024,423.831417033024,518.3161278365644,214.45869701871015,214.45869701871015,262.2679606853016
76460254010538,65801015010661,2001,27,21,20411,3,150,1.0,2001,1,21.3,21.3,375.0,4,7,6,7,7,N,1,1.6226145833333334,15.017570568,7.373627148888,0.5419426751592357,50.91075,50.91075,62.26028025477707,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,82.6085253984375,82.6085253984375,101.02443870382166,764.555780794806,764.555780794806,934.9981523095717,375.39688837024977,375.39688837024977,459.08409278399967
76460011010538,65855128010661,2001,27,21,29111,4,270,1.0,2001,1,1.7,1.7,,5,11,,,20,,,13.199083333333334,179.87921952,91.01888507712,0.9999305555555555,17.8187625,17.8187625,23.75835,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,235.191331134375,235.191331134375,313.5884415125,3205.225091312244,3205.225091312244,4273.633455082992,1621.8438962039954,1621.8438962039954,2162.458528271994
76460259010538,65801015010661,2001,27,21,20411,4,150,1.0,2001,1,16.2,16.2,125.0,3,10,3,8,40,N,1,7.9630833333333335,134.256438316,69.947604362636,0.4585668789808917,8.90938125,8.90938125,10.895549044585987,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,70.9461453421875,70.9461453421875,86.7621650044586,1196.141794224352,1196.141794224352,1462.7976082234113,623.1898747908874,623.1898747908874,762.1175538843974
76460004010538,65855128010661,2001,27,21,29111,2,30,3.0,2001,1,17.5,16.977493752543,833.0,2,3,3,5,6,N,1,0.556325,15.454975536,7.588392988176,0.3636111111111111,59.395875,59.395875,79.1945,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,33.043410159375,33.043410159375,44.0578802125,917.961795064314,917.961795064314,1223.949060085752,450.71924137657817,450.71924137657817,600.9589885021043
76459995010538,65855128010661,2001,27,21,29111,1,270,1.0,2001,1,11.5,11.5,833.0,3,3,3,3,7,N,1,0.3436125,8.284964688,4.067917661808,0.27270833333333333,50.91075,50.91075,67.881,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,17.493570084375,17.493570084375,23.3247601125,421.793765989596,421.793765989596,562.391687986128,207.10073910089164,207.10073910089164,276.13431880118884
76460005010538,65855128010661,2001,27,21,29111,2,30,4.0,2001,1,16.0,15.522280002325,833.0,2,5,3,7,25,N,1,3.954270833333333,109.8515418,53.9371070238,0.4545138888888889,14.25501,14.25501,19.00668,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,56.368170271875,56.368170271875,75.1575603625,1565.934826874418,1565.934826874418,2087.913102499224,768.8739999953392,768.8739999953392,1025.165333327119
76460006010538,65855128010661,2001,27,21,29111,2,30,5.0,2001,1,0.9,0.873128250131,833.0,3,6,3,8,23,N,1,4.578772916666667,110.400442152,54.206617096632,0.4999652777777778,15.494576086956522,15.494576086956522,20.659434782608695,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,70.9461453421875,70.9461453421875,94.59486045625,1710.608050957806,1710.608050957806,2280.810734610408,839.9085530202827,839.9085530202827,1119.8780706937102
76460000010538,65855128010661,2001,27,21,29111,2,150,5.0,2001,1,10.0,10.0,833.0,3,9,3,10,42,N,1,12.4845875,301.020383664,147.801008379024,0.5908680555555555,8.485125,8.485125,11.3135,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,105.9332855109375,105.9332855109375,141.24438068125,2554.195582936998,2554.195582936998,3405.594110582664,1254.110031222066,1254.110031222066,1672.146708296088
76460001010538,65855128010661,2001,27,21,29111,2,150,6.0,2001,1,9.6,9.6,833.0,3,5,4,5,3,N,1,0.33543125,8.087703624,3.971062479384,0.4090625,118.79175,118.79175,158.389,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,39.8464651921875,39.8464651921875,53.12862025625,960.752466976302,960.752466976302,1281.003289301736,471.72946128536427,471.72946128536427,628.9726150471524
76460007010538,65855128010661,2001,27,21,29111,4,150,1.0,2001,1,16.0,16.0,,5,10,,,7,,,3.8179166666666666,52.0311792,26.3277766752,0.9090277777777778,50.91075,50.91075,67.881,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,194.3730009375,194.3730009375,259.16400125,2648.9463564564,2648.9463564564,3531.9284752752,1340.3668563669385,1340.3668563669385,1787.1558084892513
76460266010538,65807739010661,2001,27,29,20513,1,150,1.0,2001,1,1.1,1.1,746.0,2,4,3,6,34,N,1,4.1724375,71.0783073,34.8994488843,0.306796875,10.481625,10.481625,10.481625,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,43.7339252109375,43.7339252109375,43.7339252109375,745.0161627533626,745.0161627533626,745.0161627533626,365.802935911901,365.802935911901,365.802935911901
76459526010538,65804261010661,2001,27,25,20044,1,150,1.0,2001,1,23.3,23.3,802.0,4,9,8,10,12,N,1,5.3669,56.26228608,27.62478246528,0.818125,29.6979375,29.6979375,39.59725,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,159.38586076875,159.38586076875,212.514481025,1670.87385561096,1670.87385561096,2227.83180748128,820.3990631049813,820.3990631049813,1093.8654174733085
76459527010538,65804261010661,2001,27,25,20044,1,270,1.0,2001,1,4.4,4.4,803.0,4,5,4,5,10,N,1,1.1181041666666667,17.124275168,8.408019107488,0.4090625,35.637525,35.637525,47.5167,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,39.8464651921875,39.8464651921875,53.12862025625,610.2667844064792,610.2667844064792,813.6890458753056,299.6409911435813,299.6409911435813,399.52132152477503
76459528010538,65804261010661,2001,27,25,20044,4,270,1.0,2001,1,14.0,14.0,803.0,4,5,4,6,10,N,1,1.4180833333333334,21.718592896,10.663829111936,0.4545138888888889,35.637525,35.637525,47.5167,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:23,290487,9,,,,,,50.53698024375,50.53698024375,67.382640325,773.9968972960224,773.9968972960224,1031.9958630613633,380.032476572347,380.032476572347,506.7099687631293
76460292010538,65807739010661,2001,27,29,20513,3,30,5.0,2001,1,21.3,21.3,741.0,3,3,3,4,22,N,1,1.4998958333333334,13.05629325,6.41063998575,0.23861979166666666,16.198875,16.198875,16.198875,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,24.2966251171875,24.2966251171875,24.2966251171875,211.49726232009374,211.49726232009374,211.49726232009374,103.84515579916604,103.84515579916604,103.84515579916604
76460293010538,65807739010661,2001,27,29,20513,3,30,6.0,2001,1,9.2,9.2,998.0,4,3,3,4,15,N,1,1.02265625,13.936923,6.843029193,0.23861979166666666,23.75835,23.75835,23.75835,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,24.2966251171875,24.2966251171875,24.2966251171875,331.11829455705,331.11829455705,331.11829455705,162.57908262751155,162.57908262751155,162.57908262751155
76460269010538,65807739010661,2001,27,29,20513,1,150,4.0,2001,1,3.5,3.5,741.0,2,3,3,7,37,N,1,5.852320833333334,88.301689476,43.356129532716,0.34088541666666666,9.631763513513514,9.631763513513514,9.631763513513514,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,56.368170271875,56.368170271875,56.368170271875,850.500990876537,850.500990876537,850.500990876537,417.59598652037965,417.59598652037965,417.59598652037965
76460273010538,65807739010661,2001,27,29,20513,2,150,2.0,2001,1,4.5,4.5,746.0,3,11,6,11,26,N,1,11.131954166666667,109.40484555,53.71777916505,0.5795052083333333,13.706740384615385,13.706740384615385,13.706740384615385,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,152.5828057359375,152.5828057359375,152.5828057359375,1499.5838147727939,1499.5838147727939,1499.5838147727939,736.2956530534417,736.2956530534417,736.2956530534417
76460274010538,65807739010661,2001,27,29,20513,2,150,3.0,2001,1,3.9,3.9,746.0,3,6,3,6,11,N,1,1.34990625,13.266878625,6.514037404875,0.306796875,32.39775,32.39775,32.39775,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,43.7339252109375,43.7339252109375,43.7339252109375,429.81701697309376,429.81701697309376,429.81701697309376,211.04015533378904,211.04015533378904,211.04015533378904
76460282010538,65807739010661,2001,27,29,20513,2,150,11.0,2001,1,18.2,18.2,746.0,3,6,5,11,27,N,1,10.7501625,105.65259705,51.87542515155,0.5454166666666667,13.199083333333334,13.199083333333334,13.199083333333334,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,141.892290684375,141.892290684375,141.892290684375,1394.5174328460375,1394.5174328460375,1394.5174328460375,684.7080595274044,684.7080595274044,684.7080595274044
76460271010538,65807739010661,2001,27,29,20513,1,270,2.0,2001,1,24.0,24.0,746.0,3,4,3,5,14,N,1,1.2980916666666666,12.7576449,6.2640036459,0.27270833333333333,25.455375,25.455375,25.455375,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,33.043410159375,33.043410159375,33.043410159375,324.7506350463375,324.7506350463375,324.7506350463375,159.45256180775172,159.45256180775172,159.45256180775172
76460302010538,65807739010661,2001,27,29,20513,4,270,5.0,2001,1,9.4,9.4,741.0,3,4,3,5,24,N,1,2.2253,19.37079144,9.51105859704,0.27270833333333333,14.84896875,14.84896875,14.84896875,,,,,,,NIMS,2007-11-19 11:54:44,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,33.043410159375,33.043410159375,33.043410159375,287.6362767553275,287.6362767553275,287.6362767553275,141.2294118868658,141.2294118868658,141.2294118868658
223757121010661,65810012010661,2001,27,31,20434,4,150,1.0,2001,1,23.0,23.0,12.0,4,6,4,7,10,N,1,1.7726041666666668,18.2507325,9.5086316325,0.37497395833333336,35.637525,35.637525,35.637525,,,,,,,BOCONNELL,2010-04-26 07:10:16,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,63.1712253046875,63.1712253046875,63.1712253046875,650.4109357370625,650.4109357370625,650.4109357370625,338.8640975190096,338.8640975190096,338.8640975190096
223757122010661,65810012010661,2001,27,31,20434,4,150,2.0,2001,1,20.9,20.9,12.0,4,4,3,5,10,N,1,0.9272083333333333,9.546537,4.973745777,0.27270833333333333,35.637525,35.637525,35.637525,,,,,,,BOCONNELL,2010-04-26 07:10:16,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,33.043410159375,33.043410159375,33.043410159375,340.214951000925,340.214951000925,340.214951000925,177.25198947148192,177.25198947148192,177.25198947148192
223757123010661,65810012010661,2001,27,31,20434,4,150,3.0,2001,1,13.3,13.3,95.0,3,3,3,6,23,N,1,2.82253125,49.861256445,25.977714607845,0.306796875,15.494576086956522,15.494576086956522,15.494576086956522,,,,,,,BOCONNELL,2010-04-26 07:10:16,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,43.7339252109375,43.7339252109375,43.7339252109375,772.5790317783037,772.5790317783037,772.5790317783037,402.51367555649625,402.51367555649625,402.51367555649625
223757124010661,65810012010661,2001,27,31,20434,4,150,4.0,2001,1,6.5,6.5,12.0,3,7,6,10,30,N,1,11.1265,189.708783264,98.838276080544,0.5454166666666667,11.879175,11.879175,11.879175,,,,,,,BOCONNELL,2010-04-26 07:10:16,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,132.1736406375,132.1736406375,132.1736406375,2253.5838354301272,2253.5838354301272,2253.5838354301272,1174.1171782590964,1174.1171782590964,1174.1171782590964
223757125010661,65810012010661,2001,27,31,20434,4,270,1.0,2001,1,6.4,6.4,95.0,3,6,3,7,25,N,1,3.954270833333333,69.85393415,36.39389969215,0.34088541666666666,14.25501,14.25501,14.25501,,,,,,,BOCONNELL,2010-04-26 07:10:16,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,56.368170271875,56.368170271875,56.368170271875,995.7685298475915,995.7685298475915,995.7685298475915,518.7954040505952,518.7954040505952,518.7954040505952
223757128010661,65810146010661,2001,27,31,20436,2,30,6.0,2001,1,23.3,23.3,299.0,5,4,,,20,,,1.7453333333333334,20.0936736,10.4688039456,0.27270833333333333,17.8187625,17.8187625,17.8187625,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,31.09968015,31.09968015,31.09968015,358.04439763092,358.04439763092,358.04439763092,186.54113116570932,186.54113116570932,186.54113116570932
223757129010661,65810146010661,2001,27,31,20436,2,30,7.0,2001,1,18.2,18.2,299.0,5,6,,,35,,,6.87225,79.1188398,41.2209155358,0.4090625,10.18215,10.18215,10.18215,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,69.9742803375,69.9742803375,69.9742803375,805.59989466957,805.59989466957,805.59989466957,419.717545122846,419.717545122846,419.717545122846
223757130010661,65810146010661,2001,27,31,20436,2,30,8.0,2001,1,14.4,14.4,299.0,5,4,,,8,,,0.6981333333333334,8.03746944,4.18752157824,0.27270833333333333,44.54690625,44.54690625,44.54690625,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,31.09968015,31.09968015,31.09968015,358.04439763092,358.04439763092,358.04439763092,186.54113116570932,186.54113116570932,186.54113116570932
223757131010661,65810146010661,2001,27,31,20436,2,30,9.0,2001,1,6.8,6.8,299.0,5,6,,,20,,,3.927,45.2107656,23.5548088776,0.4090625,17.8187625,17.8187625,17.8187625,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,69.9742803375,69.9742803375,69.9742803375,805.59989466957,805.59989466957,805.59989466957,419.717545122846,419.717545122846,419.717545122846
223757134010661,65810146010661,2001,27,31,20436,3,30,5.0,2001,1,19.5,19.5,95.0,3,5,3,6,27,N,1,3.31340625,58.532779305,30.495578017905,0.306796875,13.199083333333334,13.199083333333334,13.199083333333334,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,43.7339252109375,43.7339252109375,43.7339252109375,772.5790317783037,772.5790317783037,772.5790317783037,402.51367555649625,402.51367555649625,402.51367555649625
223757133010661,65810146010661,2001,27,31,20436,3,30,4.0,2001,1,20.0,20.0,95.0,3,6,4,7,25,N,1,4.431510416666667,78.284581375,40.786266896375,0.37497395833333336,14.25501,14.25501,14.25501,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,63.1712253046875,63.1712253046875,63.1712253046875,1115.9474903464388,1115.9474903464388,1115.9474903464388,581.4086424704946,581.4086424704946,581.4086424704946
223757135010661,65810146010661,2001,27,31,20436,3,30,6.0,2001,1,8.0,8.0,95.0,3,4,3,5,20,N,1,1.8544166666666666,32.75908636,17.06748399356,0.27270833333333333,17.8187625,17.8187625,17.8187625,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,33.043410159375,33.043410159375,33.043410159375,583.7263795658295,583.7263795658295,583.7263795658295,304.12144375379717,304.12144375379717,304.12144375379717
223757126010661,65810146010661,2001,27,31,20436,1,150,6.0,2001,1,20.1,20.1,299.0,4,8,5,8,25,N,1,6.067760416666666,69.856912125,36.395451217125,0.4431510416666667,14.25501,14.25501,14.25501,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,86.4959854171875,86.4959854171875,86.4959854171875,995.8109809109962,995.8109809109962,995.8109809109962,518.8175210546291,518.8175210546291,518.8175210546291
223757132010661,65810146010661,2001,27,31,20436,2,150,3.0,2001,1,7.6,7.6,299.0,5,7,,,25,,,6.681354166666667,76.92109425,40.07589010425,0.47723958333333333,14.25501,14.25501,14.25501,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,95.242770459375,95.242770459375,95.242770459375,1096.5109677446926,1096.5109677446926,1096.5109677446926,571.2822141949848,571.2822141949848,571.2822141949848
223757139010661,65810146010661,2001,27,31,20436,3,150,3.0,2001,1,5.4,5.4,95.0,3,4,3,5,15,N,1,1.3908125,24.56931477,12.80061299517,0.27270833333333333,23.75835,23.75835,23.75835,,,,,,,BOCONNELL,2010-04-26 07:10:17,10661,TROFFE,2023-07-31 07:06:22,290487,9,,,,,,33.043410159375,33.043410159375,33.043410159375,583.7263795658295,583.7263795658295,583.7263795658295,304.12144375379717,304.12144375379717,304.12144375379717