CN,PLT_CN,PREV_SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,SUBP_STATUS_CD,POINT_NONSAMPLE_REASN_CD,MICRCOND,SUBPCOND,MACRCOND,CONDLIST,SLOPE,ASPECT,WATERDEP,P2A_GRM_FLG,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,ROOT_DIS_SEV_CD_PNWRS,NF_SUBP_STATUS_CD,NF_SUBP_NONSAMPLE_REASN_CD,P2VEG_SUBP_STATUS_CD,P2VEG_SUBP_NONSAMPLE_REASN_CD,INVASIVE_SUBP_STATUS_CD,INVASIVE_NONSAMPLE_REASN_CD,CROWN_CLOSURE_ME_NERS,GROUND_TRAN_PTS_BARE_RMRS,GROUND_TRAN_PTS_CRYP_RMRS,GROUND_TRAN_PTS_DEV_RMRS,GROUND_TRAN_PTS_LICHEN_RMRS,GROUND_TRAN_PTS_LITTER_RMRS,GROUND_TRAN_PTS_MOSS_RMRS,GROUND_TRAN_PTS_NOTSAMP_RMRS,GROUND_TRAN_PTS_OTHER_RMRS,GROUND_TRAN_PTS_PEIS_RMRS,GROUND_TRAN_PTS_ROAD_RMRS,GROUND_TRAN_PTS_ROCK_RMRS,GROUND_TRAN_PTS_TRIS_RMRS,GROUND_TRAN_PTS_VEG_RMRS,GROUND_TRAN_PTS_WATER_RMRS,GROUND_TRAN_PTS_WOOD_RMRS,PREV_STATUSCD_RMRS,ROOTSEVCD_RMRS
65480593010538,59912221010538,,2004,24,2,3,693,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480590010538,59912221010538,,2004,24,2,3,693,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480591010538,59912221010538,,2004,24,2,3,693,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480592010538,59912221010538,,2004,24,2,3,693,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480522010538,59912146010538,,2004,24,2,3,938,1,1,,1,1,,1000,20,352,0.0,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480523010538,59912146010538,,2004,24,2,3,938,2,1,,2,2,,2100,0,0,0.0,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480525010538,59912146010538,,2004,24,2,3,938,3,1,,3,3,,3100,0,0,0.0,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480527010538,59912146010538,,2004,24,2,3,938,4,1,,1,1,,1000,15,345,0.0,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480492010538,59912119010538,,2004,24,2,3,1395,1,3,2,1,1,,,,,,,NIMS_21,2007-01-29 11:35:28,10538,NIMS_DEV_3,2008-05-22 14:51:15,10661,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480490010538,59912119010538,,2004,24,2,3,1395,2,3,2,1,1,,,,,,,NIMS_21,2007-01-29 11:35:28,10538,NIMS_DEV_3,2008-05-22 14:51:15,10661,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480491010538,59912119010538,,2004,24,2,3,1395,3,3,2,1,1,,,,,,,NIMS_21,2007-01-29 11:35:28,10538,NIMS_DEV_3,2008-05-22 14:51:15,10661,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480493010538,59912119010538,,2004,24,2,3,1395,4,3,2,1,1,,,,,,,NIMS_21,2007-01-29 11:35:28,10538,NIMS_DEV_3,2008-05-22 14:51:15,10661,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480606010538,59912235010538,,2004,24,2,3,1533,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480603010538,59912235010538,,2004,24,2,3,1533,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480604010538,59912235010538,,2004,24,2,3,1533,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480605010538,59912235010538,,2004,24,2,3,1533,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:29,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480506010538,59912132010538,,2004,24,2,3,1754,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480503010538,59912132010538,,2004,24,2,3,1754,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480504010538,59912132010538,,2004,24,2,3,1754,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480505010538,59912132010538,,2004,24,2,3,1754,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:28,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480898010538,59912534010538,,2004,24,2,5,275,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480895010538,59912534010538,,2004,24,2,5,275,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480896010538,59912534010538,,2004,24,2,5,275,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480897010538,59912534010538,,2004,24,2,5,275,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480708010538,59912336010538,,2004,24,2,5,379,1,1,,1,1,,1000,20,64,0.0,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480704010538,59912336010538,,2004,24,2,5,379,2,1,,1,1,,1000,0,0,0.0,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480706010538,59912336010538,,2004,24,2,5,379,3,2,,2,2,,2000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480707010538,59912336010538,,2004,24,2,5,379,4,2,,3,3,,3000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480977010538,59912627010538,,2004,24,2,5,743,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480974010538,59912627010538,,2004,24,2,5,743,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480975010538,59912627010538,,2004,24,2,5,743,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480976010538,59912627010538,,2004,24,2,5,743,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480833010538,59912469010538,,2004,24,2,5,926,1,1,,1,1,,1000,19,118,0.0,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480831010538,59912469010538,,2004,24,2,5,926,2,1,,1,1,,1000,23,126,0.0,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480834010538,59912469010538,,2004,24,2,5,926,3,1,,1,1,,1000,26,298,0.0,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480836010538,59912469010538,,2004,24,2,5,926,4,1,,1,1,,1000,39,125,0.0,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480993010538,59912645010538,,2004,24,2,5,1047,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480990010538,59912645010538,,2004,24,2,5,1047,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480991010538,59912645010538,,2004,24,2,5,1047,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480992010538,59912645010538,,2004,24,2,5,1047,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:36,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480742010538,59912376010538,,2004,24,2,5,1159,1,1,,1,1,,1000,19,257,0.0,,NIMS_21,2007-01-29 11:35:32,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480743010538,59912376010538,,2004,24,2,5,1159,2,1,,1,1,,1000,19,275,0.0,,NIMS_21,2007-01-29 11:35:32,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480745010538,59912376010538,,2004,24,2,5,1159,3,1,,1,1,,1000,13,250,0.0,,NIMS_21,2007-01-29 11:35:32,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480747010538,59912376010538,,2004,24,2,5,1159,4,1,,1,1,,1000,16,250,0.0,,NIMS_21,2007-01-29 11:35:32,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480691010538,59912320010538,,2004,24,2,5,1400,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480688010538,59912320010538,,2004,24,2,5,1400,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480689010538,59912320010538,,2004,24,2,5,1400,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480690010538,59912320010538,,2004,24,2,5,1400,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480821010538,59912455010538,,2004,24,2,5,1481,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480818010538,59912455010538,,2004,24,2,5,1481,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480819010538,59912455010538,,2004,24,2,5,1481,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480820010538,59912455010538,,2004,24,2,5,1481,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:34,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480914010538,59912548010538,,2004,24,2,5,1633,1,1,,1,1,,1000,20,194,0.0,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480910010538,59912548010538,,2004,24,2,5,1633,2,2,,2,2,,2000,,,,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480911010538,59912548010538,,2004,24,2,5,1633,3,2,,2,2,,2000,,,,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480912010538,59912548010538,,2004,24,2,5,1633,4,1,,1,1,,1000,26,185,0.0,,NIMS_21,2007-01-29 11:35:35,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480619010538,59912249010538,,2004,24,2,5,1813,1,1,,1,1,,1000,13,337,0.0,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480617010538,59912249010538,,2004,24,2,5,1813,2,1,,1,1,,1000,8,240,0.0,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480620010538,59912249010538,,2004,24,2,5,1813,3,2,,2,2,,2000,,,,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65480621010538,59912249010538,,2004,24,2,5,1813,4,1,,1,1,,1000,32,259,0.0,,NIMS_21,2007-01-29 11:35:30,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481087010538,59912746010538,,2004,24,2,11,63,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481084010538,59912746010538,,2004,24,2,11,63,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481085010538,59912746010538,,2004,24,2,11,63,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481086010538,59912746010538,,2004,24,2,11,63,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481100010538,59912760010538,,2004,24,2,11,75,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481097010538,59912760010538,,2004,24,2,11,75,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481098010538,59912760010538,,2004,24,2,11,75,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481099010538,59912760010538,,2004,24,2,11,75,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481113010538,59912774010538,,2004,24,2,11,238,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481110010538,59912774010538,,2004,24,2,11,238,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481111010538,59912774010538,,2004,24,2,11,238,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481112010538,59912774010538,,2004,24,2,11,238,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481071010538,59912732010538,,2004,24,2,11,1662,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481072010538,59912732010538,,2004,24,2,11,1662,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481073010538,59912732010538,,2004,24,2,11,1662,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481074010538,59912732010538,,2004,24,2,11,1662,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481126010538,59912788010538,,2004,24,2,13,76,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481123010538,59912788010538,,2004,24,2,13,76,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481124010538,59912788010538,,2004,24,2,13,76,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481125010538,59912788010538,,2004,24,2,13,76,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481266010538,59912932010538,,2004,24,2,13,224,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481263010538,59912932010538,,2004,24,2,13,224,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481264010538,59912932010538,,2004,24,2,13,224,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481265010538,59912932010538,,2004,24,2,13,224,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481142010538,59912802010538,,2004,24,2,13,305,1,1,,1,1,,1000,14,285,0.0,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481140010538,59912802010538,,2004,24,2,13,305,2,1,,1,1,,1000,10,293,0.0,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481143010538,59912802010538,,2004,24,2,13,305,3,1,,1,1,,1000,18,149,0.0,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481145010538,59912802010538,,2004,24,2,13,305,4,1,,1,1,,1000,16,341,0.0,,NIMS_21,2007-01-29 11:35:38,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481241010538,59912905010538,,2004,24,2,13,413,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:39,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481238010538,59912905010538,,2004,24,2,13,413,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:39,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481239010538,59912905010538,,2004,24,2,13,413,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:39,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481240010538,59912905010538,,2004,24,2,13,413,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:39,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481253010538,59912919010538,,2004,24,2,13,595,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481250010538,59912919010538,,2004,24,2,13,595,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:39,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481251010538,59912919010538,,2004,24,2,13,595,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:39,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481252010538,59912919010538,,2004,24,2,13,595,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481279010538,59912946010538,,2004,24,2,13,1241,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481276010538,59912946010538,,2004,24,2,13,1241,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481277010538,59912946010538,,2004,24,2,13,1241,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481278010538,59912946010538,,2004,24,2,13,1241,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481380010538,59913051010538,,2004,24,2,15,169,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481378010538,59913051010538,,2004,24,2,15,169,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481379010538,59913051010538,,2004,24,2,15,169,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481381010538,59913051010538,,2004,24,2,15,169,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481394010538,59913065010538,,2004,24,2,15,1475,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481391010538,59913065010538,,2004,24,2,15,1475,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481392010538,59913065010538,,2004,24,2,15,1475,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481393010538,59913065010538,,2004,24,2,15,1475,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481412010538,59913093010538,,2004,24,2,15,1484,1,1,,1,1,,1000,17,285,0.0,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481406010538,59913093010538,,2004,24,2,15,1484,2,1,,1,2,,1200,18,280,0.0,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481408010538,59913093010538,,2004,24,2,15,1484,3,1,,1,1,,1000,19,275,0.0,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481410010538,59913093010538,,2004,24,2,15,1484,4,1,,1,1,,1000,9,335,0.0,,NIMS_21,2007-01-29 11:35:43,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481295010538,59912960010538,,2004,24,2,15,1739,1,1,,1,1,,1000,0,0,0.0,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481289010538,59912960010538,,2004,24,2,15,1739,2,1,,1,1,,1000,0,0,0.0,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481291010538,59912960010538,,2004,24,2,15,1739,3,1,,1,1,,1000,0,0,0.0,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481293010538,59912960010538,,2004,24,2,15,1739,4,1,,1,1,,1000,0,0,0.0,,NIMS_21,2007-01-29 11:35:40,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481368010538,59913037010538,,2004,24,2,15,1823,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:42,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481365010538,59913037010538,,2004,24,2,15,1823,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:42,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481366010538,59913037010538,,2004,24,2,15,1823,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:42,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65481367010538,59913037010538,,2004,24,2,15,1823,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:35:42,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482453010538,59914152010538,,2004,24,2,21,12,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482449010538,59914152010538,,2004,24,2,21,12,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482450010538,59914152010538,,2004,24,2,21,12,3,1,,2,2,,2000,20,110,0.0,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482452010538,59914152010538,,2004,24,2,21,12,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482522010538,59914227010538,,2004,24,2,21,121,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482519010538,59914227010538,,2004,24,2,21,121,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482520010538,59914227010538,,2004,24,2,21,121,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482521010538,59914227010538,,2004,24,2,21,121,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482496010538,59914199010538,,2004,24,2,21,299,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482493010538,59914199010538,,2004,24,2,21,299,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482494010538,59914199010538,,2004,24,2,21,299,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482495010538,59914199010538,,2004,24,2,21,299,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482577010538,59914283010538,,2004,24,2,21,310,1,1,,1,1,,1000,0,0,0.0,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482572010538,59914283010538,,2004,24,2,21,310,2,2,,2,2,,2000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482573010538,59914283010538,,2004,24,2,21,310,3,1,,2,2,,2100,18,255,0.0,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482575010538,59914283010538,,2004,24,2,21,310,4,1,,1,1,,1000,7,313,0.0,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482632010538,59914344010538,,2004,24,2,21,345,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:09,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482629010538,59914344010538,,2004,24,2,21,345,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:09,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482630010538,59914344010538,,2004,24,2,21,345,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:09,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482631010538,59914344010538,,2004,24,2,21,345,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:09,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482535010538,59914241010538,,2004,24,2,21,839,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482532010538,59914241010538,,2004,24,2,21,839,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482533010538,59914241010538,,2004,24,2,21,839,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482534010538,59914241010538,,2004,24,2,21,839,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482603010538,59914316010538,,2004,24,2,21,973,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482604010538,59914316010538,,2004,24,2,21,973,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482605010538,59914316010538,,2004,24,2,21,973,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482606010538,59914316010538,,2004,24,2,21,973,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482561010538,59914269010538,,2004,24,2,21,1068,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482558010538,59914269010538,,2004,24,2,21,1068,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482559010538,59914269010538,,2004,24,2,21,1068,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482560010538,59914269010538,,2004,24,2,21,1068,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482437010538,59914138010538,,2004,24,2,21,1271,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482434010538,59914138010538,,2004,24,2,21,1271,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482435010538,59914138010538,,2004,24,2,21,1271,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482436010538,59914138010538,,2004,24,2,21,1271,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482424010538,59914124010538,,2004,24,2,21,1438,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482421010538,59914124010538,,2004,24,2,21,1438,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482422010538,59914124010538,,2004,24,2,21,1438,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482423010538,59914124010538,,2004,24,2,21,1438,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:06,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482509010538,59914213010538,,2004,24,2,21,1586,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482506010538,59914213010538,,2004,24,2,21,1586,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482507010538,59914213010538,,2004,24,2,21,1586,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482508010538,59914213010538,,2004,24,2,21,1586,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:07,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482619010538,59914330010538,,2004,24,2,21,1832,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:09,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482616010538,59914330010538,,2004,24,2,21,1832,2,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482617010538,59914330010538,,2004,24,2,21,1832,3,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482618010538,59914330010538,,2004,24,2,21,1832,4,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:09,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
65482548010538,59914255010538,,2004,24,2,21,1856,1,2,,1,1,,1000,,,,,NIMS_21,2007-01-29 11:36:08,10538,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,