CN,PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,CONDID,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,MICRCOND_PROP,SUBPCOND_PROP,MACRCOND_PROP,NONFR_INCL_PCT_SUBP,NONFR_INCL_PCT_MACRO,CYCLE,SUBCYCLE
258744860010854,157285891010478,2008,40,1,5,111,1,1,T_RIDLEY,2011-05-02 14:09:52,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744861010854,157285891010478,2008,40,1,5,111,2,1,T_RIDLEY,2011-05-02 14:09:52,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744862010854,157285891010478,2008,40,1,5,111,3,1,T_RIDLEY,2011-05-02 14:09:52,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744863010854,157285891010478,2008,40,1,5,111,4,1,T_RIDLEY,2011-05-02 14:09:52,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862792290487,157285891010478,2008,40,1,5,111,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862793290487,157285891010478,2008,40,1,5,111,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745229010854,157287532010478,2008,40,1,5,112,1,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745230010854,157287532010478,2008,40,1,5,112,2,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745231010854,157287532010478,2008,40,1,5,112,3,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745232010854,157287532010478,2008,40,1,5,112,4,2,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862971290487,157287532010478,2008,40,1,5,112,101,1,TRIDLEY,2012-02-13 15:35:01,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862972290487,157287532010478,2008,40,1,5,112,201,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745595010854,157289976010478,2008,40,1,5,113,1,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745596010854,157289976010478,2008,40,1,5,113,2,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745597010854,157289976010478,2008,40,1,5,113,3,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745598010854,157289976010478,2008,40,1,5,113,4,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744580010854,157284236010478,2008,40,1,5,114,1,1,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744581010854,157284236010478,2008,40,1,5,114,2,1,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744582010854,157284236010478,2008,40,1,5,114,3,2,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744583010854,157284236010478,2008,40,1,5,114,4,2,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
1372865106290487,157284236010478,2008,40,1,5,114,8,1,TRIDLEY,2012-02-13 15:34:57,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745608010854,157290109010478,2008,40,1,5,115,1,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745609010854,157290109010478,2008,40,1,5,115,2,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745610010854,157290109010478,2008,40,1,5,115,3,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745611010854,157290109010478,2008,40,1,5,115,4,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745604010854,157290093010478,2008,40,1,5,116,1,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745605010854,157290093010478,2008,40,1,5,116,2,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745606010854,157290093010478,2008,40,1,5,116,3,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745607010854,157290093010478,2008,40,1,5,116,4,1,T_RIDLEY,2011-05-02 14:10:05,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745523010854,157289611010478,2008,40,1,5,117,1,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745524010854,157289611010478,2008,40,1,5,117,2,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745525010854,157289611010478,2008,40,1,5,117,3,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745526010854,157289611010478,2008,40,1,5,117,4,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745519010854,157289593010478,2008,40,1,5,118,1,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745520010854,157289593010478,2008,40,1,5,118,2,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745521010854,157289593010478,2008,40,1,5,118,3,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745522010854,157289593010478,2008,40,1,5,118,4,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745511010854,157289545010478,2008,40,1,5,119,1,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745512010854,157289545010478,2008,40,1,5,119,2,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745513010854,157289545010478,2008,40,1,5,119,3,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745514010854,157289545010478,2008,40,1,5,119,4,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745493010854,157289400010478,2008,40,1,5,120,1,1,T_RIDLEY,2011-05-02 14:10:02,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745494010854,157289400010478,2008,40,1,5,120,2,1,T_RIDLEY,2011-05-02 14:10:02,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745495010854,157289400010478,2008,40,1,5,120,3,1,T_RIDLEY,2011-05-02 14:10:02,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745496010854,157289400010478,2008,40,1,5,120,4,1,T_RIDLEY,2011-05-02 14:10:02,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258744639010854,157284484010478,2008,40,1,5,121,1,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744640010854,157284484010478,2008,40,1,5,121,2,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744641010854,157284484010478,2008,40,1,5,121,3,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744642010854,157284484010478,2008,40,1,5,121,4,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744584010854,157284311010478,2008,40,1,5,122,1,1,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744585010854,157284311010478,2008,40,1,5,122,2,1,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744586010854,157284311010478,2008,40,1,5,122,3,2,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744587010854,157284311010478,2008,40,1,5,122,4,3,T_RIDLEY,2011-05-02 14:09:47,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
1372865127290487,157284311010478,2008,40,1,5,122,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
202534313010854,157284395010478,2008,40,1,5,123,1,1,T_RIDLEY,2009-11-19 10:58:11,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
202534314010854,157284395010478,2008,40,1,5,123,2,1,T_RIDLEY,2009-11-19 10:58:11,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
202534315010854,157284395010478,2008,40,1,5,123,3,1,T_RIDLEY,2009-11-19 10:58:11,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
202534316010854,157284395010478,2008,40,1,5,123,4,1,T_RIDLEY,2009-11-19 10:58:11,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
1372853321290487,157284395010478,2008,40,1,5,123,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372853322290487,157284395010478,2008,40,1,5,123,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745243010854,157287698010478,2008,40,1,5,124,1,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745244010854,157287698010478,2008,40,1,5,124,2,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745245010854,157287698010478,2008,40,1,5,124,3,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745246010854,157287698010478,2008,40,1,5,124,4,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745329010854,157288289010478,2008,40,1,5,125,1,1,T_RIDLEY,2011-05-02 14:09:59,10854,WILLIAMWATKINS,2023-07-26 10:27:43,290487,1.0,1.0,,,,7,1
258745330010854,157288289010478,2008,40,1,5,125,2,1,T_RIDLEY,2011-05-02 14:09:59,10854,WILLIAMWATKINS,2023-07-26 10:27:43,290487,1.0,1.0,,,,7,1
258745331010854,157288289010478,2008,40,1,5,125,3,1,T_RIDLEY,2011-05-02 14:09:59,10854,WILLIAMWATKINS,2023-07-26 10:27:43,290487,1.0,1.0,,,,7,1
258745332010854,157288289010478,2008,40,1,5,125,4,1,T_RIDLEY,2011-05-02 14:09:59,10854,WILLIAMWATKINS,2023-07-26 10:27:43,290487,1.0,1.0,,,,7,1
258744643010854,157284533010478,2008,40,1,5,126,1,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744644010854,157284533010478,2008,40,1,5,126,2,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744645010854,157284533010478,2008,40,1,5,126,3,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744646010854,157284533010478,2008,40,1,5,126,4,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
1372865132290487,157284533010478,2008,40,1,5,126,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258744647010854,157284552010478,2008,40,1,5,127,1,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744648010854,157284552010478,2008,40,1,5,127,2,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744649010854,157284552010478,2008,40,1,5,127,3,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744650010854,157284552010478,2008,40,1,5,127,4,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
1372865135290487,157284552010478,2008,40,1,5,127,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
202534403010854,157286009010478,2008,40,1,5,128,1,1,T_RIDLEY,2009-11-19 10:58:13,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
202534404010854,157286009010478,2008,40,1,5,128,2,1,T_RIDLEY,2009-11-19 10:58:13,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
202534405010854,157286009010478,2008,40,1,5,128,3,1,T_RIDLEY,2009-11-19 10:58:13,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
202534406010854,157286009010478,2008,40,1,5,128,4,1,T_RIDLEY,2009-11-19 10:58:13,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
1372853553290487,157286009010478,2008,40,1,5,128,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372853554290487,157286009010478,2008,40,1,5,128,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258744801010854,157285601010478,2008,40,1,5,129,1,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744802010854,157285601010478,2008,40,1,5,129,2,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744803010854,157285601010478,2008,40,1,5,129,3,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744804010854,157285601010478,2008,40,1,5,129,4,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862756290487,157285601010478,2008,40,1,5,129,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258744651010854,157284632010478,2008,40,1,5,130,1,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744652010854,157284632010478,2008,40,1,5,130,2,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744653010854,157284632010478,2008,40,1,5,130,3,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258744654010854,157284632010478,2008,40,1,5,130,4,1,T_RIDLEY,2011-05-02 14:09:48,10854,WILLIAMWATKINS,2023-07-26 10:27:50,290487,1.0,1.0,,,,7,1
258745237010854,157287634010478,2008,40,1,5,131,1,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745238010854,157287634010478,2008,40,1,5,131,2,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,0.641991,,,,7,1
258745239010854,157287634010478,2008,40,1,5,131,2,2,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,0.0,0.358009,,,,7,1
258745240010854,157287634010478,2008,40,1,5,131,3,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,0.96527,,,,7,1
258745241010854,157287634010478,2008,40,1,5,131,3,2,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,0.0,0.03473,,,,7,1
258745242010854,157287634010478,2008,40,1,5,131,4,2,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862982290487,157287634010478,2008,40,1,5,131,201,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862983290487,157287634010478,2008,40,1,5,131,301,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745233010854,157287605010478,2008,40,1,5,132,1,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745234010854,157287605010478,2008,40,1,5,132,2,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745235010854,157287605010478,2008,40,1,5,132,3,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745236010854,157287605010478,2008,40,1,5,132,4,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862978290487,157287605010478,2008,40,1,5,132,401,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745225010854,157287431010478,2008,40,1,5,133,1,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745226010854,157287431010478,2008,40,1,5,133,2,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745227010854,157287431010478,2008,40,1,5,133,3,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745228010854,157287431010478,2008,40,1,5,133,4,1,T_RIDLEY,2011-05-02 14:09:57,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862954290487,157287431010478,2008,40,1,5,133,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862955290487,157287431010478,2008,40,1,5,133,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862956290487,157287431010478,2008,40,1,5,133,201,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745209010854,157287138010478,2008,40,1,5,134,1,1,T_RIDLEY,2011-05-02 14:09:56,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745210010854,157287138010478,2008,40,1,5,134,2,1,T_RIDLEY,2011-05-02 14:09:56,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745211010854,157287138010478,2008,40,1,5,134,3,1,T_RIDLEY,2011-05-02 14:09:56,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745212010854,157287138010478,2008,40,1,5,134,4,1,T_RIDLEY,2011-05-02 14:09:56,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744797010854,157285492010478,2008,40,1,5,135,1,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744798010854,157285492010478,2008,40,1,5,135,2,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744799010854,157285492010478,2008,40,1,5,135,3,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258744800010854,157285492010478,2008,40,1,5,135,4,1,T_RIDLEY,2011-05-02 14:09:51,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862737290487,157285492010478,2008,40,1,5,135,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862738290487,157285492010478,2008,40,1,5,135,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745073010854,157286728010478,2008,40,1,5,136,1,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745074010854,157286728010478,2008,40,1,5,136,2,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745075010854,157286728010478,2008,40,1,5,136,3,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,0.0,0.30144,,,,7,1
258745076010854,157286728010478,2008,40,1,5,136,3,2,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,0.69856,,,,7,1
258745077010854,157286728010478,2008,40,1,5,136,4,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
202534387010854,157285663010478,2008,40,1,5,137,1,1,T_RIDLEY,2009-11-19 10:58:12,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
202534388010854,157285663010478,2008,40,1,5,137,2,1,T_RIDLEY,2009-11-19 10:58:12,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
202534389010854,157285663010478,2008,40,1,5,137,3,1,T_RIDLEY,2009-11-19 10:58:12,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
202534390010854,157285663010478,2008,40,1,5,137,4,1,T_RIDLEY,2009-11-19 10:58:12,10854,WILLIAMWATKINS,2023-07-26 10:27:11,290487,1.0,1.0,,,,7,1
1372853199290487,157285663010478,2008,40,1,5,137,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372853200290487,157285663010478,2008,40,1,5,137,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
202534529010854,157287814010478,2008,40,1,5,138,1,1,T_RIDLEY,2009-11-19 10:58:14,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
202534530010854,157287814010478,2008,40,1,5,138,2,1,T_RIDLEY,2009-11-19 10:58:14,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
202534531010854,157287814010478,2008,40,1,5,138,3,1,T_RIDLEY,2009-11-19 10:58:14,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
202534532010854,157287814010478,2008,40,1,5,138,4,1,T_RIDLEY,2009-11-19 10:58:14,10854,WILLIAMWATKINS,2023-07-26 10:27:12,290487,1.0,1.0,,,,7,1
1372853770290487,157287814010478,2008,40,1,5,138,201,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745543010854,157289806010478,2008,40,1,5,139,1,1,T_RIDLEY,2011-05-02 14:10:04,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745544010854,157289806010478,2008,40,1,5,139,2,1,T_RIDLEY,2011-05-02 14:10:04,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745545010854,157289806010478,2008,40,1,5,139,3,1,T_RIDLEY,2011-05-02 14:10:04,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745546010854,157289806010478,2008,40,1,5,139,4,2,T_RIDLEY,2011-05-02 14:10:04,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1
258745078010854,157286776010478,2008,40,1,5,140,1,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745079010854,157286776010478,2008,40,1,5,140,2,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745080010854,157286776010478,2008,40,1,5,140,3,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,0.983031,,,,7,1
258745081010854,157286776010478,2008,40,1,5,140,3,2,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,0.0,0.016969,,,,7,1
258745082010854,157286776010478,2008,40,1,5,140,4,1,T_RIDLEY,2011-05-02 14:09:55,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
1372862905290487,157286776010478,2008,40,1,5,140,8,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862906290487,157286776010478,2008,40,1,5,140,101,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
1372862907290487,157286776010478,2008,40,1,5,140,201,1,TRIDLEY,2012-02-13 15:34:58,20004,JASONBROWN,2023-09-09 13:58:55,290487,0.0,,,,,7,1
258745289010854,157287864010478,2008,40,1,5,141,1,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745290010854,157287864010478,2008,40,1,5,141,2,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745291010854,157287864010478,2008,40,1,5,141,3,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745292010854,157287864010478,2008,40,1,5,141,4,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745293010854,157287882010478,2008,40,1,5,142,1,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745294010854,157287882010478,2008,40,1,5,142,2,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745295010854,157287882010478,2008,40,1,5,142,3,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745296010854,157287882010478,2008,40,1,5,142,4,1,T_RIDLEY,2011-05-02 14:09:58,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745390010854,157288453010478,2008,40,1,5,143,1,1,T_RIDLEY,2011-05-02 14:10:00,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745391010854,157288453010478,2008,40,1,5,143,2,1,T_RIDLEY,2011-05-02 14:10:00,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745392010854,157288453010478,2008,40,1,5,143,3,1,T_RIDLEY,2011-05-02 14:10:00,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745393010854,157288453010478,2008,40,1,5,143,4,1,T_RIDLEY,2011-05-02 14:10:00,10854,WILLIAMWATKINS,2023-07-26 10:27:44,290487,1.0,1.0,,,,7,1
258745535010854,157289714010478,2008,40,1,5,144,1,1,T_RIDLEY,2011-05-02 14:10:03,10854,WILLIAMWATKINS,2023-07-26 10:27:39,290487,1.0,1.0,,,,7,1