CN,PLT_CN,SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,REGEN_SUBP_STATUS_CD,REGEN_NONSAMPLE_REASN_CD,SUBPLOT_SITE_LIMITATIONS,MICROPLOT_SITE_LIMITATIONS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,REGEN_MICR_STATUS_CD
352893207489998,251922850489998,352893142489998,2015,33,2,7,760,2,,,,1,CJBARNETT,2015-10-29 13:35:26,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352893208489998,251922850489998,352893143489998,2015,33,2,7,760,3,,,,1,CJBARNETT,2015-10-29 13:35:26,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352885509489998,171928930020004,352885418489998,2015,33,3,13,493,1,,,,1,CJBARNETT,2015-10-29 13:35:28,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352885510489998,171928930020004,352885419489998,2015,33,3,13,493,2,,,,1,CJBARNETT,2015-10-29 13:35:28,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352885511489998,171928930020004,352885420489998,2015,33,3,13,493,3,,,,1,CJBARNETT,2015-10-29 13:35:28,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352885512489998,171928930020004,352885421489998,2015,33,3,13,493,4,,,,,CJBARNETT,2015-10-29 13:35:28,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,2
352886614489998,171928977020004,352886537489998,2015,33,3,5,558,1,,,,1,CJBARNETT,2015-10-29 13:35:30,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352886615489998,171928977020004,352886538489998,2015,33,3,5,558,2,,,,2,CJBARNETT,2015-10-29 13:35:30,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352886616489998,171928977020004,352886539489998,2015,33,3,5,558,3,,,,1,CJBARNETT,2015-10-29 13:35:30,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352886617489998,171928977020004,352886540489998,2015,33,3,5,558,4,,,,1,CJBARNETT,2015-10-29 13:35:30,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889595489998,171929101020004,352889442489998,2015,33,2,9,915,1,,,,1,CJBARNETT,2015-10-29 13:35:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889596489998,171929101020004,352889443489998,2015,33,2,9,915,2,,,,1,CJBARNETT,2015-10-29 13:35:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889597489998,171929101020004,352889444489998,2015,33,2,9,915,3,,,,1,CJBARNETT,2015-10-29 13:35:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889598489998,171929101020004,352889445489998,2015,33,2,9,915,4,,,,1,CJBARNETT,2015-10-29 13:35:31,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352894465489998,251922863489998,352894408489998,2015,33,3,19,496,1,,,,1,CJBARNETT,2015-10-29 13:35:33,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352894466489998,251922863489998,352894409489998,2015,33,3,19,496,2,,,,2,CJBARNETT,2015-10-29 13:35:33,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352894467489998,251922863489998,352894410489998,2015,33,3,19,496,3,,,,1,CJBARNETT,2015-10-29 13:35:33,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352894468489998,251922863489998,352894411489998,2015,33,3,19,496,4,,,,2,CJBARNETT,2015-10-29 13:35:33,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352894951489998,251922871489998,352894946489998,2015,33,3,19,1114,1,,10,,,CJBARNETT,2015-10-29 13:35:33,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352894952489998,251922871489998,352894947489998,2015,33,3,19,1114,2,,10,,,CJBARNETT,2015-10-29 13:35:33,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352894953489998,251922871489998,352894948489998,2015,33,3,19,1114,3,,10,,,CJBARNETT,2015-10-29 13:35:33,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352894954489998,251922871489998,352894949489998,2015,33,3,19,1114,4,,10,,,CJBARNETT,2015-10-29 13:35:33,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897157489998,251922901489998,352897107489998,2015,33,2,7,20,1,,10,,,CJBARNETT,2015-10-29 13:35:34,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897158489998,251922901489998,352897108489998,2015,33,2,7,20,2,,10,,,CJBARNETT,2015-10-29 13:35:34,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897159489998,251922901489998,352897109489998,2015,33,2,7,20,3,,10,,,CJBARNETT,2015-10-29 13:35:34,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897160489998,251922901489998,352897110489998,2015,33,2,7,20,4,,10,,,CJBARNETT,2015-10-29 13:35:34,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352889165489998,171929086020004,352889079489998,2015,33,2,7,440,1,,,,1,CJBARNETT,2015-10-29 13:35:36,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889166489998,171929086020004,352889080489998,2015,33,2,7,440,2,,,,1,CJBARNETT,2015-10-29 13:35:36,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889167489998,171929086020004,352889081489998,2015,33,2,7,440,3,,,,1,CJBARNETT,2015-10-29 13:35:36,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352889168489998,171929086020004,352889082489998,2015,33,2,7,440,4,,,,1,CJBARNETT,2015-10-29 13:35:36,489998,MAHATFIELD,2016-06-29 10:53:40,489998,8,3,1
352893722489998,251922854489998,352893621489998,2015,33,2,9,994,1,,,,1,CJBARNETT,2015-10-29 13:35:37,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352893723489998,251922854489998,352893622489998,2015,33,2,9,994,2,,,,1,CJBARNETT,2015-10-29 13:35:37,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352893724489998,251922854489998,352893623489998,2015,33,2,9,994,3,,,,1,CJBARNETT,2015-10-29 13:35:37,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352893725489998,251922854489998,352893624489998,2015,33,2,9,994,4,,,,1,CJBARNETT,2015-10-29 13:35:37,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352897080489998,251922900489998,352897075489998,2015,33,3,15,931,1,,10,,,CJBARNETT,2015-10-29 13:35:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897081489998,251922900489998,352897076489998,2015,33,3,15,931,2,,10,,,CJBARNETT,2015-10-29 13:35:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897082489998,251922900489998,352897077489998,2015,33,3,15,931,3,,10,,,CJBARNETT,2015-10-29 13:35:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352897083489998,251922900489998,352897078489998,2015,33,3,15,931,4,,10,,,CJBARNETT,2015-10-29 13:35:38,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,5
352887332489998,171929010020004,352887241489998,2015,33,2,7,645,1,,,,1,CJBARNETT,2015-10-29 13:35:40,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
352893209489998,251922850489998,352893144489998,2015,33,2,7,760,4,,,,1,CJBARNETT,2015-10-29 13:35:26,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,3,1
233235323020004,247061189010661,171798590020004,2012,33,3,17,431,4,1,,3,3,MAHATFIELD,2014-01-29 14:43:55,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233235136020004,247061171010661,171141546020004,2012,33,2,7,716,1,1,,1,1,MAHATFIELD,2014-01-29 14:43:49,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233235137020004,247061171010661,171141547020004,2012,33,2,7,716,2,1,,1,1,MAHATFIELD,2014-01-29 14:43:49,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233235138020004,247061171010661,171141548020004,2012,33,2,7,716,3,1,,1,1,MAHATFIELD,2014-01-29 14:43:49,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233235139020004,247061171010661,171141549020004,2012,33,2,7,716,4,1,,1,1,MAHATFIELD,2014-01-29 14:43:49,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233234139020004,247061320010661,171150330020004,2012,33,3,13,608,1,1,,3,2,MAHATFIELD,2014-01-29 14:43:12,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233234140020004,247061320010661,171150331020004,2012,33,3,13,608,2,1,,3,3,MAHATFIELD,2014-01-29 14:43:12,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233234141020004,247061320010661,171150332020004,2012,33,3,13,608,3,1,,1,1,MAHATFIELD,2014-01-29 14:43:12,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233234142020004,247061320010661,171150333020004,2012,33,3,13,608,4,1,,1,1,MAHATFIELD,2014-01-29 14:43:12,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233234833020004,247061324010661,171150589020004,2012,33,3,13,765,1,1,,3,1,MAHATFIELD,2014-01-29 14:43:38,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233234834020004,247061324010661,171150590020004,2012,33,3,13,765,2,1,,1,1,MAHATFIELD,2014-01-29 14:43:38,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233234835020004,247061324010661,171150591020004,2012,33,3,13,765,3,1,,1,1,MAHATFIELD,2014-01-29 14:43:38,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233234836020004,247061324010661,171150592020004,2012,33,3,13,765,4,1,,1,1,MAHATFIELD,2014-01-29 14:43:38,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233229859020004,247061342010661,171151399020004,2012,33,3,1,883,1,1,,1,1,MAHATFIELD,2014-01-29 14:40:32,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233229860020004,247061342010661,171151400020004,2012,33,3,1,883,2,1,,1,1,MAHATFIELD,2014-01-29 14:40:32,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233229861020004,247061342010661,171151401020004,2012,33,3,1,883,3,1,,3,3,MAHATFIELD,2014-01-29 14:40:32,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233229862020004,247061342010661,171151402020004,2012,33,3,1,883,4,1,,1,1,MAHATFIELD,2014-01-29 14:40:32,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233235123020004,247061180010661,171885423020004,2012,33,2,7,1077,1,1,,1,1,MAHATFIELD,2014-01-29 14:43:48,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233235124020004,247061180010661,171885424020004,2012,33,2,7,1077,2,1,,1,1,MAHATFIELD,2014-01-29 14:43:48,20004,PSOWERS,2016-06-21 08:55:28,489998,7,5,1
233235125020004,247061180010661,171885425020004,2012,33,2,7,1077,3,1,,1,1,MAHATFIELD,2014-01-29 14:43:48,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233235126020004,247061180010661,171885426020004,2012,33,2,7,1077,4,1,,1,1,MAHATFIELD,2014-01-29 14:43:48,20004,PSOWERS,2016-06-21 08:55:27,489998,7,5,1
233234946020004,247061290010661,171148897020004,2012,33,3,11,57,1,2,10,,,MAHATFIELD,2014-01-29 14:43:42,20004,PSOWERS,2016-06-21 08:58:00,489998,7,5,9
306792314489998,171928901020004,306792135489998,2014,33,3,15,281,3,2,10,,,CJBARNETT,2015-02-25 12:14:18,489998,PSOWERS,2016-06-21 08:58:01,489998,8,2,9
306792315489998,171928901020004,306792136489998,2014,33,3,15,281,4,2,10,,,CJBARNETT,2015-02-25 12:14:18,489998,PSOWERS,2016-06-21 08:56:11,489998,8,2,3
306793617489998,171928946020004,306793564489998,2014,33,2,3,875,1,1,,1,1,CJBARNETT,2015-02-25 12:14:21,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306793618489998,171928946020004,306793565489998,2014,33,2,3,875,2,1,,1,1,CJBARNETT,2015-02-25 12:14:21,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306793619489998,171928946020004,306793566489998,2014,33,2,3,875,3,1,,2,2,CJBARNETT,2015-02-25 12:14:21,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306793620489998,171928946020004,306793567489998,2014,33,2,3,875,4,1,,1,1,CJBARNETT,2015-02-25 12:14:21,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796584489998,171929020020004,306796524489998,2014,33,3,1,245,1,1,,1,1,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796585489998,171929020020004,306796525489998,2014,33,3,1,245,2,1,,2,1,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796586489998,171929020020004,306796526489998,2014,33,3,1,245,3,1,,1,1,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796587489998,171929020020004,306796527489998,2014,33,3,1,245,4,1,,1,1,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796735489998,171929025020004,306796685489998,2014,33,3,13,663,1,2,10,,,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:54:47,489998,8,2,5
306796736489998,171929025020004,306796686489998,2014,33,3,13,663,2,2,10,,,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:54:47,489998,8,2,5
306796737489998,171929025020004,306796687489998,2014,33,3,13,663,3,2,10,,,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:54:47,489998,8,2,5
306796738489998,171929025020004,306796688489998,2014,33,3,13,663,4,2,10,,,CJBARNETT,2015-02-25 12:14:23,489998,PSOWERS,2016-06-21 08:54:47,489998,8,2,5
306798063489998,171929048020004,306797998489998,2014,33,2,9,95,1,1,,1,1,CJBARNETT,2015-02-25 12:14:24,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306798064489998,171929048020004,306797999489998,2014,33,2,9,95,2,1,,1,1,CJBARNETT,2015-02-25 12:14:24,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306798065489998,171929048020004,306798000489998,2014,33,2,9,95,3,1,,1,1,CJBARNETT,2015-02-25 12:14:24,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306798066489998,171929048020004,306798001489998,2014,33,2,9,95,4,1,,2,2,CJBARNETT,2015-02-25 12:14:24,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306794263489998,171928958020004,306794191489998,2014,33,3,5,538,1,1,,1,1,CJBARNETT,2015-02-25 12:14:26,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306794264489998,171928958020004,306794192489998,2014,33,3,5,538,2,1,,1,1,CJBARNETT,2015-02-25 12:14:26,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306794265489998,171928958020004,306794193489998,2014,33,3,5,538,3,1,,1,1,CJBARNETT,2015-02-25 12:14:26,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306794266489998,171928958020004,306794194489998,2014,33,3,5,538,4,1,,1,1,CJBARNETT,2015-02-25 12:14:26,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796137489998,171929001020004,306796071489998,2014,33,3,5,177,1,1,,1,1,CJBARNETT,2015-02-25 12:14:27,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796138489998,171929001020004,306796072489998,2014,33,3,5,177,2,1,,1,1,CJBARNETT,2015-02-25 12:14:27,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796139489998,171929001020004,306796073489998,2014,33,3,5,177,3,1,,2,1,CJBARNETT,2015-02-25 12:14:27,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306796140489998,171929001020004,306796074489998,2014,33,3,5,177,4,1,,1,1,CJBARNETT,2015-02-25 12:14:27,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306797845489998,171929045020004,306797754489998,2014,33,2,9,406,1,1,,1,1,CJBARNETT,2015-02-25 12:14:28,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306797846489998,171929045020004,306797755489998,2014,33,2,9,406,2,1,,1,1,CJBARNETT,2015-02-25 12:14:28,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306797847489998,171929045020004,306797756489998,2014,33,2,9,406,3,1,,1,1,CJBARNETT,2015-02-25 12:14:28,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306797848489998,171929045020004,306797757489998,2014,33,2,9,406,4,1,,1,1,CJBARNETT,2015-02-25 12:14:28,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306799389489998,171929069020004,306799229489998,2014,33,2,9,697,1,1,,1,1,CJBARNETT,2015-02-25 12:14:29,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306799390489998,171929069020004,306799230489998,2014,33,2,9,697,2,1,,1,1,CJBARNETT,2015-02-25 12:14:29,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306799391489998,171929069020004,306799231489998,2014,33,2,9,697,3,1,,1,1,CJBARNETT,2015-02-25 12:14:29,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306799392489998,171929069020004,306799232489998,2014,33,2,9,697,4,1,,1,1,CJBARNETT,2015-02-25 12:14:29,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306795168489998,171928974020004,306795091489998,2014,33,3,11,436,1,1,,1,1,CJBARNETT,2015-02-25 12:14:33,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306795169489998,171928974020004,306795092489998,2014,33,3,11,436,2,1,,1,1,CJBARNETT,2015-02-25 12:14:33,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306795170489998,171928974020004,306795093489998,2014,33,3,11,436,3,1,,1,1,CJBARNETT,2015-02-25 12:14:33,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
306795171489998,171928974020004,306795094489998,2014,33,3,11,436,4,1,,1,1,CJBARNETT,2015-02-25 12:14:33,489998,PSOWERS,2016-06-21 08:55:29,489998,8,2,1
352887457489998,171929018020004,352887429489998,2015,33,3,1,553,1,,,,,CJBARNETT,2015-10-29 13:35:23,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,2
352887458489998,171929018020004,352887430489998,2015,33,3,1,553,2,,,,,CJBARNETT,2015-10-29 13:35:23,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,3,2
928937752290487,610880055126144,928937693290487,2020,33,2,7,1173,2,,,,1,FSTROFFE,2021-11-02 14:44:04,290487,,,,9,2,1
928937753290487,610880055126144,928937694290487,2020,33,2,7,1173,3,,,,1,FSTROFFE,2021-11-02 14:44:04,290487,,,,9,2,1
928937754290487,610880055126144,928937695290487,2020,33,2,7,1173,4,,,,1,FSTROFFE,2021-11-02 14:44:04,290487,,,,9,2,1
928940210290487,610880091126144,928940106290487,2020,33,2,7,1046,1,,,,1,FSTROFFE,2021-11-02 14:44:05,290487,,,,9,2,1
928940211290487,610880091126144,928940107290487,2020,33,2,7,1046,2,,,,1,FSTROFFE,2021-11-02 14:44:05,290487,,,,9,2,1
928940212290487,610880091126144,928940108290487,2020,33,2,7,1046,3,,,,1,FSTROFFE,2021-11-02 14:44:05,290487,,,,9,2,1
928940213290487,610880091126144,928940109290487,2020,33,2,7,1046,4,,,,1,FSTROFFE,2021-11-02 14:44:05,290487,,,,9,2,1
928938508290487,610880063126144,928938462290487,2020,33,2,3,1103,3,,,,1,FSTROFFE,2021-11-02 14:44:06,290487,,,,9,2,1
928938509290487,610880063126144,928938463290487,2020,33,2,3,1103,4,,,,1,FSTROFFE,2021-11-02 14:44:06,290487,,,,9,2,1
928938506290487,610880063126144,928938460290487,2020,33,2,3,1103,1,,,,1,FSTROFFE,2021-11-02 14:44:06,290487,,,,9,2,1
928938507290487,610880063126144,928938461290487,2020,33,2,3,1103,2,,,,1,FSTROFFE,2021-11-02 14:44:06,290487,,,,9,2,1
928939575290487,610880080126144,928939499290487,2020,33,3,11,636,1,,,,1,FSTROFFE,2021-11-02 14:44:08,290487,,,,9,2,1
928939576290487,610880080126144,928939500290487,2020,33,3,11,636,2,,,,1,FSTROFFE,2021-11-02 14:44:08,290487,,,,9,2,1
928939577290487,610880080126144,928939501290487,2020,33,3,11,636,3,,,,1,FSTROFFE,2021-11-02 14:44:08,290487,,,,9,2,1
928939578290487,610880080126144,928939502290487,2020,33,3,11,636,4,,,,1,FSTROFFE,2021-11-02 14:44:08,290487,,,,9,2,1
928937339290487,610880049126144,928937280290487,2020,33,3,11,436,1,,10,,,FSTROFFE,2021-11-02 14:43:57,290487,,,,9,2,5
928937340290487,610880049126144,928937281290487,2020,33,3,11,436,2,,10,,,FSTROFFE,2021-11-02 14:43:57,290487,,,,9,2,5
928937341290487,610880049126144,928937282290487,2020,33,3,11,436,3,,10,,,FSTROFFE,2021-11-02 14:43:57,290487,,,,9,2,5
928937342290487,610880049126144,928937283290487,2020,33,3,11,436,4,,10,,,FSTROFFE,2021-11-02 14:43:57,290487,,,,9,2,5
928942289290487,610880123126144,928942254290487,2020,33,2,7,859,1,,,,3,FSTROFFE,2021-11-02 14:43:58,290487,,,,9,2,1
928942290290487,610880123126144,928942255290487,2020,33,2,7,859,2,,10,,,FSTROFFE,2021-11-02 14:43:58,290487,,,,9,2,5
928942291290487,610880123126144,928942256290487,2020,33,2,7,859,3,,,,1,FSTROFFE,2021-11-02 14:43:58,290487,,,,9,2,1
928942292290487,610880123126144,928942257290487,2020,33,2,7,859,4,,,,1,FSTROFFE,2021-11-02 14:43:58,290487,,,,9,2,1
928935754290487,610880015126144,928935686290487,2020,33,3,17,873,1,,,,3,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
928935755290487,610880015126144,928935687290487,2020,33,3,17,873,2,,,,1,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
928935756290487,610880015126144,928935688290487,2020,33,3,17,873,3,,,,1,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
928935757290487,610880015126144,928935689290487,2020,33,3,17,873,4,,,,1,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
928936374290487,610880029126144,928936305290487,2020,33,3,11,1170,1,,,,1,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
928936375290487,610880029126144,928936306290487,2020,33,3,11,1170,2,,,,1,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
928936376290487,610880029126144,928936307290487,2020,33,3,11,1170,3,,,,,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,2
928936377290487,610880029126144,928936308290487,2020,33,3,11,1170,4,,,,1,FSTROFFE,2021-11-02 14:43:59,290487,,,,9,2,1
1258959116290487,721848637290487,1258959095290487,2021,33,3,1,553,1,,,,,FSTROFFE,2022-10-04 14:05:39,290487,,,,9,3,2
1258959117290487,721848637290487,1258959096290487,2021,33,3,1,553,2,,,,,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,2
1258959118290487,721848637290487,1258959097290487,2021,33,3,1,553,3,,,,,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,2
1258959119290487,721848637290487,1258959098290487,2021,33,3,1,553,4,,,,1,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,1
1258959242290487,721848639290487,1258959167290487,2021,33,3,1,245,1,,,,1,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,1
1258959243290487,721848639290487,1258959168290487,2021,33,3,1,245,2,,,,1,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,1
1258959244290487,721848639290487,1258959169290487,2021,33,3,1,245,3,,,,1,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,1
1258959245290487,721848639290487,1258959170290487,2021,33,3,1,245,4,,,,1,FSTROFFE,2022-10-04 14:05:40,290487,,,,9,3,1
1258954880290487,721848568290487,1258954862290487,2021,33,3,15,281,1,,,,3,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258954881290487,721848568290487,1258954863290487,2021,33,3,15,281,2,,,,3,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258954882290487,721848568290487,1258954864290487,2021,33,3,15,281,3,,,,,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,2
1258954883290487,721848568290487,1258954865290487,2021,33,3,15,281,4,,,,1,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258956431290487,721848593290487,1258956371290487,2021,33,2,3,875,1,,,,1,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258956432290487,721848593290487,1258956372290487,2021,33,2,3,875,2,,,,1,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258956433290487,721848593290487,1258956373290487,2021,33,2,3,875,3,,,,1,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258956434290487,721848593290487,1258956374290487,2021,33,2,3,875,4,,,,1,FSTROFFE,2022-10-04 14:05:41,290487,,,,9,3,1
1258957831290487,721848615290487,1258957783290487,2021,33,3,5,558,1,,,,1,FSTROFFE,2022-10-04 14:05:42,290487,,,,9,3,1
272019031489998,15802484020004,272018962489998,2013,33,3,5,484,1,1,,1,1,BOCONNELL,2014-07-29 07:11:54,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272019032489998,15802484020004,272018963489998,2013,33,3,5,484,2,1,,1,1,BOCONNELL,2014-07-29 07:11:54,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272019033489998,15802484020004,272018964489998,2013,33,3,5,484,3,1,,1,1,BOCONNELL,2014-07-29 07:11:54,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272019034489998,15802484020004,272018965489998,2013,33,3,5,484,4,1,,1,1,BOCONNELL,2014-07-29 07:11:54,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272011297489998,15802360020004,272011225489998,2013,33,3,1,176,1,1,,1,1,BOCONNELL,2014-07-29 07:11:55,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272011298489998,15802360020004,272011226489998,2013,33,3,1,176,2,1,,1,1,BOCONNELL,2014-07-29 07:11:55,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272011299489998,15802360020004,272011227489998,2013,33,3,1,176,3,1,,1,1,BOCONNELL,2014-07-29 07:11:55,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272011300489998,15802360020004,272011228489998,2013,33,3,1,176,4,1,,1,1,BOCONNELL,2014-07-29 07:11:55,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272014174489998,15802406020004,272014153489998,2013,33,2,9,53,1,2,10,,,BOCONNELL,2014-07-29 07:11:56,489998,PSOWERS,2016-06-21 08:58:00,489998,8,1,9
272014175489998,15802406020004,272014154489998,2013,33,2,9,53,2,2,10,,,BOCONNELL,2014-07-29 07:11:56,489998,PSOWERS,2016-06-21 08:58:00,489998,8,1,9
272014176489998,15802406020004,272014155489998,2013,33,2,9,53,3,2,10,,,BOCONNELL,2014-07-29 07:11:56,489998,PSOWERS,2016-06-21 08:58:00,489998,8,1,9
272014177489998,15802406020004,272014156489998,2013,33,2,9,53,4,1,,1,1,BOCONNELL,2014-07-29 07:11:56,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272016154489998,15802438020004,272016084489998,2013,33,3,11,636,1,1,,1,1,BOCONNELL,2014-07-29 07:11:56,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1
272016155489998,15802438020004,272016085489998,2013,33,3,11,636,2,1,,1,1,BOCONNELL,2014-07-29 07:11:56,489998,PSOWERS,2016-06-21 08:55:28,489998,8,1,1