CN,PLT_CN,VVT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,VEG_SUBP_STATUS_CD,VEG_SUBP_NONSAMPLE_REASN_CD,SUBP_ACCESSIBLE_FOREST_PCT,DETAILED_NONFOREST_LAND_USE,TOTAL_CANOPY_COVER_LAYER_1,TOTAL_CANOPY_COVER_LAYER_2,TOTAL_CANOPY_COVER_LAYER_3,TOTAL_CANOPY_COVER_LAYER_4,CRYPTO_CRUST_COVER_PCT,LICHEN_COVER_PCT,LITTER_DUFF_COVER_PCT,MINERAL_SOIL_COVER_PCT,MOSS_COVER_PCT,ROAD_TRAIL_COVER_PCT,ROCK_COVER_PCT,STANDING_WATER_COVER_PCT,STREAM_LAKE_COVER_PCT,TRASH_JUNK_COVER_PCT,WOOD_COVER_PCT,VEG_SUBP_STATUS_CD_PRE2004,VEG_SUBP_NONSMP_RSN_CD_PRE2004,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
247552840010661,168978025010661,247552855010661,2010,26,137,20055,4,1,,100,,12,1,10,51,0,0,81,2,3,0,0,0,0,0,14,1,,BOCONNELL,2011-04-22 09:43:37,10661,,,
247549432010661,168978177010661,247549436010661,2010,26,33,29040,1,1,,100,,65,40,50,40,0,1,64,1,2,0,0,30,0,0,2,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247549433010661,168978177010661,247549436010661,2010,26,33,29040,2,1,,100,,61,7,40,60,0,0,73,1,2,0,0,20,0,0,4,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247549434010661,168978177010661,247549436010661,2010,26,33,29040,3,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247549435010661,168978177010661,247549436010661,2010,26,33,29040,4,1,,100,,65,28,55,65,0,0,75,1,1,0,0,20,0,0,3,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247551182010661,168978189010661,247551186010661,2010,26,97,20006,1,1,,100,,30,15,18,82,0,0,93,1,2,0,0,0,0,0,4,1,,BOCONNELL,2011-04-22 09:43:34,10661,,,
247551183010661,168978189010661,247551186010661,2010,26,97,20006,2,1,,100,,25,3,19,73,0,0,92,1,2,0,0,0,0,0,5,1,,BOCONNELL,2011-04-22 09:43:34,10661,,,
247551184010661,168978189010661,247551186010661,2010,26,97,20006,3,1,,100,,20,5,24,80,0,0,88,2,2,0,0,0,0,0,8,1,,BOCONNELL,2011-04-22 09:43:34,10661,,,
247551185010661,168978189010661,247551186010661,2010,26,97,20006,4,1,,100,,25,8,16,66,0,0,88,2,2,0,1,0,0,0,7,1,,BOCONNELL,2011-04-22 09:43:34,10661,,,
247549322010661,168978207010661,247549327010661,2010,26,31,20192,1,1,,100,,25,8,6,87,0,0,92,1,2,0,0,0,0,0,5,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247549323010661,168978207010661,247549327010661,2010,26,31,20192,2,1,,100,,20,13,3,88,0,0,89,1,1,0,0,0,0,0,9,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247549324010661,168978207010661,247549327010661,2010,26,31,20192,3,1,,100,,40,2,2,88,0,0,93,1,1,0,0,0,0,0,5,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247549325010661,168978207010661,247549327010661,2010,26,31,20192,4,1,,100,,55,7,6,79,0,0,90,1,1,0,0,0,0,0,8,1,,BOCONNELL,2011-04-22 09:43:30,10661,,,
247550356010661,168978229010661,247550361010661,2010,26,79,20081,1,1,,100,,40,14,16,50,0,0,91,1,5,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247550357010661,168978229010661,247550361010661,2010,26,79,20081,2,1,,100,,49,18,15,45,0,1,91,1,4,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247550358010661,168978229010661,247550361010661,2010,26,79,20081,3,1,,100,,25,10,10,65,0,1,92,1,3,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247550359010661,168978229010661,247550361010661,2010,26,79,20081,4,1,,100,,47,47,20,20,0,1,93,1,2,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247552044010661,168978243010661,247552048010661,2010,26,113,20128,1,1,,100,,45,8,33,38,0,0,60,1,35,0,0,0,0,0,4,1,,BOCONNELL,2011-04-22 09:43:36,10661,,,
247552045010661,168978243010661,247552048010661,2010,26,113,20128,2,1,,100,,45,45,38,13,0,0,10,1,25,0,0,62,0,0,2,1,,BOCONNELL,2011-04-22 09:43:36,10661,,,
247552046010661,168978243010661,247552048010661,2010,26,113,20128,3,1,,100,,65,65,35,23,0,0,25,1,59,0,0,15,0,0,0,1,,BOCONNELL,2011-04-22 09:43:36,10661,,,
247552047010661,168978243010661,247552048010661,2010,26,113,20128,4,1,,100,,40,8,45,55,0,0,30,1,59,0,0,5,0,0,5,1,,BOCONNELL,2011-04-22 09:43:36,10661,,,
247548622010661,168978325010661,247548626010661,2010,26,5,20033,1,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247548623010661,168978325010661,247548626010661,2010,26,5,20033,2,1,,86,32,55,75,39,22,0,0,79,1,2,0,0,0,0,0,4,1,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247548624010661,168978325010661,247548626010661,2010,26,5,20033,3,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247548625010661,168978325010661,247548626010661,2010,26,5,20033,4,1,,44,32,15,8,12,44,0,0,39,0,1,0,0,0,0,0,4,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247550249010661,168978431010661,247550253010661,2010,26,55,20027,1,1,,100,,85,7,16,85,0,1,95,1,1,0,0,0,0,0,2,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247550250010661,168978431010661,247550253010661,2010,26,55,20027,2,1,,100,,35,10,5,85,0,0,93,1,1,0,0,0,0,0,5,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247550251010661,168978431010661,247550253010661,2010,26,55,20027,3,1,,100,,74,8,38,65,0,1,95,1,1,0,0,0,0,0,2,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247550252010661,168978431010661,247550253010661,2010,26,55,20027,4,1,,100,,35,4,7,95,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:32,10661,,,
247548840010661,168978525010661,247548844010661,2010,26,9,20129,1,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247548841010661,168978525010661,247548844010661,2010,26,9,20129,2,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247548842010661,168978525010661,247548844010661,2010,26,9,20129,3,1,,40,13,35,20,20,15,0,0,34,2,2,0,0,0,0,0,2,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247548843010661,168978525010661,247548844010661,2010,26,9,20129,4,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:29,10661,,,
247554240010661,168978549010661,247554257010661,2010,26,165,20038,1,1,,100,,45,3,45,65,0,1,70,1,6,0,0,6,0,0,16,1,,BOCONNELL,2011-04-22 09:43:27,10661,,,
247554241010661,168978549010661,247554257010661,2010,26,165,20038,2,1,,100,,20,1,8,90,0,1,90,1,2,0,0,0,0,0,6,1,,BOCONNELL,2011-04-22 09:43:27,10661,,,
247554242010661,168978549010661,247554257010661,2010,26,165,20038,3,1,,100,,81,2,16,30,0,1,88,1,3,0,0,0,0,0,7,1,,BOCONNELL,2011-04-22 09:43:27,10661,,,
247554243010661,168978549010661,247554257010661,2010,26,165,20038,4,1,,100,,85,5,26,45,0,1,72,4,4,0,0,12,0,0,7,1,,BOCONNELL,2011-04-22 09:43:27,10661,,,
247552407010661,168978563010661,247552411010661,2010,26,123,20198,1,1,,100,,20,5,22,33,0,0,90,1,6,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:37,10661,,,
247552408010661,168978563010661,247552411010661,2010,26,123,20198,2,1,,100,,25,11,27,56,0,0,92,1,4,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:37,10661,,,
247552409010661,168978563010661,247552411010661,2010,26,123,20198,3,1,,100,,22,7,31,55,0,1,89,1,6,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:37,10661,,,
247552410010661,168978563010661,247552411010661,2010,26,123,20198,4,1,,100,,31,10,42,45,0,1,88,1,6,0,0,0,0,0,4,1,,BOCONNELL,2011-04-22 09:43:37,10661,,,
247551737010661,168978647010661,247551753010661,2010,26,105,20057,1,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:35,10661,,,
247551738010661,168978647010661,247551753010661,2010,26,105,20057,2,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:35,10661,,,
247551739010661,168978647010661,247551753010661,2010,26,105,20057,3,1,,100,,25,16,40,95,0,0,89,1,1,2,0,0,0,0,7,1,,BOCONNELL,2011-04-22 09:43:35,10661,,,
247551740010661,168978647010661,247551753010661,2010,26,105,20057,4,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2011-04-22 09:43:35,10661,,,
247553681010661,168978723010661,247553685010661,2010,26,153,20335,1,1,,100,,15,15,38,92,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:39,10661,,,
247553682010661,168978723010661,247553685010661,2010,26,153,20335,2,1,,100,,5,20,90,90,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:39,10661,,,
247553683010661,168978723010661,247553685010661,2010,26,153,20335,3,1,,100,,60,15,20,92,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:39,10661,,,
247553684010661,168978723010661,247553685010661,2010,26,153,20335,4,1,,100,,15,3,10,92,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:39,10661,,,
247553459010661,168978737010661,247553464010661,2010,26,153,20397,1,1,,100,,50,35,50,44,0,20,53,20,4,0,0,0,0,0,3,1,,BOCONNELL,2011-04-22 09:43:38,10661,,,
247553460010661,168978737010661,247553464010661,2010,26,153,20397,2,1,,100,,60,30,30,35,0,3,80,10,3,0,0,0,0,0,4,1,,BOCONNELL,2011-04-22 09:43:38,10661,,,
224776505010661,107862791010661,224776506010661,2009,26,83,20120,4,1,,100,,90,20,19,4,0,1,85,0,11,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224810499010661,107862962010661,224810503010661,2009,26,137,20078,1,1,,100,,20,7,3,20,0,0,94,0,4,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:12,10661,,,
224810500010661,107862962010661,224810503010661,2009,26,137,20078,2,1,,100,,15,4,4,40,0,0,94,1,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:12,10661,,,
224810501010661,107862962010661,224810503010661,2009,26,137,20078,3,1,,100,,6,18,3,12,0,0,98,0,0,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:12,10661,,,
224810502010661,107862962010661,224810503010661,2009,26,137,20078,4,1,,100,,5,25,4,22,0,0,98,0,0,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:12,10661,,,
224754424010661,107863049010661,224754428010661,2009,26,109,20265,1,1,,82,32,18,16,19,14,0,0,73,2,1,0,0,0,0,1,5,1,,BOCONNELL,2010-07-26 10:30:11,10661,,,
224804890010661,107861885010661,224804894010661,2009,26,101,20027,1,1,,100,,40,25,3,20,0,1,96,1,1,0,0,0,0,0,1,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
224804891010661,107861885010661,224804894010661,2009,26,101,20027,2,1,,100,,30,5,8,23,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
224804892010661,107861885010661,224804894010661,2009,26,101,20027,3,1,,100,,20,20,10,10,0,1,95,1,1,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
224804893010661,107861885010661,224804894010661,2009,26,101,20027,4,1,,100,,25,18,7,30,0,1,95,1,1,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
224741401010661,107861972010661,224741425010661,2009,26,33,20109,1,1,,100,,10,2,2,20,0,1,50,43,1,0,0,0,0,0,5,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
224741402010661,107861972010661,224741425010661,2009,26,33,20109,2,1,,94,32,8,1,7,65,0,1,58,30,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
224741403010661,107861972010661,224741425010661,2009,26,33,20109,3,1,,100,,15,4,2,35,0,1,55,40,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
224741404010661,107861972010661,224741425010661,2009,26,33,20109,4,1,,100,,15,5,18,65,0,1,76,9,1,10,0,0,0,1,2,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
224804307010661,107862002010661,224804311010661,2009,26,89,20034,1,1,,100,,8,7,12,45,0,1,93,1,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224804308010661,107862002010661,224804311010661,2009,26,89,20034,2,1,,100,,10,3,8,55,0,1,92,2,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224804309010661,107862002010661,224804311010661,2009,26,89,20034,3,1,,100,,5,5,6,55,0,0,88,1,2,0,0,0,0,0,9,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224804310010661,107862002010661,224804311010661,2009,26,89,20034,4,1,,100,,10,4,8,59,0,1,94,0,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
230041241010661,107862023010661,230041245010661,2009,26,101,10250,1,1,,100,,30,1,4,90,0,0,94,0,1,0,0,0,0,0,5,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
230041242010661,107862023010661,230041245010661,2009,26,101,10250,2,1,,100,,50,1,4,50,0,0,87,5,4,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
230041243010661,107862023010661,230041245010661,2009,26,101,10250,3,1,,100,,18,3,2,60,0,1,86,0,1,0,0,0,0,0,12,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
230041244010661,107862023010661,230041245010661,2009,26,101,10250,4,1,,100,,44,1,5,86,0,1,92,1,2,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:10,10661,,,
224749672010661,107862176010661,224749676010661,2009,26,95,20300,1,1,,100,,60,20,16,45,0,1,93,2,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224749673010661,107862176010661,224749676010661,2009,26,95,20300,2,1,,100,,30,8,6,65,0,1,93,1,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224749674010661,107862176010661,224749676010661,2009,26,95,20300,3,1,,100,,14,9,17,40,0,1,92,2,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224749675010661,107862176010661,224749676010661,2009,26,95,20300,4,1,,100,,67,40,2,30,0,1,89,8,1,0,0,0,0,0,1,1,,BOCONNELL,2010-07-26 10:30:09,10661,,,
224734868010661,107862236010661,224734872010661,2009,26,3,20011,1,1,,100,,12,3,3,83,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224734869010661,107862236010661,224734872010661,2009,26,3,20011,2,1,,100,,12,2,2,88,0,1,96,0,1,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224734870010661,107862236010661,224734872010661,2009,26,3,20011,3,1,,100,,15,1,2,84,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224734871010661,107862236010661,224734872010661,2009,26,3,20011,4,1,,100,,45,8,2,70,0,1,96,0,1,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224747812010661,107862263010661,224747823010661,2009,26,41,20071,1,1,,100,,15,15,13,25,0,0,94,1,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224747813010661,107862263010661,224747823010661,2009,26,41,20071,2,1,,100,,40,8,6,2,0,1,48,3,2,0,0,0,45,0,1,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224747814010661,107862263010661,224747823010661,2009,26,41,20071,3,1,,100,,12,7,9,32,0,1,90,3,3,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224747815010661,107862263010661,224747823010661,2009,26,41,20071,4,1,,100,,40,18,11,9,0,3,91,0,3,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745867010661,107862272010661,224745871010661,2009,26,41,29049,1,1,,100,,1,1,7,80,0,1,93,1,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745868010661,107862272010661,224745871010661,2009,26,41,29049,2,1,,100,,1,0,3,80,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745869010661,107862272010661,224745871010661,2009,26,41,29049,3,1,,100,,1,1,2,86,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745870010661,107862272010661,224745871010661,2009,26,41,29049,4,1,,100,,6,5,11,30,0,1,90,1,1,0,0,0,0,0,7,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224733176010661,107862338010661,224733180010661,2009,26,3,20197,1,1,,100,,40,50,6,1,0,0,50,28,18,0,0,3,0,0,1,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224733177010661,107862338010661,224733180010661,2009,26,3,20197,2,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224733178010661,107862338010661,224733180010661,2009,26,3,20197,3,1,,41,32,22,25,6,1,0,0,29,6,3,0,0,3,0,0,0,2,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224733179010661,107862338010661,224733180010661,2009,26,3,20197,4,2,,,,,,,,,,,,,,,,,,,2,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224745096010661,107862359010661,224745102010661,2009,26,41,29033,1,1,,100,,8,1,4,48,0,0,89,3,3,0,0,0,0,0,5,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745097010661,107862359010661,224745102010661,2009,26,41,29033,2,1,,100,,6,3,10,35,0,0,90,2,2,3,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745098010661,107862359010661,224745102010661,2009,26,41,29033,3,1,,100,,8,1,10,80,0,1,95,0,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224745099010661,107862359010661,224745102010661,2009,26,41,29033,4,1,,100,,50,4,9,20,0,0,85,8,3,1,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:04,10661,,,
224761057010661,107862431010661,224761098010661,2009,26,43,20047,1,1,,100,,25,3,13,35,0,0,90,2,5,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761058010661,107862431010661,224761098010661,2009,26,43,20047,2,1,,100,,45,10,39,6,0,1,84,5,5,0,0,0,0,0,5,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761059010661,107862431010661,224761098010661,2009,26,43,20047,3,1,,100,,55,7,15,30,0,1,86,4,5,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761060010661,107862431010661,224761098010661,2009,26,43,20047,4,1,,100,,45,45,22,17,0,1,89,4,3,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761725010661,107862506010661,224761730010661,2009,26,43,20267,1,1,,100,,15,4,8,40,0,1,91,1,1,0,2,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761726010661,107862506010661,224761730010661,2009,26,43,20267,2,1,,100,,45,35,7,35,0,1,74,2,1,20,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761727010661,107862506010661,224761730010661,2009,26,43,20267,3,1,,100,,85,30,6,8,0,1,96,1,1,0,0,0,0,0,1,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
224761728010661,107862506010661,224761730010661,2009,26,43,20267,4,1,,100,,15,8,7,35,0,1,85,4,1,0,5,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:05,10661,,,
230040755010661,107862578010661,230040759010661,2009,26,13,20316,1,1,,100,,10,5,14,85,0,1,93,2,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
230040756010661,107862578010661,230040759010661,2009,26,13,20316,2,1,,100,,10,8,14,30,0,1,73,14,1,5,3,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
230040757010661,107862578010661,230040759010661,2009,26,13,20316,3,1,,100,,30,3,3,85,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
230040758010661,107862578010661,230040759010661,2009,26,13,20316,4,1,,100,,10,7,12,63,0,1,91,3,1,0,1,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:03,10661,,,
230040927010661,107862608010661,230040931010661,2009,26,71,20266,1,1,,100,,60,8,5,40,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
230040928010661,107862608010661,230040931010661,2009,26,71,20266,2,1,,100,,22,15,14,31,0,1,86,1,1,9,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
230040929010661,107862608010661,230040931010661,2009,26,71,20266,3,1,,100,,80,50,10,20,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
230040930010661,107862608010661,230040931010661,2009,26,71,20266,4,1,,100,,35,15,7,16,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
224774465010661,107862686010661,224774469010661,2009,26,71,20095,1,1,,100,,9,3,2,65,0,1,95,1,1,0,0,0,0,0,2,1,,BOCONNELL,2010-07-26 10:30:08,10661,,,
224774466010661,107862686010661,224774469010661,2009,26,71,20095,2,1,,100,,10,3,9,42,0,0,67,3,25,0,0,2,0,0,3,1,,BOCONNELL,2010-07-26 10:30:08,10661,,,
224774467010661,107862686010661,224774469010661,2009,26,71,20095,3,1,,100,,5,5,7,40,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:08,10661,,,
224774468010661,107862686010661,224774469010661,2009,26,71,20095,4,1,,100,,9,1,4,55,0,1,93,1,1,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:08,10661,,,
225469961010661,107862707010661,225469965010661,2009,26,61,20344,1,1,,100,,18,2,1,0,0,0,75,25,0,0,0,0,0,0,0,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
225469962010661,107862707010661,225469965010661,2009,26,61,20344,2,1,,76,32,25,2,0,0,0,0,5,71,0,0,0,0,0,0,0,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
225469963010661,107862707010661,225469965010661,2009,26,61,20344,3,1,,100,,25,25,2,1,0,1,74,25,0,0,0,0,0,0,0,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
225469964010661,107862707010661,225469965010661,2009,26,61,20344,4,1,,100,,50,56,12,9,0,1,93,4,1,0,0,0,0,0,1,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
224770102010661,107862728010661,224770106010661,2009,26,61,29076,1,1,,100,,85,5,7,45,0,1,93,2,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
224770103010661,107862728010661,224770106010661,2009,26,61,29076,2,1,,100,,6,6,11,72,0,1,78,15,2,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
224770104010661,107862728010661,224770106010661,2009,26,61,29076,3,1,,100,,90,7,5,35,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
224770105010661,107862728010661,224770106010661,2009,26,61,29076,4,1,,100,,85,2,8,25,0,1,94,1,1,0,0,0,0,0,3,1,,BOCONNELL,2010-07-26 10:30:07,10661,,,
224776502010661,107862791010661,224776506010661,2009,26,83,20120,1,1,,100,,75,45,20,5,0,1,89,0,6,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224776503010661,107862791010661,224776506010661,2009,26,83,20120,2,1,,100,,65,31,16,1,0,1,84,0,11,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
224776504010661,107862791010661,224776506010661,2009,26,83,20120,3,1,,100,,75,33,15,1,0,1,89,0,6,0,0,0,0,0,4,1,,BOCONNELL,2010-07-26 10:30:02,10661,,,
72308010760,54838403010661,1119010760,2002,26,31,20092,3,1,,100,,25,60,60,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
72309010760,54838403010661,1119010760,2002,26,31,20092,4,1,,100,,100,100,50,25,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
72582010760,54880197010661,1188010760,2002,26,33,20118,1,1,,100,,100,80,35,20,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:00,10760,,,
72583010760,54880197010661,1188010760,2002,26,33,20118,2,1,,100,,80,7,5,50,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:00,10760,,,
72584010760,54880197010661,1188010760,2002,26,33,20118,3,1,,100,,100,25,5,0,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:00,10760,,,
72585010760,54880197010661,1188010760,2002,26,33,20118,4,1,,100,,75,40,40,35,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:00,10760,,,
71786010760,54904281010661,989010760,2002,26,35,20190,1,1,,100,,85,25,25,60,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:56,10760,,,
71787010760,54904281010661,989010760,2002,26,35,20190,2,1,,100,,40,5,6,80,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:56,10760,,,
71788010760,54904281010661,989010760,2002,26,35,20190,3,1,,100,,80,8,15,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:56,10760,,,
71789010760,54904281010661,989010760,2002,26,35,20190,4,1,,100,,40,3,20,35,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:56,10760,,,
72010010760,54918207010661,1045010760,2002,26,39,20053,1,1,,100,,75,10,35,55,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:57,10760,,,
72011010760,54918207010661,1045010760,2002,26,39,20053,2,1,,100,,65,4,8,35,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:57,10760,,,
72012010760,54918207010661,1045010760,2002,26,39,20053,3,1,,91,,60,10,15,15,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:57,10760,,,
72013010760,54918207010661,1045010760,2002,26,39,20053,4,1,,100,,50,3,25,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:57,10760,,,
72342010760,54932802010661,1128010760,2002,26,41,20183,1,3,10,,,,,,,,,,,,,,,,,,3,10,FIA_VEG,2005-12-21 13:12:59,10760,,,
72343010760,54932802010661,1128010760,2002,26,41,20183,2,3,10,,,,,,,,,,,,,,,,,,3,10,FIA_VEG,2005-12-21 13:12:59,10760,,,
72344010760,54932802010661,1128010760,2002,26,41,20183,3,3,10,,,,,,,,,,,,,,,,,,3,10,FIA_VEG,2005-12-21 13:12:59,10760,,,
72345010760,54932802010661,1128010760,2002,26,41,20183,4,1,,100,,90,20,50,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
72310010760,54992459010661,1120010760,2002,26,47,20096,1,1,,100,,95,80,85,5,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
72311010760,54992459010661,1120010760,2002,26,47,20096,2,1,,100,,95,35,95,40,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
72312010760,54992459010661,1120010760,2002,26,47,20096,3,1,,100,,100,100,75,25,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
72313010760,54992459010661,1120010760,2002,26,47,20096,4,1,,100,,100,95,35,35,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:59,10760,,,
71498010760,55006721010661,917010760,2002,26,49,20075,1,1,,100,,80,80,25,15,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:55,10760,,,
71499010760,55006721010661,917010760,2002,26,49,20075,2,1,,100,,50,60,50,30,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:55,10760,,,
71500010760,55006721010661,917010760,2002,26,49,20075,3,1,,100,,40,30,30,15,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:55,10760,,,
71501010760,55006721010661,917010760,2002,26,49,20075,4,1,,100,,70,30,60,15,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:12:55,10760,,,
72778010760,55017028010661,1237010760,2002,26,53,20039,1,1,,100,,90,70,35,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:01,10760,,,
72779010760,55017028010661,1237010760,2002,26,53,20039,2,1,,100,,80,75,30,75,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:01,10760,,,
72780010760,55017028010661,1237010760,2002,26,53,20039,3,1,,100,,85,85,70,45,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:01,10760,,,
72781010760,55017028010661,1237010760,2002,26,53,20039,4,1,,100,,80,85,35,70,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:01,10760,,,
72742010760,55055238010661,1228010760,2002,26,53,20138,1,1,,100,,25,5,5,95,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:01,10760,,,
72743010760,55055238010661,1228010760,2002,26,53,20138,2,1,,100,,50,2,2,95,,,,,,,,,,,,1,,FIA_VEG,2005-12-21 13:13:01,10760,,,