CN,PLT_CN,SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,REGEN_SUBP_STATUS_CD,REGEN_NONSAMPLE_REASN_CD,SUBPLOT_SITE_LIMITATIONS,MICROPLOT_SITE_LIMITATIONS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,REGEN_MICR_STATUS_CD
382317306489998,168262175020004,382317268489998,2015,24,4,39,1093,3,,,,1,BOCONNELL,2016-03-24 13:09:53,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317307489998,168262175020004,382317269489998,2015,24,4,39,1093,4,,,,1,BOCONNELL,2016-03-24 13:09:53,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317613489998,168262192020004,382317539489998,2015,24,4,47,94,1,,,,1,BOCONNELL,2016-03-24 13:09:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317614489998,168262192020004,382317540489998,2015,24,4,47,94,2,,,,1,BOCONNELL,2016-03-24 13:09:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317615489998,168262192020004,382317541489998,2015,24,4,47,94,3,,,,1,BOCONNELL,2016-03-24 13:09:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317616489998,168262192020004,382317542489998,2015,24,4,47,94,4,,,,1,BOCONNELL,2016-03-24 13:09:46,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317820489998,245525799489998,382317787489998,2015,24,2,5,552,1,,,,1,BOCONNELL,2016-03-24 13:09:52,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317821489998,245525799489998,382317788489998,2015,24,2,5,552,2,,,,,BOCONNELL,2016-03-24 13:09:52,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,2
382317822489998,245525799489998,382317789489998,2015,24,2,5,552,3,,,,1,BOCONNELL,2016-03-24 13:09:52,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317823489998,245525799489998,382317790489998,2015,24,2,5,552,4,,,,1,BOCONNELL,2016-03-24 13:09:52,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318293489998,245525823489998,382318258489998,2015,24,2,33,424,1,,,,1,BOCONNELL,2016-03-24 13:09:55,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318294489998,245525823489998,382318259489998,2015,24,2,33,424,2,,,,1,BOCONNELL,2016-03-24 13:09:55,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318295489998,245525823489998,382318260489998,2015,24,2,33,424,3,,,,1,BOCONNELL,2016-03-24 13:09:55,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318296489998,245525823489998,382318261489998,2015,24,2,33,424,4,,,,1,BOCONNELL,2016-03-24 13:09:55,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318619489998,245525835489998,382318552489998,2015,24,2,29,1424,1,,,,1,BOCONNELL,2016-03-24 13:09:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318620489998,245525835489998,382318553489998,2015,24,2,29,1424,2,,,,1,BOCONNELL,2016-03-24 13:09:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318621489998,245525835489998,382318554489998,2015,24,2,29,1424,3,,,,1,BOCONNELL,2016-03-24 13:09:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318622489998,245525835489998,382318555489998,2015,24,2,29,1424,4,,,,1,BOCONNELL,2016-03-24 13:09:48,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318907489998,245525846489998,382318879489998,2015,24,2,31,331,1,,,,1,BOCONNELL,2016-03-24 13:09:59,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318908489998,245525846489998,382318880489998,2015,24,2,31,331,2,,,,1,BOCONNELL,2016-03-24 13:09:59,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318909489998,245525846489998,382318881489998,2015,24,2,31,331,3,,,,1,BOCONNELL,2016-03-24 13:09:59,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382318910489998,245525846489998,382318882489998,2015,24,2,31,331,4,,,,1,BOCONNELL,2016-03-24 13:09:59,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
463327075489998,304151807489998,463327050489998,2016,24,4,39,200,1,,,,1,TROFFE,2017-03-29 12:58:47,489998,,,,8,3,1
463327076489998,304151807489998,463327051489998,2016,24,4,39,200,2,,,,,TROFFE,2017-03-29 12:58:47,489998,,,,8,3,2
463327077489998,304151807489998,463327052489998,2016,24,4,39,200,3,,,,1,TROFFE,2017-03-29 12:58:47,489998,,,,8,3,1
463327078489998,304151807489998,463327053489998,2016,24,4,39,200,4,,,,1,TROFFE,2017-03-29 12:58:47,489998,,,,8,3,1
463327294489998,304151823489998,463327249489998,2016,24,5,1,1632,1,,10,,,TROFFE,2017-03-29 12:58:45,489998,,,,8,3,5
463327295489998,304151823489998,463327250489998,2016,24,5,1,1632,2,,10,,,TROFFE,2017-03-29 12:58:45,489998,,,,8,3,5
463327296489998,304151823489998,463327251489998,2016,24,5,1,1632,3,,10,,,TROFFE,2017-03-29 12:58:45,489998,,,,8,3,5
463327297489998,304151823489998,463327252489998,2016,24,5,1,1632,4,,10,,,TROFFE,2017-03-29 12:58:45,489998,,,,8,3,5
463327554489998,304151841489998,463327513489998,2016,24,2,35,235,1,,,,3,TROFFE,2017-03-29 12:58:53,489998,,,,8,3,1
463327555489998,304151841489998,463327514489998,2016,24,2,35,235,2,,,,3,TROFFE,2017-03-29 12:58:53,489998,,,,8,3,1
463327556489998,304151841489998,463327515489998,2016,24,2,35,235,3,,,,,TROFFE,2017-03-29 12:58:53,489998,,,,8,3,2
318962283489998,168262149020004,318962252489998,2014,24,2,31,422,2,1,,2,2,BOCONNELL,2015-04-20 09:54:13,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
463327557489998,304151841489998,463327516489998,2016,24,2,35,235,4,,,,3,TROFFE,2017-03-29 12:58:53,489998,,,,8,3,1
740873958290487,511232745126144,740873915290487,2019,24,2,21,1477,1,,,,1,FSCJBARNETT,2020-04-14 14:14:14,290487,,,,8,6,1
740873959290487,511232745126144,740873916290487,2019,24,2,21,1477,2,,,,1,FSCJBARNETT,2020-04-14 14:14:14,290487,,,,8,6,1
740873960290487,511232745126144,740873917290487,2019,24,2,21,1477,3,,,,2,FSCJBARNETT,2020-04-14 14:14:14,290487,,,,8,6,1
740873961290487,511232745126144,740873918290487,2019,24,2,21,1477,4,,,,1,FSCJBARNETT,2020-04-14 14:14:14,290487,,,,8,6,1
740874373290487,511232757126144,740874311290487,2019,24,5,1,778,1,,,,1,FSCJBARNETT,2020-04-14 14:14:17,290487,,,,8,6,1
740874374290487,511232757126144,740874312290487,2019,24,5,1,778,2,,,,1,FSCJBARNETT,2020-04-14 14:14:17,290487,,,,8,6,1
740874375290487,511232757126144,740874313290487,2019,24,5,1,778,3,,,,1,FSCJBARNETT,2020-04-14 14:14:17,290487,,,,8,6,1
740874376290487,511232757126144,740874314290487,2019,24,5,1,778,4,,,,1,FSCJBARNETT,2020-04-14 14:14:17,290487,,,,8,6,1
318962136489998,168262142020004,318962131489998,2014,24,2,3,1395,2,2,10,,,BOCONNELL,2015-04-20 09:54:18,489998,PSOWERS,2016-06-21 08:54:47,489998,8,1,5
318962137489998,168262142020004,318962132489998,2014,24,2,3,1395,3,2,10,,,BOCONNELL,2015-04-20 09:54:18,489998,PSOWERS,2016-06-21 08:54:47,489998,8,1,5
318962138489998,168262142020004,318962133489998,2014,24,2,3,1395,4,2,10,,,BOCONNELL,2015-04-20 09:54:18,489998,PSOWERS,2016-06-21 08:54:47,489998,8,1,5
318962282489998,168262149020004,318962251489998,2014,24,2,31,422,1,1,,1,1,BOCONNELL,2015-04-20 09:54:13,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
318962284489998,168262149020004,318962253489998,2014,24,2,31,422,3,1,,1,1,BOCONNELL,2015-04-20 09:54:13,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
318962285489998,168262149020004,318962254489998,2014,24,2,31,422,4,1,,2,2,BOCONNELL,2015-04-20 09:54:13,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
318962781489998,168262171020004,318962714489998,2014,24,4,45,1274,1,1,,1,1,BOCONNELL,2015-04-20 09:54:15,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
318962782489998,168262171020004,318962715489998,2014,24,4,45,1274,2,1,,1,1,BOCONNELL,2015-04-20 09:54:15,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
318962783489998,168262171020004,318962716489998,2014,24,4,45,1274,3,1,,1,1,BOCONNELL,2015-04-20 09:54:15,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
318962784489998,168262171020004,318962717489998,2014,24,4,45,1274,4,1,,1,1,BOCONNELL,2015-04-20 09:54:15,489998,PSOWERS,2016-06-21 08:55:29,489998,8,1,1
382316370489998,168262023020004,382316334489998,2015,24,5,23,964,1,,,,1,BOCONNELL,2016-03-24 13:09:50,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382316371489998,168262023020004,382316335489998,2015,24,5,23,964,2,,,,1,BOCONNELL,2016-03-24 13:09:50,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382316372489998,168262023020004,382316336489998,2015,24,5,23,964,3,,,,1,BOCONNELL,2016-03-24 13:09:50,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382316373489998,168262023020004,382316337489998,2015,24,5,23,964,4,,,,1,BOCONNELL,2016-03-24 13:09:50,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317080489998,168262109020004,382317038489998,2015,24,3,17,459,1,,,,1,BOCONNELL,2016-03-24 13:09:51,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317081489998,168262109020004,382317039489998,2015,24,3,17,459,2,,,,1,BOCONNELL,2016-03-24 13:09:51,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317082489998,168262109020004,382317040489998,2015,24,3,17,459,3,,,,1,BOCONNELL,2016-03-24 13:09:51,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317083489998,168262109020004,382317041489998,2015,24,3,17,459,4,,,,1,BOCONNELL,2016-03-24 13:09:51,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317132489998,168262133020004,382317127489998,2015,24,2,5,1565,1,,10,,,BOCONNELL,2016-03-24 13:09:51,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
382317133489998,168262133020004,382317128489998,2015,24,2,5,1565,2,,10,,,BOCONNELL,2016-03-24 13:09:51,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
382317134489998,168262133020004,382317129489998,2015,24,2,5,1565,3,,10,,,BOCONNELL,2016-03-24 13:09:51,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
382317135489998,168262133020004,382317130489998,2015,24,2,5,1565,4,,10,,,BOCONNELL,2016-03-24 13:09:51,489998,ANL_NRS_FIA_DATA_PROCESSING,2016-09-22 08:23:22,489998,8,2,5
382317304489998,168262175020004,382317266489998,2015,24,4,39,1093,1,,,,1,BOCONNELL,2016-03-24 13:09:53,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
382317305489998,168262175020004,382317267489998,2015,24,4,39,1093,2,,,,1,BOCONNELL,2016-03-24 13:09:53,489998,MAHATFIELD,2016-06-29 10:53:39,489998,8,2,1
740874417290487,511232758126144,740874412290487,2019,24,5,1,1172,1,,10,,,FSCJBARNETT,2020-04-14 14:14:19,290487,,,,8,6,5
740874418290487,511232758126144,740874413290487,2019,24,5,1,1172,2,,10,,,FSCJBARNETT,2020-04-14 14:14:19,290487,,,,8,6,5
740874419290487,511232758126144,740874414290487,2019,24,5,1,1172,3,,10,,,FSCJBARNETT,2020-04-14 14:14:19,290487,,,,8,6,5
740874420290487,511232758126144,740874415290487,2019,24,5,1,1172,4,,10,,,FSCJBARNETT,2020-04-14 14:14:19,290487,,,,8,6,5
463327679489998,304151845489998,463327610489998,2016,24,2,15,955,1,,,,1,TROFFE,2017-03-29 12:58:50,489998,,,,8,3,1
463327680489998,304151845489998,463327611489998,2016,24,2,15,955,2,,,,1,TROFFE,2017-03-29 12:58:50,489998,,,,8,3,1
463327681489998,304151845489998,463327612489998,2016,24,2,15,955,3,,,,1,TROFFE,2017-03-29 12:58:50,489998,,,,8,3,1
463327682489998,304151845489998,463327613489998,2016,24,2,15,955,4,,,,1,TROFFE,2017-03-29 12:58:50,489998,,,,8,3,1
740873845290487,511232740126144,740873840290487,2019,24,2,21,587,4,,10,,,FSCJBARNETT,2020-04-14 14:14:20,290487,,,,8,6,5
740874817290487,511232767126144,740874812290487,2019,24,5,23,923,1,,10,,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6,5
740874818290487,511232767126144,740874813290487,2019,24,5,23,923,2,,10,,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6,5
740874819290487,511232767126144,740874814290487,2019,24,5,23,923,3,,10,,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6,5
740874820290487,511232767126144,740874815290487,2019,24,5,23,923,4,,10,,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6,5
1220798773290487,570397715126144,1220798705290487,2020,24,4,47,243,1,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220798774290487,570397715126144,1220798706290487,2020,24,4,47,243,2,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220798775290487,570397715126144,1220798707290487,2020,24,4,47,243,3,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220798776290487,570397715126144,1220798708290487,2020,24,4,47,243,4,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220799358290487,570397731126144,1220799314290487,2020,24,4,19,583,1,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220799359290487,570397731126144,1220799315290487,2020,24,4,19,583,2,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220799360290487,570397731126144,1220799316290487,2020,24,4,19,583,3,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220799361290487,570397731126144,1220799317290487,2020,24,4,19,583,4,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,1
1220799462290487,570397737126144,1220799457290487,2020,24,2,15,1467,1,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,5
1220799463290487,570397737126144,1220799458290487,2020,24,2,15,1467,2,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,5
1220799464290487,570397737126144,1220799459290487,2020,24,2,15,1467,3,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,5
1220799465290487,570397737126144,1220799460290487,2020,24,2,15,1467,4,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,5
1220799508290487,570397740126144,1220799492290487,2020,24,2,29,677,1,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,2
1220799509290487,570397740126144,1220799493290487,2020,24,2,29,677,2,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,2
1220799510290487,570397740126144,1220799494290487,2020,24,2,29,677,3,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,1
1220799511290487,570397740126144,1220799495290487,2020,24,2,29,677,4,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,2
1220800113290487,570397778126144,1220800108290487,2020,24,2,25,507,1,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:09,290487,,,,8,7,5
1220800114290487,570397778126144,1220800109290487,2020,24,2,25,507,2,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:09,290487,,,,8,7,5
1220800115290487,570397778126144,1220800110290487,2020,24,2,25,507,3,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:09,290487,,,,8,7,5
1220800116290487,570397778126144,1220800111290487,2020,24,2,25,507,4,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:09,290487,,,,8,7,5
1220801017290487,570397821126144,1220800991290487,2020,24,2,31,1370,1,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,1
1220801018290487,570397821126144,1220800992290487,2020,24,2,31,1370,2,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,2
1220801019290487,570397821126144,1220800993290487,2020,24,2,31,1370,3,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,2
1220801020290487,570397821126144,1220800994290487,2020,24,2,31,1370,4,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7,1
1220801413290487,570397842126144,1220801384290487,2020,24,2,43,1593,1,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:13,290487,,,,8,7,1
1220801414290487,570397842126144,1220801385290487,2020,24,2,43,1593,2,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:13,290487,,,,8,7,1
1220801415290487,570397842126144,1220801386290487,2020,24,2,43,1593,3,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:13,290487,,,,8,7,1
1220801416290487,570397842126144,1220801387290487,2020,24,2,43,1593,4,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:13,290487,,,,8,7,1
1220801815290487,570397856126144,1220801789290487,2020,24,5,23,1703,1,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,5
1220801816290487,570397856126144,1220801790290487,2020,24,5,23,1703,2,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,5
1220801817290487,570397856126144,1220801791290487,2020,24,5,23,1703,3,,10,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,5
1220801818290487,570397856126144,1220801792290487,2020,24,5,23,1703,4,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,1
1220801985290487,570397859126144,1220801937290487,2020,24,5,23,548,1,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,1
1220801986290487,570397859126144,1220801938290487,2020,24,5,23,548,2,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,2
1220801987290487,570397859126144,1220801939290487,2020,24,5,23,548,3,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,1
1220801988290487,570397859126144,1220801940290487,2020,24,5,23,548,4,,,,1,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7,1
1220802227290487,570397864126144,1220802211290487,2020,24,5,23,1634,1,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,2
1220802228290487,570397864126144,1220802212290487,2020,24,5,23,1634,2,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,2
1220802229290487,570397864126144,1220802213290487,2020,24,5,23,1634,3,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,2
1220802230290487,570397864126144,1220802214290487,2020,24,5,23,1634,4,,,,,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7,2
1281593835290487,719427281290487,1281593830290487,2021,24,2,25,934,1,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:35,290487,,,,9,1,2
1281593836290487,719427281290487,1281593831290487,2021,24,2,25,934,2,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:35,290487,,,,9,1,2
1281593837290487,719427281290487,1281593832290487,2021,24,2,25,934,3,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:35,290487,,,,9,1,2
1281593838290487,719427281290487,1281593833290487,2021,24,2,25,934,4,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:35,290487,,,,9,1,2
1281594122290487,719427301290487,1281594070290487,2021,24,2,33,1669,1,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,1
1281594123290487,719427301290487,1281594071290487,2021,24,2,33,1669,2,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,2
1281594124290487,719427301290487,1281594072290487,2021,24,2,33,1669,3,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,1
1281594125290487,719427301290487,1281594073290487,2021,24,2,33,1669,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,1
1281594602290487,719427314290487,1281594547290487,2021,24,5,23,1429,1,,,,2,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,1
1281594603290487,719427314290487,1281594548290487,2021,24,5,23,1429,2,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,1
1281594604290487,719427314290487,1281594549290487,2021,24,5,23,1429,3,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,1
1281594605290487,719427314290487,1281594550290487,2021,24,5,23,1429,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,1
1281595015290487,719427332290487,1281594960290487,2021,24,4,19,1537,1,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281595016290487,719427332290487,1281594961290487,2021,24,4,19,1537,2,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281595017290487,719427332290487,1281594962290487,2021,24,4,19,1537,3,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281595018290487,719427332290487,1281594963290487,2021,24,4,19,1537,4,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281595231290487,719427342290487,1281595174290487,2021,24,5,1,1626,1,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:37,290487,,,,9,1,1
1281595232290487,719427342290487,1281595175290487,2021,24,5,1,1626,2,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:37,290487,,,,9,1,1
1281595233290487,719427342290487,1281595176290487,2021,24,5,1,1626,3,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:37,290487,,,,9,1,1
1281595234290487,719427342290487,1281595177290487,2021,24,5,1,1626,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:37,290487,,,,9,1,1
1281595796290487,719427379290487,1281595755290487,2021,24,2,3,938,1,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,1
1281595797290487,719427379290487,1281595756290487,2021,24,2,3,938,2,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,2
1281595798290487,719427379290487,1281595757290487,2021,24,2,3,938,3,,,,,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,2
1281595799290487,719427379290487,1281595758290487,2021,24,2,3,938,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1,1
1281595945290487,719427384290487,1281595902290487,2021,24,2,25,1979,1,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:42,290487,,,,9,1,1
1281595946290487,719427384290487,1281595903290487,2021,24,2,25,1979,2,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:42,290487,,,,9,1,1
1281595947290487,719427384290487,1281595904290487,2021,24,2,25,1979,3,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:42,290487,,,,9,1,1
1281595948290487,719427384290487,1281595905290487,2021,24,2,25,1979,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:42,290487,,,,9,1,1
1281596018290487,719427394290487,1281596013290487,2021,24,2,3,1395,1,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281596019290487,719427394290487,1281596014290487,2021,24,2,3,1395,2,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281596020290487,719427394290487,1281596015290487,2021,24,2,3,1395,3,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281596021290487,719427394290487,1281596016290487,2021,24,2,3,1395,4,,10,,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1,5
1281596151290487,719427401290487,1281596131290487,2021,24,2,31,422,1,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:40,290487,,,,9,1,1
1281596152290487,719427401290487,1281596132290487,2021,24,2,31,422,2,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:40,290487,,,,9,1,1
1281596153290487,719427401290487,1281596133290487,2021,24,2,31,422,3,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:40,290487,,,,9,1,1
1281596154290487,719427401290487,1281596134290487,2021,24,2,31,422,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:40,290487,,,,9,1,1
1281596554290487,719427418290487,1281596493290487,2021,24,4,45,1274,1,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:41,290487,,,,9,1,1
1281596555290487,719427418290487,1281596494290487,2021,24,4,45,1274,2,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:41,290487,,,,9,1,1
1281596556290487,719427418290487,1281596495290487,2021,24,4,45,1274,3,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:41,290487,,,,9,1,1
1281596557290487,719427418290487,1281596496290487,2021,24,4,45,1274,4,,,,1,FSMARYWILLIAMS2,2023-01-18 14:11:41,290487,,,,9,1,1
463327976489998,304151859489998,463327945489998,2016,24,2,43,1581,1,,10,,,TROFFE,2017-03-29 12:58:55,489998,,,,8,3,5
463327977489998,304151859489998,463327946489998,2016,24,2,43,1581,2,,10,,,TROFFE,2017-03-29 12:58:55,489998,,,,8,3,5
463327978489998,304151859489998,463327947489998,2016,24,2,43,1581,3,,10,,,TROFFE,2017-03-29 12:58:55,489998,,,,8,3,5
463327979489998,304151859489998,463327948489998,2016,24,2,43,1581,4,,10,,,TROFFE,2017-03-29 12:58:55,489998,,,,8,3,5
463328037489998,304151862489998,463328009489998,2016,24,2,21,102,1,,10,,,TROFFE,2017-03-29 12:58:43,489998,,,,8,3,5
463328038489998,304151862489998,463328010489998,2016,24,2,21,102,2,,10,,,TROFFE,2017-03-29 12:58:43,489998,,,,8,3,5
463328039489998,304151862489998,463328011489998,2016,24,2,21,102,3,,10,,,TROFFE,2017-03-29 12:58:43,489998,,,,8,3,5
463328040489998,304151862489998,463328012489998,2016,24,2,21,102,4,,10,,,TROFFE,2017-03-29 12:58:43,489998,,,,8,3,5
463328135489998,304151868489998,463328113489998,2016,24,2,13,753,1,,10,,,TROFFE,2017-03-29 12:58:56,489998,,,,8,3,5
463328136489998,304151868489998,463328114489998,2016,24,2,13,753,2,,,,1,TROFFE,2017-03-29 12:58:56,489998,,,,8,3,1
463328137489998,304151868489998,463328115489998,2016,24,2,13,753,3,,,,,TROFFE,2017-03-29 12:58:56,489998,,,,8,3,2
463328138489998,304151868489998,463328116489998,2016,24,2,13,753,4,,10,,,TROFFE,2017-03-29 12:58:56,489998,,,,8,3,5
463328602489998,304151903489998,463328565489998,2016,24,2,5,438,1,,,,1,TROFFE,2017-03-29 12:58:48,489998,,,,8,3,1
463328603489998,304151903489998,463328566489998,2016,24,2,5,438,2,,,,1,TROFFE,2017-03-29 12:58:48,489998,,,,8,3,1
463328604489998,304151903489998,463328567489998,2016,24,2,5,438,3,,,,1,TROFFE,2017-03-29 12:58:48,489998,,,,8,3,1
463328605489998,304151903489998,463328568489998,2016,24,2,5,438,4,,,,1,TROFFE,2017-03-29 12:58:48,489998,,,,8,3,1
463328857489998,304151913489998,463328791489998,2016,24,3,9,1854,1,,,,1,TROFFE,2017-03-29 12:58:52,489998,,,,8,3,1
463328858489998,304151913489998,463328792489998,2016,24,3,9,1854,2,,,,1,TROFFE,2017-03-29 12:58:52,489998,,,,8,3,1
463328859489998,304151913489998,463328793489998,2016,24,3,9,1854,3,,,,1,TROFFE,2017-03-29 12:58:52,489998,,,,8,3,1