CN,SRV_CN,CTY_CN,PREV_PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,PLOT_STATUS_CD,PLOT_NONSAMPLE_REASN_CD,MEASYEAR,MEASMON,MEASDAY,REMPER,KINDCD,DESIGNCD,RDDISTCD,WATERCD,LAT,LON,ELEV,GROW_TYP_CD,MORT_TYP_CD,P2PANEL,P3PANEL,ECOSUBCD,CONGCD,MANUAL,KINDCD_NC,QA_STATUS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,MICROPLOT_LOC,DECLINATION,EMAP_HEX,SAMP_METHOD_CD,SUBP_EXAMINE_CD,MACRO_BREAKPOINT_DIA,INTENSITY,CYCLE,SUBCYCLE,ECO_UNIT_PNW,TOPO_POSITION_PNW,NF_SAMPLING_STATUS_CD,NF_PLOT_STATUS_CD,NF_PLOT_NONSAMPLE_REASN_CD,P2VEG_SAMPLING_STATUS_CD,P2VEG_SAMPLING_LEVEL_DETAIL_CD,INVASIVE_SAMPLING_STATUS_CD,INVASIVE_SPECIMEN_RULE_CD,DESIGNCD_P2A,MANUAL_DB,SUBPANEL,COLOCATED_CD_RMRS,CONDCHNGCD_RMRS,FUTFORCD_RMRS,MANUAL_NCRS,MANUAL_NERS,MANUAL_RMRS,PAC_ISLAND_PNWRS,PLOT_SEASON_NERS,PRECIPITATION,PREV_MICROPLOT_LOC_RMRS,PREV_PLOT_STATUS_CD_RMRS,REUSECD1,REUSECD2,REUSECD3
3049592010690,3001122010690,265010690,,1984,56,1,13,798,2,,1983,1,1,,0,412,,,42.553237,-108.389243,6701,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3049616010690,3001122010690,265010690,,1984,56,1,13,799,2,,1983,1,1,,0,412,,,42.551133,-108.336959,6819,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3049626010690,3001122010690,265010690,,1984,56,1,13,800,2,,1983,1,1,,0,412,,,42.548974,-108.245709,6710,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3049644010690,3001122010690,265010690,,1984,56,1,13,801,2,,1983,1,1,,0,412,,,42.544914,-108.189868,6694,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3049658010690,3001122010690,265010690,,1984,56,1,13,802,2,,1983,1,1,,0,412,,,42.554228,-108.129768,6563,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052367010690,3001122010690,265010690,,1984,56,1,13,10967,1,,1983,9,1,,0,412,7,,43.686867,-109.293445,10400,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052410010690,3001122010690,265010690,,1984,56,1,13,10968,1,,1983,9,1,,0,412,7,,43.675773,-109.215605,9700,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052438010690,3001122010690,265010690,,1984,56,1,13,10969,1,,1983,9,1,,0,412,5,,43.648111,-109.290823,9000,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052452010690,3001122010690,265010690,,1984,56,1,13,10970,1,,1983,9,1,,0,412,5,,43.637305,-109.231621,9000,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052538010690,3001122010690,265010690,,1984,56,1,13,10971,1,,1983,9,1,,0,412,5,,43.599362,-109.282292,8600,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052576010690,3001122010690,265010690,,1984,56,1,13,10972,1,,1983,9,1,,0,412,7,,43.52692,-108.608694,7900,1,1,,,342Aa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052608010690,3001122010690,265010690,,1984,56,1,13,10973,2,,1983,9,1,,0,412,,,43.47991,-108.824464,6001,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052616010690,3001122010690,265010690,,1984,56,1,13,10974,1,,1983,8,1,,0,420,7,,43.421808,-108.258309,5900,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052672010690,3001122010690,265010690,,1984,56,1,13,10975,1,,1983,9,1,,0,420,5,,43.434457,-108.186076,5600,1,1,,,342Aa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052707010690,3001122010690,265010690,,1984,56,1,13,10976,2,,1983,9,1,,0,412,,,43.370954,-109.302332,6322,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052718010690,3001122010690,265010690,,1984,56,1,13,10977,1,,1983,9,1,,0,412,6,,43.274673,-109.433177,8900,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052748010690,3001122010690,265010690,,1984,56,1,13,10978,1,,1983,9,1,,0,412,5,,43.22143,-109.360664,10000,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052771010690,3001122010690,265010690,,1984,56,1,13,10979,1,,1983,9,1,,0,412,7,,43.234051,-109.299981,8500,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052794010690,3001122010690,265010690,,1984,56,1,13,10980,1,,1983,9,1,,0,412,5,,43.228997,-108.938085,5600,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052832010690,3001122010690,265010690,,1984,56,1,13,10981,1,,1983,9,1,,0,412,5,,43.174791,-109.311469,8800,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052873010690,3001122010690,265010690,,1984,56,1,13,10982,1,,1983,9,1,,0,420,6,,43.197053,-109.177931,6100,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052927010690,3001122010690,265010690,,1984,56,1,13,10983,1,,1983,9,1,,0,412,8,,43.131694,-109.259788,8200,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052954010690,3001122010690,265010690,,1984,56,1,13,10984,1,,1983,8,1,,0,412,6,,43.13947,-109.180872,7300,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3052980010690,3001122010690,265010690,,1984,56,1,13,10986,1,,1983,9,1,,0,412,6,,43.054995,-109.135484,8400,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053010010690,3001122010690,265010690,,1984,56,1,13,10987,2,,1983,8,1,,0,412,,,43.048772,-108.740325,5331,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053020010690,3001122010690,265010690,,1984,56,1,13,10988,1,,1983,8,1,,0,412,5,,42.951479,-109.08345,8300,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053095010690,3001122010690,265010690,,1984,56,1,13,10989,1,,1983,8,1,,0,412,5,,42.902486,-109.061696,9200,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053137010690,3001122010690,265010690,,1984,56,1,13,10990,1,,1983,8,1,,0,412,6,,42.908633,-109.000254,8400,1,1,,,M331Jb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053198010690,3001122010690,265010690,,1984,56,1,13,13024,2,,1983,1,1,,0,412,,,43.631909,-109.174757,9600,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053208010690,3001122010690,265010690,,1984,56,1,13,13027,2,,1983,1,1,,0,412,,,43.732033,-109.243736,9852,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053234010690,3001122010690,265010690,,1984,56,1,13,13033,2,,1983,1,1,,0,412,,,43.732805,-109.294624,10633,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053243010690,3001122010690,265010690,,1984,56,1,13,13163,2,,1983,1,1,,0,412,,,43.505069,-109.424757,7077,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053254010690,3001122010690,265010690,,1984,56,1,13,13172,2,,1983,1,1,,0,412,,,43.497794,-109.355679,7598,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053269010690,3001122010690,265010690,,1984,56,1,13,13175,2,,1983,1,1,,0,412,,,43.535632,-109.357126,7425,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053279010690,3001122010690,265010690,,1984,56,1,13,13176,2,,1983,1,1,,0,412,,,43.54369,-109.292539,8399,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053309010690,3001122010690,265010690,,1984,56,1,13,13178,2,,1983,1,1,,0,412,,,43.60245,-109.370177,7598,1,1,,,M331Aj,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053334010690,3001122010690,265010690,,1984,56,1,13,13181,2,,1983,1,1,,0,412,,,43.540125,-109.235703,9400,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3053344010690,3001122010690,265010690,,1984,56,1,13,13182,2,,1983,1,1,,0,412,,,43.541228,-109.191111,8002,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050192010690,3001122010690,265010690,,1984,56,1,13,837,1,,1983,8,1,,0,420,6,,42.523267,-107.622967,6400,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050210010690,3001122010690,265010690,,1984,56,1,13,838,2,,1983,1,1,,0,412,,,42.51363,-107.571441,6500,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051648010690,3001122010690,265010690,,1984,56,1,13,925,2,,1983,1,1,,0,412,,,42.344154,-108.462257,7396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051664010690,3001122010690,265010690,,1984,56,1,13,926,2,,1983,1,1,,0,412,,,42.326407,-108.393796,7170,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051674010690,3001122010690,265010690,,1984,56,1,13,927,2,,1983,1,1,,0,412,,,42.332854,-108.321921,7114,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051704010690,3001122010690,265010690,,1984,56,1,13,928,2,,1983,1,1,,0,412,,,42.344073,-108.263176,6960,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051716010690,3001122010690,265010690,,1984,56,1,13,929,2,,1983,1,1,,0,412,,,42.342815,-108.211033,6992,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051729010690,3001122010690,265010690,,1984,56,1,13,930,2,,1983,1,1,,0,412,,,42.329719,-108.154572,6996,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051738010690,3001122010690,265010690,,1984,56,1,13,931,2,,1983,1,1,,0,412,,,42.315696,-108.098176,7186,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051751010690,3001122010690,265010690,,1984,56,1,13,932,2,,1983,1,1,,0,412,,,42.315944,-108.037496,7045,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051759010690,3001122010690,265010690,,1984,56,1,13,933,2,,1983,1,1,,0,412,,,42.311937,-107.97937,7189,1,1,,,342Gb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051769010690,3001122010690,265010690,,1984,56,1,13,934,2,,1983,1,1,,0,412,,,42.318893,-107.919028,6999,1,1,,,342Gb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051777010690,3001122010690,265010690,,1984,56,1,13,935,2,,1983,1,1,,0,412,,,42.33454,-107.86999,6809,1,1,,,342Gb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051787010690,3001122010690,265010690,,1984,56,1,13,936,2,,1983,1,1,,0,412,,,42.342032,-107.78536,7311,1,1,,,342Gb,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051808010690,3001122010690,265010690,,1984,56,1,13,937,2,,1983,1,1,,0,412,,,42.333478,-107.729152,8396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050221010690,3001122010690,265010690,,1984,56,1,13,839,2,,1983,1,1,,0,412,,,42.482832,-109.06132,7990,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050234010690,3001122010690,265010690,,1984,56,1,13,840,2,,1983,1,1,,0,412,,,42.486996,-108.989404,8098,1,1,,,M331Ja,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050247010690,3001122010690,265010690,,1984,56,1,13,841,2,,1983,1,1,,0,412,,,42.4671,-108.93409,8295,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050264010690,3001122010690,265010690,,1984,56,1,13,842,1,,1983,8,1,,0,412,5,,42.488645,-108.88106,8300,1,1,,,M331Ja,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050281010690,3001122010690,265010690,,1984,56,1,13,843,2,,1983,1,1,,0,412,,,42.474144,-108.828026,7996,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050303010690,3001122010690,265010690,,1984,56,1,13,844,2,,1983,1,1,,0,412,,,42.472666,-108.751442,7996,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050506010690,3001122010690,265010690,,1984,56,1,13,857,2,,1983,1,1,,0,412,,,42.464597,-107.961062,6596,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050522010690,3001122010690,265010690,,1984,56,1,13,858,2,,1983,1,1,,0,412,,,42.4584,-107.921854,6596,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050532010690,3001122010690,265010690,,1984,56,1,13,859,2,,1983,1,1,,0,412,,,42.458821,-107.869581,6432,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050562010690,3001122010690,265010690,,1984,56,1,13,860,2,,1983,1,1,,0,412,,,42.475105,-107.79369,6396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050603010690,3001122010690,265010690,,1984,56,1,13,861,2,,1983,1,1,,0,412,,,42.473031,-107.730344,6392,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050618010690,3001122010690,265010690,,1984,56,1,13,862,2,,1983,1,1,,0,412,,,42.460542,-107.687236,6396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050631010690,3001122010690,265010690,,1984,56,1,13,863,2,,1983,1,1,,0,412,,,42.473925,-107.614822,6333,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050658010690,3001122010690,265010690,,1984,56,1,13,864,2,,1983,1,1,,0,412,,,42.473388,-107.558844,6392,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050663010690,3001122010690,265010690,,1984,56,1,13,865,2,,1983,1,1,,0,412,,,42.436538,-109.058613,7796,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050675010690,3001122010690,265010690,,1984,56,1,13,866,2,,1983,8,1,,0,412,,,42.442616,-108.975018,7757,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050707010690,3001122010690,265010690,,1984,56,1,13,867,2,,1983,1,1,,0,412,,,42.439134,-108.931362,8013,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050721010690,3001122010690,265010690,,1984,56,1,13,868,2,,1983,1,1,,0,412,,,42.445603,-108.891024,7796,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050731010690,3001122010690,265010690,,1984,56,1,13,869,2,,1983,1,1,,0,412,,,42.42935,-108.793106,7704,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050739010690,3001122010690,265010690,,1984,56,1,13,870,2,,1983,1,1,,0,412,,,42.437307,-108.739334,7760,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050752010690,3001122010690,265010690,,1984,56,1,13,871,2,,1983,1,1,,0,412,,,42.42841,-108.69954,7452,1,1,,,342Ga,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050792010690,3001122010690,265010690,,1984,56,1,13,873,2,,1983,1,1,,0,412,,,42.438402,-108.572735,7537,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050801010690,3001122010690,265010690,,1984,56,1,13,874,2,,1983,1,1,,0,412,,,42.429002,-108.512319,7396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050807010690,3001122010690,265010690,,1984,56,1,13,875,2,,1983,1,1,,0,412,,,42.421098,-108.439707,7196,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050820010690,3001122010690,265010690,,1984,56,1,13,876,2,,1983,1,1,,0,412,,,42.411767,-108.385401,7396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050860010690,3001122010690,265010690,,1984,56,1,13,877,2,,1983,1,1,,0,412,,,42.428358,-108.323933,6996,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050871010690,3001122010690,265010690,,1984,56,1,13,878,2,,1983,1,1,,0,412,,,42.416215,-108.26733,6796,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050884010690,3001122010690,265010690,,1984,56,1,13,879,2,,1983,1,1,,0,412,,,42.430971,-108.207124,7025,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050906010690,3001122010690,265010690,,1984,56,1,13,880,2,,1983,1,1,,0,412,,,42.411605,-108.152085,7396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050925010690,3001122010690,265010690,,1984,56,1,13,881,2,,1983,1,1,,0,412,,,42.426392,-108.095502,7396,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050938010690,3001122010690,265010690,,1984,56,1,13,882,2,,1983,1,1,,0,412,,,42.409814,-108.011205,6996,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050967010690,3001122010690,265010690,,1984,56,1,13,883,2,,1983,1,1,,0,412,,,42.41977,-107.988119,7298,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050972010690,3001122010690,265010690,,1984,56,1,13,884,2,,1983,1,1,,0,412,,,42.431726,-107.908459,7127,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3050985010690,3001122010690,265010690,,1984,56,1,13,885,2,,1983,1,1,,0,412,,,42.425965,-107.851065,6556,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3051016010690,3001122010690,265010690,,1984,56,1,13,886,2,,1983,1,1,,0,412,,,42.429743,-107.807476,6996,1,1,,,342Fc,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3054204010690,3001122010690,265010690,,1984,56,1,13,13665,2,,1983,1,1,,0,412,,,43.487289,-108.981253,7011,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3054209010690,3001122010690,265010690,,1984,56,1,13,13666,2,,1983,1,1,,0,412,,,43.492971,-108.946434,6588,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3054230010690,3001122010690,265010690,,1984,56,1,13,13669,2,,1983,1,1,,0,412,,,43.402029,-109.10264,6601,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3054259010690,3001122010690,265010690,,1984,56,1,13,13670,2,,1983,1,1,,0,412,,,43.418339,-109.055191,6296,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3054266010690,3001122010690,265010690,,1984,56,1,13,13673,2,,1983,1,1,,0,412,,,43.452488,-109.10477,6601,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3054277010690,3001122010690,265010690,,1984,56,1,13,13674,2,,1983,1,1,,0,412,,,43.459461,-109.037804,6545,1,1,,,342Fa,5600,0.1,,,FIADB17_PUBLIC,2004-05-27 00:00:00,10690,TROFFE,2024-01-24 13:58:37,290487,,,,1,4,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,