CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,VSTNBR,LAYER_TYPE,SAMPLER_TYPE,QASTATCD,SAMPLE_DATE,LAB_ID,SAMPLE_ID,FIELD_MOIST_SOIL_WT,AIR_DRY_SOIL_WT,OVEN_DRY_SOIL_WT,FIELD_MOIST_WATER_CONTENT_PCT,RESIDUAL_WATER_CONTENT_PCT,TOTAL_WATER_CONTENT_PCT,BULK_DENSITY,COARSE_FRACTION_PCT,C_ORG_PCT,C_INORG_PCT,C_TOTAL_PCT,N_TOTAL_PCT,PH_H2O,PH_CACL2,EXCHNG_NA,EXCHNG_K,EXCHNG_MG,EXCHNG_CA,EXCHNG_AL,ECEC,EXCHNG_MN,EXCHNG_FE,EXCHNG_NI,EXCHNG_CU,EXCHNG_ZN,EXCHNG_CD,EXCHNG_PB,EXCHNG_S,BRAY1_P,OLSEN_P,MEASYEAR,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE
366853462489998,47825283010497,2010,15,1,2286,1,1,MIN_1,O,1,2011-03-15 00:00:00,UH-HILO,33,,,,,,,,,,,47.465,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853463489998,47825283010497,2010,15,1,2286,1,1,MIN_2,O,1,2011-03-15 00:00:00,UH-HILO,34,,,,,,,,,,,36.775,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853464489998,47825283010497,2010,15,1,2286,2,1,MIN_1,O,1,2011-03-15 00:00:00,UH-HILO,35,,,,,,,,,,,23.642,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853465489998,47825283010497,2010,15,1,2286,2,1,MIN_2,O,1,2011-03-15 00:00:00,UH-HILO,36,,,,,,,,,,,18.094,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853466489998,47825283010497,2010,15,1,2286,3,1,MIN_1,O,1,2011-03-15 00:00:00,UH-HILO,37,,,,,,,,,,,19.859,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853467489998,47825283010497,2010,15,1,2286,3,1,MIN_2,O,1,2011-03-15 00:00:00,UH-HILO,38,,,,,,,,,,,11.617,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853468489998,47825283010497,2010,15,1,2286,4,1,MIN_1,BD,1,2011-03-15 00:00:00,UH-HILO,39,,,45.7,,,,4.0,,,,18.105,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853469489998,47825283010497,2010,15,1,2286,4,1,MIN_2,O,1,2011-03-15 00:00:00,UH-HILO,40,,,,,,,,,,,12.704,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853470489998,47825285010497,2010,15,1,2307,1,1,MIN_1,BD,1,2011-07-26 00:00:00,UH-HILO,204,,,37.52,,,,4.8,,,,29.906,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853471489998,47825285010497,2010,15,1,2307,1,1,MIN_2,BD,1,2011-07-26 00:00:00,UH-HILO,205,,,54.4,,,,3.3,,,,23.469,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853472489998,47825285010497,2010,15,1,2307,2,1,MIN_1,BD,1,2011-07-26 00:00:00,UH-HILO,206,,,53.84,,,,3.4,,,,23.725,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853473489998,47825285010497,2010,15,1,2307,2,1,MIN_2,BD,1,2011-07-26 00:00:00,UH-HILO,207,,,56.84,,,,3.2,,,,16.363,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853474489998,47825285010497,2010,15,1,2307,3,1,MIN_1,BD,1,2011-07-26 00:00:00,UH-HILO,208,,,28.03,,,,6.5,,,,28.321,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853475489998,47825285010497,2010,15,1,2307,3,1,MIN_2,BD,1,2011-07-26 00:00:00,UH-HILO,209,,,58.3,,,,3.1,,,,23.794,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853476489998,47825285010497,2010,15,1,2307,4,1,MIN_1,BD,1,2011-07-26 00:00:00,UH-HILO,210,,,47.64,,,,3.8,,,,26.743,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853477489998,47825285010497,2010,15,1,2307,4,1,MIN_2,BD,1,2011-07-26 00:00:00,UH-HILO,211,,,58.92,,,,3.1,,,,21.164,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853478489998,47825271010497,2010,15,1,2379,1,1,MIN_1,O,1,2011-01-09 00:00:00,UH-HILO,273,,,,,,,,,,,26.421,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853479489998,47825271010497,2010,15,1,2379,2,1,MIN_1,O,1,2011-01-09 00:00:00,UH-HILO,274,,,,,,,,,,,23.878,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853480489998,47825271010497,2010,15,1,2379,3,1,MIN_1,O,1,2011-01-09 00:00:00,UH-HILO,275,,,,,,,,,,,32.839,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853481489998,47825271010497,2010,15,1,2379,4,1,MIN_1,O,1,2011-01-09 00:00:00,UH-HILO,276,,,,,,,,,,,41.969,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853482489998,47825268010497,2010,15,1,2385,1,1,MIN_1,BD,1,2011-03-11 00:00:00,UH-HILO,303,,,114.7,,,,1.6,,,,4.192,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853483489998,47825268010497,2010,15,1,2385,1,1,MIN_2,BD,1,2011-03-11 00:00:00,UH-HILO,304,,,91.2,,,,2.0,,,,2.535,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853484489998,47825268010497,2010,15,1,2385,3,1,MIN_1,O,1,2011-03-11 00:00:00,UH-HILO,305,,,,,,,,,,,5.493,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853485489998,47825268010497,2010,15,1,2385,3,1,MIN_2,O,1,2011-03-11 00:00:00,UH-HILO,306,,,,,,,,,,,6.913,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853486489998,47825268010497,2010,15,1,2385,4,1,MIN_1,BD,1,2011-03-11 00:00:00,UH-HILO,307,,,132.4,,,,1.4,,,,5.364,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853487489998,47825268010497,2010,15,1,2385,4,1,MIN_2,BD,1,2011-03-11 00:00:00,UH-HILO,357,,,133.86,,,,1.4,,,,3.573,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853488489998,47825275010497,2010,15,1,2409,1,1,MIN_1,O,1,2011-05-25 00:00:00,UH-HILO,112,,,21.08,,,,,,,,34.809,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853489489998,47825275010497,2010,15,1,2409,1,1,MIN_2,O,1,2011-05-25 00:00:00,UH-HILO,113,,,42.25,,,,,,,,29.982,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853490489998,47825275010497,2010,15,1,2409,2,1,MIN_1,O,1,2011-05-25 00:00:00,UH-HILO,115,,,46.96,,,,,,,,26.655,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853491489998,47825275010497,2010,15,1,2409,3,1,MIN_1,O,1,2011-05-25 00:00:00,UH-HILO,114,,,41.05,,,,,,,,25.719,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853492489998,47825275010497,2010,15,1,2409,4,1,MIN_1,O,1,2011-05-25 00:00:00,UH-HILO,116,,,27.28,,,,,,,,28.396,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853493489998,48193744010497,2010,15,1,2415,2,1,MIN_1,O,1,2011-09-11 00:00:00,UH-HILO,522,,,52.4,,,,,,,,25.543,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:27,126144,JEREID,2015-12-31 15:40:36,489998
366853494489998,48193744010497,2010,15,1,2415,3,1,MIN_1,O,1,2011-09-11 00:00:00,UH-HILO,523,,,50.1,,,,,,,,25.124,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:36,489998
366853495489998,48193744010497,2010,15,1,2415,4,1,MIN_1,O,1,2011-09-11 00:00:00,UH-HILO,524,,,46.5,,,,,,,,24.094,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:36,489998
366853496489998,47825591010497,2010,15,1,4655,1,1,MIN_1,BD,1,2011-02-06 00:00:00,UH-HILO,125,,,36.59,,,,4.9,,,,31.025,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853497489998,47825591010497,2010,15,1,4655,1,1,MIN_2,BD,1,2011-02-06 00:00:00,UH-HILO,126,,,25.11,,,,7.2,,,,18.572,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853498489998,47825591010497,2010,15,1,4655,2,1,MIN_1,BD,1,2011-02-06 00:00:00,UH-HILO,127,,,50.05,,,,3.6,,,,58.91,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853499489998,47825591010497,2010,15,1,4655,2,1,MIN_2,BD,1,2011-02-06 00:00:00,UH-HILO,128,,,61.67,,,,2.9,,,,8.098,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853500489998,47825591010497,2010,15,1,4655,3,1,MIN_1,BD,1,2011-02-06 00:00:00,UH-HILO,129,,,36.92,,,,4.9,,,,22.564,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853501489998,47825591010497,2010,15,1,4655,3,1,MIN_2,BD,1,2011-02-06 00:00:00,UH-HILO,130,,,38.91,,,,4.7,,,,16.263,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853502489998,47825591010497,2010,15,1,4655,4,1,MIN_1,BD,1,2011-02-06 00:00:00,UH-HILO,131,,,20.48,,,,8.8,,,,32.072,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853503489998,47825591010497,2010,15,1,4655,4,1,MIN_2,BD,1,2011-02-06 00:00:00,UH-HILO,132,,,41.22,,,,4.4,,,,15.565,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853504489998,47825585010497,2010,15,1,4695,1,1,MIN_1,BD,1,2011-03-28 00:00:00,UH-HILO,17,,,50.7,,,,3.6,,,,13.435,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853505489998,47825585010497,2010,15,1,4695,1,1,MIN_2,BD,1,2011-03-28 00:00:00,UH-HILO,18,,,43.0,,,,4.2,,,,10.382,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853506489998,47825585010497,2010,15,1,4695,2,1,MIN_1,BD,1,2011-03-28 00:00:00,UH-HILO,19,,,49.6,,,,3.6,,,,14.111,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853507489998,47825585010497,2010,15,1,4695,2,1,MIN_2,BD,1,2011-03-28 00:00:00,UH-HILO,20,,,50.9,,,,3.6,,,,12.252,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853508489998,47825585010497,2010,15,1,4695,3,1,MIN_1,O,1,2011-03-28 00:00:00,UH-HILO,21,,,56.6,,,,,,,,16.745,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853509489998,47825585010497,2010,15,1,4695,3,1,MIN_2,BD,1,2011-03-28 00:00:00,UH-HILO,22,,,70.1,,,,2.6,,,,9.431,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853510489998,47825585010497,2010,15,1,4695,4,1,MIN_1,BD,1,2011-03-28 00:00:00,UH-HILO,23,,,69.9,,,,2.6,,,,11.937,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853511489998,47825585010497,2010,15,1,4695,4,1,MIN_2,BD,1,2011-03-28 00:00:00,UH-HILO,24,,,77.4,,,,2.3,,,,8.166,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
366853512489998,47825636010497,2010,15,1,5281,1,1,MIN_1,O,1,2011-09-29 00:00:00,UH-HILO,531,,,51.6,,,,,,,,24.022,,,,,,,,,,,,,,,,,,,,2011,JASONBROWN,2018-08-27 16:55:28,126144,JEREID,2015-12-31 15:40:35,489998
